﻿Postal Facilities Dedicated by Congress in Honor of Individuals,,,,,,,,,,
"(as of June 1, 2024)",,,,,,,,,,
"In 1967, Congress passed the first law dedicating a postal facility in honor of an individual. Names of the honorees are listed below along with a brief description of why they were honored; the state, city, street address, and ZIP Code of the building dedicated to each honoree; the congressional district; the date the law was enacted; and the name of the bill, with its public law number. A dedicatory plaque is displayed in a prominent, secure area in the Post Office lobby.  ",,,,,,,,,,
"Note: ZIP Codes and congressional districts for laws passed prior to 2009 reflect data from 2008 or later; thereafter, this information was current when the laws were passed.",,,,,,,,,,
,,,,,,,,,,
Name,Honoree Description,State,City,Street Address,ZIP Code,Cong. District,Date of Law,Name of Bill,,
Janet Capello,Community leader active with fraternal and charitable groups,CA, Vallejo,2635 Napa Street,94590,5th,3/23/2018,H.R.2254 (Public Law 115-142),,
Merle Haggard,"Country singer, songwriter, and musician; Country Music Hall of Fame inductee",CA,Bakersfield,1730 18th Street,93301,23rd,3/20/2018,H.R.1988 (Public Law 115-140),,
Staff Sergeant Ryan Scott Ostrom,Army National Guard soldier killed in action in Iraq in 2005,PA,Liberty,4514 Williamson Trail,16930,10th,3/20/2018,H.R.1858 (Public Law 115-139),,
Converse Veterans,"Honoring all military veterans of Converse, Texas",TX,Converse,9155 Schaefer Road,78109,28th,3/20/2018,H.R.1208 (Public Law 115-138),,
Police Officer Scott Bashioum,Canonsburg police officer killed in the line of duty in 2016,PA,Canonsburg,120 West Pike Street,15317,18th,3/16/2018,S.831   (Public Law 115-137),,
"Specialist Jeffrey L. White, Jr.",Soldier killed in action in Afghanistan in 2012,MO,Pacific,324 West Saint Louis Street,63069,3rd,3/16/2018,H.R.452 (Public Law 115-134),,
Endy Nddiobong Ekpanya ,Pearland police officer killed in the line of duty in 2016 ,TX,Pearland,2700 Cullen Boulevard,77584,22nd,3/16/2018,H.R.294 (Public Law 115-133),,
"Adolfo ""Harpo"" Celaya ","WWII veteran, survivor of the sinking of the USS Indianapolis",AZ,Florence,501 North Main Street ,85132,4th,12/16/2016, H.R.6304 (Public Law 114-312),,
"Dr. Roscoe C. Brown, Jr. ","WWII Tuskegee Airman, recipient of Distinguished Flying Cross and Congressional Gold Medal; lifelong educator",NY,Bronx,2024 Jerome Avenue,10453,15th,12/16/2016, H.R.6282 (Public Law 114-310,,
"U.S. Naval Construction Battalion ""Seabees"" Fallen Heroes ",Honoring members of the U.S. Naval Construction Battalion “Seabees” who have died in the line of duty,CA,Port Hueneme,560 East Pleasant Valley Road,93041,26th,12/16/2016, H.R.6138 (Public Law 114-309),,
"Jonathan ""J.D."" De Guzman ",San Diego police officer killed in the line of duty in 2016,CA,Chula Vista,830 Kuhn Drive ,91921,53rd,12/16/2016, H.R.5948 (Public Law 114-306),,
Segundo T. Sablan and CNMI Fallen Military Heroes ,"Honoring the men and women from the Northern Mariana Islands who have died while serving in the military, and Segundo Sablan, a U.S. Marine scout during WWII and the first individual to serve as the U.S. Postmaster of Saipan",MP,Saipan,1 Chalan Kanoa VLG ,96950,Represen-tative at-Large,12/16/2016, H.R.5889 (Public Law 114-305),,
Abner J. Mikva ,"Former Illinois state legislator, U.S. congressman, federal judge, and White House counsel, awarded Presidential Medal of Freedom in 2014 for his lifelong dedication to public service",IL,Evanston,1101 Davis Street ,60201,9th,12/16/2016, H.R.5798 (Public Law 114-303),,
Officer Joseph P. Cali ,Chicago police officer killed in the line of duty in 1975,IL,Chicago,6300 N. Northwest Highway ,60631,5th,12/16/2016, H.R.5676 (Public Law 114-300),,
"Marine Lance Corporal Squire ""Skip"" Wells ","Marine killed during a shooting at the Naval and Marine Reserve Center in Chattanooga, Tennessee, in 2015",GA,Marietta,2886 Sandy Plains Road ,30066,6th,12/16/2016, H.R.5612 (Public Law 114-299),,
Zapata Veterans ,Honoring all military veterans from Zapata,TX,Zapata,810 N US Highway 83 ,78076,28th,12/16/2016, H.R.5591 (Public Law 114-298),,
E. Marie Youngblood ,Rural letter carrier shot and killed while delivering mail in 2013,TX,Coldspring,14231 TX-150 ,77331,8th,12/16/2016, H.R.5356 (Public Law 114-297),,
Army First Lieutenant Donald C. Carwile ,Soldier killed in action in Afghanistan in 2008,MS,Oxford,401 McElroy Drive ,38655,1st,12/16/2016, H.R.5309 (Public Law 114-296),,
Leonard Montalto ,Staten Island resident and longtime postal employee who lost his life during Hurricane Sandy in 2012,NY,Staten Island,3031 Veterans Road West,10309,11th,12/16/2016, H.R.5150 (Public Law 114-295),,
Richard Allen Cable,Soldier killed in action in Vietnam in 1967 ,IN,Shelby,23323 Shelby Road ,46377,1st,12/16/2016, H.R.4887 (Public Law 114-290),,
"Special Warfare Operator Master Chief Petty Officer (SEAL) Louis ""Lou"" J. Langlais ",Navy SEAL killed in the line of duty in Afghanistan in 2011,CA,Santa Barbara,"1221 State Street, 
Suite 12",93101,24th,12/16/2016, H.R.3218 (Public Law 114-283),,
Mary E. McCoy ,African American philanthropist and community leader in Detroit in the 1890s and 1910s ,MI,Detroit,10721 E Jefferson Avenue,48214,14th,7/29/2016, H.R.5028 (Public Law 114-214),,
"Sergeant First Class William ""Kelly"" Lacey ",Army sergeant killed in action in Afghanistan in 2014,FL,Laurel Hill, 3957 2nd Avenue,32567,1st,7/29/2016, H.R.4987 (Public Law 114-213),,
Petty Officer 1st Class Caleb A. Nelson,Navy SEAL killed in the line of duty in Afghanistan in 2011 ,NE,Omaha,5720 South 142nd Street,68137,2nd,7/29/2016, H.R.4975 (Public Law 114-212),,
Michael Garver Oxley ,U.S. representative from Ohio from 1981 to 2007; co-authored the Sarbanes-Oxley Act,OH,Findlay,229 West Main Cross Street,45840,5th,7/29/2016,H.R.4925  (Public Law 114-211),,
LCpl Garrett W. Gamble,Marine killed in the line of duty in Afghanistan in 2010,TX ,Sugar Land,3130 Grants Lake Boulevard,77479,22nd,7/29/2016, H.R.4877 (Public Law 114-209),,
Amelia Boynton Robinson ,Civil rights activist and champion of voting rights for African Americans; helped organize and lead the march from Selma along with Dr. Martin Luther King Jr. ,AL,Selma,1301 Alabama Avenue ,36703,7th,7/29/2016, H.R.4777 (Public Law 114-208),,
Louis Van Iersel ,Army sergeant awarded the Medal of Honor for saving hundreds of fellow soldiers in WWI; served in the Pacific with the Marines during WWII,CA,Sierra Madre,61 South Baldwin Avenue ,91024,27th,7/29/2016, H.R.4761 (Public Law 114-207),,
Major Gregory E. Barney ,Riverdale police officer killed in the line of duty in 2016,GA,Riverdale ,6691 Church Street,30274,13th,7/29/2016,H.R.4747  (Public Law 114-206),,
Eugene J. McCarthy ,Congressman from Minnesota; served in the U.S. House of Representatives from 1949 to 1959 and in the U.S. Senate from 1959 to 1971,MN,Collegeville,110 East Powerhouse Road,56321,6th,7/29/2016, H.R.4425 (Public Law 114-205),,
Ed Pastor ,U.S. representative from 1991 to 2015; first Hispanic congressman from Arizona,AZ,Phoenix,522 North Central Avenue,85004,7th,7/29/2016, H.R.4010 (Public Law 114-204),,
Private First Class Felton Roger Fussell ,Marine killed in the line of duty in Vietnam in 1969,FL,Elfers,4122 Madison Street,34680,12th,7/29/2016, H.R.3953 (Public Law 114-203),,
Chief Petty Officer Adam Brown,Navy SEAL killed in action in Afghanistan in 2010,AR,Hot Springs National Park,620 Central Avenue Suite 1A ,71901,4th,7/29/2016,H.R.3931  (Public Law 114-202),,
Jeanne and Jules Manford ,Advocates for the LGBT community; founded a support group for families and friends of lesbians and gays in 1973,NY,Jackson Heights,7802 37th Avenue,11372,14th,7/29/2016, H.R.2607 (Public Law 114-200),,
Kenneth M. Christy,Longtime letter carrier and president of the local branch of the National Association of Letter Carriers as well as the state association,IL,Aurora,525 North Broadway,60507,11th,7/15/2016,H.R.4960  (Public Law 114-193),,
Barry G. Miller ,"Chief of Emergency Medical Services at the Bergen Volunteer Fire Department, killed in the line of duty during an emergency response in 2015",NY,Bergen,15 Rochester Street,14416,27th,7/15/2016,H.R.4372 (Public Law 114-192),,
Sgt. 1st Class Terryl L. Pasker ,Army National Guard soldier killed in the line of duty in Afghanistan in 2011,IA,Cedar Rapids,615 6th Avenue SE,52406,1st,6/13/2016, H.R.4605 (Public Law 114-177) ,,
Second Lt. Ellen Ainsworth ,"WWII Army nurse killed while evacuating patients to safety in Italy in 1944; posthumously awarded a Silver Star, a Purple Heart, and a Red Cross Bronze Medal ",WI,Glenwood City,220 East Oak Street,54013,7th,6/13/2016, H.R.4046 (Public Law 114-176) ,,
First Lieutenant Salvatore S. Corma II ,West Point graduate killed in the line of duty in Afghanistan in 2010 ,NJ,Deptford Township,1265 Hurffville Road,08096,1st,6/13/2016, H.R.3866 (Public Law 114-175) ,,
Maya Angelou,"Award-winning poet, author, and civil rights activist; awarded the Presidential Medal of Freedom in 2010",NC,Winston Salem,200 Town Run Lane ,27113,12th,6/13/2016, H.R.3735 (Public Law 114-174) ,,
Melvoid J. Benson ,"Lifelong public servant, longtime teacher, Rhode Island state legislator, and North Kingstown School Committee member ",RI,North Kingstown,7715 Post Road,02852,2nd,6/13/2016, H.R.3601 (Public Law 114-173) ,,
Francis Manuel Ortega,Pine Lake police officer killed in the line of duty in 2005,GA,Pine Lake,4567 Rockbridge Road ,30072,4th,6/13/2016, H.R.3274 (Public Law 114-172) ,,
Daryle Holloway ,New Orleans police officer killed in the line of duty in 2015,LA,New Orleans,5919 Chef Menteur Highway,70126,2nd,6/13/2016, H.R.3082 (Public Law 114-171) ,,
Harold George Bennett,Army sergeant who refused rescue in Vietnam out of concern for pilots' safety; attempted escape three times while POW; executed in 1965,AR,Perryville,201 B Street,72126,2nd,6/13/2016, H.R.2928 (Public Law 114-170) ,,
"Lionel R. Collins, Sr.","Civil rights leader; first African American elected to public office in Jefferson Parish, Louisiana; judge for the 24th Judicial District Court",LA,Marrero,5351 Lapalco Boulevard ,70073,2nd,6/13/2016, H.R.2458 (Public Law 114-169) ,,
W. Ronald Coale ,"Community leader, city council member, vice mayor, and 22-year member of the Stockton Port Commission",CA,Stockton,1048 West Robinhood Drive,95207,9th,6/13/2016, H.R.1132 (Public Law 114-168) ,,
Specialist Ross A. McGinnis ,Soldier killed in Iraq in 2006; posthumously awarded the Medal of Honor for sacrificing his life to save his comrades,PA,Knox,523 East Railroad Street,16232,5th,6/13/2016, H.R.433 (Public Law 114-167) ,,
Camp Pendleton Medal of Honor ,Honors all recipients of the Medal of Honor from Camp Pendleton ,CA,Camp Pendleton,1103 USPS Building 1103 ,92055,49th,6/13/2016,H.R.136 (Public Law 114-166),,
"Lieutenant Colonel James ""Maggie"" Megellas ",World War II paratrooper awarded the Silver Star for heroism during the Battle of the Bulge,WI,Fond du Lac,99 West 2nd Street,54935,6th ,3/18/2016,S.1826 (Public Law 114-138),,
Specialist Joseph W. Riley ,Soldier killed in the line of duty in Afghanistan in 2014,OH,Grove City,2082 Stringtown Road ,43123,15th,3/9/2016,S.1596 (Public Law 114-134),,
James Robert Kalsu ,Former professional football player; Army first lieutenant killed in action in Vietnam in 1970,OK,Del City,4500 SE 28th Street,73115,5th,11/5/2015,H.R.3059 (Public Law 114-84),,
Officer Daryl R. Pierson,"Rochester, New York, police officer killed in the line of duty in 2014",NY,East Rochester,206 West Commercial Street ,14445,25th,11/5/2015,H.R.1884 (Public Law 114-83),,
Staff Sergeant Robert H. Dietz ,Soldier killed in action in World War II; posthumously awarded the Medal of Honor for heroically advancing on a heavily defended position to clear the way for his men,NY,Kingston,90 Cornell Street,12402,19th,11/5/2015,H.R.1442 (Public Law 114-82),,
"Richard ""Dick"" Chenault ",World War II veteran and community leader; letter carrier in Springboro for 22 years,OH,Springboro,55 South Pioneer Boulevard,45066,1st,11/5/2015,H.R.558  (Public Law 114-79),,
Lt. Daniel P. Riordan,Army first lieutenant killed in the line of duty in Iraq in 2007,MO,St. Louis,11662 Gravois Road,63126,2nd,11/5/2015,H.R.324 (Public Law 114-78),,
Sgt. Amanda N. Pinson,Army sergeant killed in 2006 in a mortar attack in Iraq,MO,St. Louis,55 Grasso Plaza,63123,2nd,11/5/2015,H.R.323  (Public Law 114-77),,
Sgt. Zachary M. Fisher,Army sergeant killed in Afghanistan in 2010 by an improvised explosive device,MO,Chesterfield,16105 Swingley Ridge Road,63006,2nd,11/5/2015,H.R.322 (Public Law 114-76,,
Jacob Trieber,First Jewish federal judge; civil rights advocate,AR,Helena,617 Walnut Street,72342,1st,10/7/2015,S.1707 (Public Law 114-67),,
Staff Sergeant Joseph D'Augustine,"Marine killed during combat operations in Helmand province, Afghanistan, in 2012",NJ,Waldwick,1 Walter Hammond Place,07463,5th,10/7/2015,S.994 (Public Law 114-66),,
James L. Oberstar,Longest-serving U.S. congressman in Minnesota history (1974 to 2011),MN,Chisholm,"14 3rd Avenue, NW",55719,8th,7/20/2015,S.179 (Public Law  114-37) ,,
Herman Badillo,"First Puerto Rican-born U.S. congressman, represented the South Bronx from 1971 through 1977",NY,Bronx,442 East 167th Street ,10456,15th ,7/20/2015,H.R.1350 (Public Law 114-35),,
"Sergeant First Class 
Daniel M. Ferguson","Army sergeant killed while protecting others during a shooting at Fort Hood, Texas, in 2014",FL,Mulberry,2000 Mulford Road,33860,15th,7/20/2015,H.R.1326 (Public Law 114-34),,
Floresville Veterans,"Honoring the veterans of Floresville, Texas",TX,Floresville,141 Paloma Drive,78114,28th ,7/20/2015,H.R.891 (Public Law 114-33)  ,,
"Sergeant First Class 
William B. Woods, Jr.",Army sergeant fatally wounded in Afghanistan in 2009,MO,Cedar Hill, 7050 Highway BB,63016,3rd,7/20/2015,H.R.728 (Public Law 114-32)  ,,
Sister Ann Keefe,Lifelong advocate for social justice; helped found more than a dozen organizations in Providence dedicated to nonviolence and social welfare,RI,Providence,820 Elmwood Avenue,02907,1st,5/22/2015,H.R.651 (Public Law 114-15),,
Father Richard Marquess-Barry,"Religious and community leader in Miami, Florida; helped develop affordable housing for low-income residents",FL,Miami,18640 NW 2nd Avenue,33169,24th,12/19/2014,H.R.4030 (Public Law 113-292),,
Juanita Millender-McDonald,"U.S. congresswoman from California from 1996 to 2007, first African American woman to chair the House Committee on House Administration",CA,Long Beach,101 East Market Street,90805,44th ,12/18/2014,H.R.5687 (Public Law 113-268),,
Federal Correctional Officer Scott J. Williams,Correctional officer killed in the line of duty in 1997,CA,Lompoc,801 West Ocean Avenue,93436,24th,12/18/2014,H.R.5562 (Public Law 113-267),,
"Colonel M.J. 'Mac' Dube, USMC","Decorated veteran of the wars in Korea and Vietnam; later served on the city council and as mayor of Twentynine Palms, California",CA,Twentynine Palms,73839 Gorgonio Drive,92277,8th, 12/18/2014,H.R.5331 (Public Law 113-266),,
"Specialist Keith Erin Grace, Jr.",Soldier killed in the line of duty in Afghanistan in 2013,TX,Baytown,601 West Baker Road,77522,36th, 12/18/2014,H.R.4651 (Public Law 113-259),,
Staff Sergeant Manuel V. Mendoza,"Decorated soldier who served in both WWII and Korea; posthumously awarded the Medal of Honor for heroically defending an Allied position against 200 enemy troops in 1944, singlehandedly, despite being wounded",AZ,Miami,161 Live Oak Street,85539,1st,12/18/2014,H.R.4416 (Public Law 113-258),,
Barry M. Goldwater,U.S. senator from Arizona from 1953 to 1965 and 1969 to 1987,AZ,Prescott,442 Miller Valley Road,86301,4th,12/18/2014,H.R.3027 (Public Law 113-247),,
Philmore Graham ,"Community leader and founder of the Continentals of Omega Boys and Girls Club of Vallejo, California",CA,Vallejo,100 Admiral Callaghan Lane,94591,5th,12/16/2014,H.R.5106 (Public Law 113-226),,
Corporal Christian A. Guzman Rivera,Marine killed in the line of duty in Afghanistan in 2009,FL,Princeton,13500 SW 250 Street,33032,27th,12/16/2014,H.R. 5030 (Public Law 113-225),,
Neil Havens ,"Postmaster of Simi Valley, California, for 30 years",CA,Simi Valley,2551 Galena Avenue ,93065,25th,12/16/2014,H.R.4939 (Public Law 113-224),,
Lance Corporal Wesley G. Davids and Captain Nicholas J. Rozanski ,Marine lance corporal killed in Iraq in 2005 by a roadside bomb; Ohio Army National Guard captain killed in Afghanistan in 2012 in a suicide bomb attack,OH,Dublin,715 Shawan Falls Drive ,43017,12th,12/16/2014,H.R.4919 (Public Law 113-222),,
Corporal Juan Mariel Alcantara ,"Army corporal killed in Baqubah, Iraq, in 2007 by an improvised explosive device",NY,New York,90 Vermilyea Avenue,10034,13th,12/16/2014,H.R.4443 (Public Law 113-220),,
"Master Sergeant Shawn T. Hannon, Master Sergeant Jeffrey J. Rieck and Veterans",Two members of the Ohio Army National Guard killed in Afghanistan in 2012 in a suicide bomb attack,OH,Hilliard,4000 Leap Road ,43026,15th,12/16/2014,H.R.4189 (Public Law 113-219),,
Cynthia Jenkins ,"Community activist, New York assemblywoman, and first African American woman elected to represent southern Queens",NY,Springfield Gardens,218-10 Merrick Boulevard ,11413,5th,12/16/2014,H.R.3957 (Public Law 113-218),,
Officer James Bonneau ,"Jackson, Michigan, police officer killed in the line of duty in 2010",MI,Jackson,113 West Michigan Avenue ,49201,7th,12/16/2014,H.R.3534 (Public Law 113-216),,
Captain Herbert Johnson ,Decorated Chicago firefighter killed while battling a fire in 2012,IL,Chicago,3349 West 111th Street ,60655,3rd,12/16/2014,H.R.3085 (Public Law 113-214),,
Larcenia J. Bullard ,"Member of the Florida State House of Representatives from 1992 to 2000, and of the Florida State Senate from 2002 to 2012",FL,Miami,10360 Southwest 186th Street ,33187,26th,12/16/2014,H.R.2678 (Public Law 113-213),,
Elizabeth L. Kinnunen ,"Finnish immigrant who lost two sons in service to the United States, one killed in battle during World War II and another killed during the Korean War",MI,Munising,220 Elm Avenue ,49862,1st,12/16/2014,H.R.2223 (Public Law 113-211),,
National Clandestine Service of the Central Intelligence Agency NCS Officer Gregg David Wenzel,CIA officer who died while on assignment in Ethiopia in 2003,NY,Monroe,787 State Route 17M ,10950,18th,12/16/2014,H.R.2112 (Public Law 113-209),,
James R. Burgess Jr. ,"WWII officer who served in the first African American armored unit to enter battle; elected as first African American State's Attorney of Champaign County in 1972, appointed as U.S. attorney for the Eastern District of Illinois in 1977",IL,Champaign,302 East Green Street ,61820,13th,12/16/2014,H.R.1707 (Public Law 113-208),,
London Fallen Veterans ,"Honoring fallen veterans from the city of London, Ohio, and surrounding Madison County",OH,London,25 South Oak Street ,43140,15th,12/16/2014,H.R.1391 (Public Law 113-207),,
Richard K. Salick ,Professional surfer who founded the annual National Kidney Foundation Surf Festival to raise funds for the victims of kidney disease,FL,Cocoa Beach,500 North Brevard Avenue ,32931,8th,12/16/2014,H.R.451 (Public Law 113-206),,
"George Thomas ""Mickey"" Leland ",U.S. congressman from Texas who helped establish the House Select Committee on Hunger; died in a plane crash while visiting famine-stricken Ethiopia in 1989,TX,Houston,4110 Almeda Road ,77004,18th,12/16/2014,H.R.78 (Public Law 113-205),,
Officer Tommy Decker ,"Cold Spring, Minnesota, police officer killed in the line of duty in 2012",MN,Cold Spring,14 Red River Avenue North ,56320,6th,12/16/2014,H.R.43 (Public Law 113-204),,
Specialist Theodore Matthew Glende ,"Soldier killed in the line of duty in Logar province, Afghanistan, in 2012, while giving medical aid to a comrade while under fire",NY,Rochester,1335 Jefferson Road ,14692,25th,11/26/2014,S.1512 (Public Law 113-193),,
Sergeant Cory Mracek ,Army sergeant killed in Iraq in 2004 by an improvised explosive device,NE,Chadron,278 Main Street ,69337,3rd,11/26/2014,S.1499 (Public Law 113-192),,
"First Lieutenant Alvin Chester Cockrell, Jr. ",Marine killed while leading an assault on a strongly held enemy position during the Battle of Guadalcanal in 1942; posthumously awarded the Navy Cross for heroism under fire,MS,Hazlehurst,130 Caldwell Drive ,39083,2nd,11/26/2014,S.1093 (Public Law 113-191),,
Thaddeus Stevens,U.S. congressman from Pennsylvania from 1849 to 1853 and 1859 to 1868; ardent anti-slavery advocate,VT,Danville,35 Park Street ,05828,1st ,11/26/2014,S.885 (Public Law 113-189),,
Specialist Ryan P. Jayne ,Soldier killed in the line of duty in Afghanistan in 2012,NY,Corning,198 Baker Street ,14830,23rd,8/8/2014,H.R.3765 (Public Law 113-153),,
Sergeant Brett E. Gornewicz ,Army sergeant killed while serving in Afghanistan in 2012,NY,Alden,13127 Broadway Street ,14004,27th,8/8/2014, H.R.3472 (Public Law 113-151)    ,,
Vincent R. Sombrotto ,Labor leader and President of the National Association of Letter Carriers from 1978 to 2002,NY,New York,450 Lexington Avenue ,10017,12th,8/8/2014,H.R.2291 (Public Law 113-149),,
"James ""Jim"" Kohnen ",Longtime community leader and volunteer ,CA,Dublin,6937 Village Parkway ,94568,15th,8/8/2014,H.R.1671 (Public Law 113-148),,
Specialist Christopher Scott,Military police officer killed in the line of duty in 2011 while serving in Afghanistan,NY,Tyrone,815 County Road 23 ,14887,23rd,8/8/2014,H.R.606 (Public Law 113-147),,
"Lance Corporal Daniel Nathan Deyarmin, Jr.",Marine killed in the line of duty in Iraq during 2005,OH,Tallmadge,162 Northeast Avenue ,44278,13th,7/25/2014,H.R.1813 (Public Law 113-140),,
Judge Shirley A. Tolentino,First woman appointed to the Superior Court of the State of New Jersey,NJ,Jersey City ,369 Martin Luther King Jr. Drive,07305,10th,7/25/2014,H.R.1376 (Public Law 113-139),,
Sergeant William Moody,Army sergeant killed by enemy fire in Afghanistan in 2013,TX,Burleson,232 Southwest Johnson Avenue,76028,25th,6/9/2014,H.R.3060 (Public Law 113-115),,
Lance Corporal Phillip Vinnedge,"Marine killed during combat operations in Helmand province, Afghanistan, in 2010",MO,Cottleville,5323 Highway N,63338,2nd,6/9/2014,H.R.2391 (Public Law 113-113),,
Staff Sergeant Nicholas J. Reid,Explosive ordinance disposal specialist fatally wounded in Afghanistan in 2012,NY,Brockport,14 Main Street,14420,25th,6/9/2014,H.R.1451 (Public Law 113-112),,
Corporal Justin D. Ross,Army corporal killed in the line of duty in 2011 after coming under small arms fire from insurgents in Afghanistan,WI,De Pere,123 South 9th Street,54115,8th,6/9/2014,H.R.1228 (Public Law 113-111),,
National Park Ranger Margaret Anderson ,"Park ranger killed in the line of duty in 2012 while serving at Mount Rainier National Park, Washington",WA,Eatonville,103 Center Street West,98328,8th,6/9/2014,H.R.1036 (Public Law 113-110),,
Lieutenant Ryan Patrick Jones,Decorated soldier killed in the line of duty in 2007 while serving in Iraq,MA,Westminster,6 Nichols Street,01473,3rd,1/14/2013,S.3662 (Public Law 112-280),,
Captain Rhett W. Schiller,Decorated soldier killed in action in Iraq in 2006,WI,Waterford,218 North Milwaukee Street,53185,1st,1/14/2013,S.3630 (Public Law 112-279),,
Postal Inspector Terry Asbury,Postal inspector killed during the course of an investigation in 1990,CA,Simi Valley,225 Simi Village Drive,93065,26th,1/10/2013,H.R.6587 (Public Law 112-256),,
"Representative Curtis B. Inabinett, Sr.","Former school teacher and principal, first African American mayor of Ravenel, state representative and county council member",SC,Ravenel,6239 Savannah Highway,29470,6th,1/10/2013,H.R.6379 (Public Law 112-255),,
Lieutenant Kenneth M. Ballard,Decorated soldier killed in the line of duty in 2004 while serving in Iraq,CA,Mountain View,211 Hope Street,94041,18th,1/10/2013,H.R.6260 (Public Law 112-254),,
Cecil A. Bolt,U.S. Army veteran who served during World War II; Postmaster of Fowler from 1947 to 1976,CA,Fowler,19 East Merced Street,93625,21st,1/10/2013,H.R.4389 (Public Law 112-251),,
Lance Corporal Victor A. Dew,Marine killed during combat operations in the Helmand province of Afghanistan in 2010,CA,Roseville,8771 Auburn Folsom Road,95746,4th,1/10/2013,H.R.3892 (Public Law 112-247),,
"Sidney ""Sid"" McMath","Decorated Marine officer, prosecuting attorney, and 34th governor of Arkansas; received the Silver Star and Legion of Merit for his service during World War II",AR,Little Rock,600 East Capitol Avenue,72202,2nd,1/10/2013,H.R.3869 (Public Law 112-246),,
Harry T. and Harriette Moore,"Civil rights leaders who founded the Brevard County, Florida, chapter of the NAACP; killed by a bomb placed under their home in 1951",FL,Cocoa,600 Florida Avenue,32922,8th,1/10/2013,H.R.2338 (Public Law 112-243),,
"Sergeant Leslie H. Sabo, Jr.",Army sergeant killed in Cambodia during the Vietnam War in 1970; posthumously awarded the Medal of Honor for sacrificing his own life to save wounded comrades,PA,Ellwood City,320 7th Street,16117,12th,12/28/2012,H.R.5954 (Public Law 112-225),,
Corporal Kyle Schneider,Marine killed in the Helmand province of Afghanistan in 2011 by an improvised explosive device,NY,Baldwinsville,26 East Genesee Street,13027,24th,12/28/2012,H.R.5837 (Public Law 112-224),,
Lance Cpl. Anthony A. DiLisio,Marine killed while on patrol in the Helmand province of Afghanistan in 2010,MI,Macomb,15285 Samohin Drive,48044,10th,12/28/2012,H.R.5738 (Public Law 112-223),,
Brigadier General Nathaniel Woodhull,Revolutionary War hero; first high-ranking officer killed in action during the Revolutionary War,NY,Mastic Beach,110 Mastic Road,11951,1st,12/28/2012,H.R.3912 (Public Law 112-222),,
"Nicky ""Nick"" Daniel Bacon",Highly decorated Army veteran; awarded the Medal of Honor for his courage in risking his own life to help rescue soldiers during the Vietnam War,AR,Rose Bud,6083 Highway 36 West,72137,2nd,12/28/2012,H.R.3870 (Public Law 112-221),,
Army First Sergeant David McNerney,"Veteran of both the U.S. Navy and U.S. Army; served in both the Korean and Vietnam Wars, then went on to a 26-year career in the U.S. Customs Service; awarded the Medal of Honor for his heroic actions in helping save fellow soldiers during the Vietnam War",TX,Crosby,133 Hare Road,77532,36th,12/28/2012,H.R.3477 (Public Law 112-219),,
First Sergeant Landres Cheeks,"Army medical corpsman for 30 years, decorated for service in WWII and Vietnam; honored civic and community leader",MS,Canton,150 South Union Street,39046,2nd,8/10/2012,H.R.3772 (Public Law 112-162),,
SPC Nicholas Scott Hartge,Army soldier killed in Iraq in 2007 when the vehicle he was riding in struck an improvised explosive device,IN,Rome City,125 Kerr Avenue,46784,3rd,8/10/2012,H.R.3501 (Public Law 112-161),,
Sergeant Richard Franklin Abshire,Marine killed in Vietnam in 1968; posthumously awarded the Navy Cross for sacrificing his own life to save his unit during a firefight,LA,Abbeville,1421 Veterans Memorial Drive,70510,7th,8/10/2012,H.R.3412 (Public Law 112-160),,
Reverend Abe Brown,"Community leader, pastor and educator who devoted his life to helping others",FL,Tampa,2810 East Hillsborough Avenue,33610,11th,8/3/2012,H.R.3276 (Public Law 112-159),,
Warren Lindley,Businessman who spurred economic development in Hartshorne; known for his community service,OK,Hartshorne,1021 Pennsylvania Avenue,74547,2nd,8/3/2012,H.R.1369 (Public Law 112-156),,
Private Isaac T. Cortes,Army soldier killed in Iraq in 2007 when the vehicle he was riding in struck an improvised explosive device,NY,Bronx,1449 West Avenue,10462,7th,6/5/2012,H.R.3413 (Public Law 112-126),,
Master Sergeant Daniel L. Fedder,Decorated 16-year veteran of the Marine Corps killed in the line of duty in Afghanistan in 2010 while working as an explosive ordnance disposal technician,MN,Pine City,170 Evergreen Square SW,55063,8th,6/5/2012,H.R.3220 (Public Law 112-125),,
Trooper Joshua D. Miller,Pennsylvania State trooper killed in the line of duty in 2009 while helping rescue a child from an armed kidnapper,PA,Pittston,11 Dock Street,18640,11th,6/5/2012,H.R.2415 (Public Law 112-124),,
Lance Corporal Drew W. Weaver,Marine killed during combat operations in the al Anbar province of Iraq in 2007,MO,Saint Charles,112 South 5th Street,63301,2nd,5/15/2012,H.R.3248 (Public Law 112-118),,
Lance Corporal Matthew P. Pathenos,Marine killed during combat operations in the al Anbar province of Iraq in 2007,MO,Chesterfield,1100 Town and Country Commons,63017,2nd,5/15/2012,H.R.3247 (Public Law 112-117),,
Specialist Peter J. Navarro,"Army soldier killed in Taji, Iraq, in 2005 when his vehicle encountered an improvised explosive device",MO,Ballwin,15455 Manchester Road,63011,2nd,5/15/2012,H.R.3246 (Public Law 112-116),,
Private First Class Alejandro R. Ruiz,Army soldier who received the Medal of Honor in 1946 for risking his own life to save fellow soldiers during the Battle of Okinawa in 1945,CA,Yountville,260 California Drive,94599,1st,5/15/2012,H.R.3004 (Public Law 112-115),,
