Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = ND),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
MN-ND,TOKIO,MAIN OFFICE,413 3RD AVE,TOKIO,ND,58379-9998,75,75
MN-ND,TOLLEY,MAIN OFFICE,209 MAIN ST,TOLLEY,ND,58787-9998,730,"3,443"
MN-ND,TOWER CITY,MAIN OFFICE,505 BROADWAY ST,TOWER CITY,ND,58071-9998,928,"7,000"
MN-ND,TOWNER,MAIN OFFICE,205 MAIN ST S,TOWNER,ND,58788-9998,"1,864","7,000"
MN-ND,TRENTON,MAIN OFFICE,331 4TH AVE E RM 18,TRENTON,ND,58853-9998,677,707
MN-ND,TURTLE LAKE,MAIN OFFICE,113 MAIN ST,TURTLE LAKE,ND,58575-9998,"1,736","5,688"
MN-ND,TUTTLE,MAIN OFFICE,208 N MAIN ST,TUTTLE,ND,58488-9998,260,260
MN-ND,UNDERWOOD,MAIN OFFICE,301 1ST ST,UNDERWOOD,ND,58576-9998,"1,796","6,780"
MN-ND,VELVA,MAIN OFFICE,105 MAIN ST N,VELVA,ND,58790-9998,"2,060","6,789"
MN-ND,VERONA,MAIN OFFICE,214 4TH ST,VERONA,ND,58490-9998,836,"8,390"
MN-ND,VOLTAIRE,MAIN OFFICE,9 MAIN ST,VOLTAIRE,ND,58792-9998,768,768
MN-ND,WALCOTT,MAIN OFFICE,472 MAIN AVE,WALCOTT,ND,58077-9998,640,"2,400"
MN-ND,WALHALLA,MAIN OFFICE,408 10TH ST,WALHALLA,ND,58282-9998,"1,440","1,440"
MN-ND,WASHBURN,MAIN OFFICE,721 MAIN AVE,WASHBURN,ND,58577-9998,"2,047","5,993"
MN-ND,WATFORD CITY ,MPO,1204 4TH AVE NE,WATFORD CITY,ND,58854-9998,"9,000","85,150"
MN-ND,WESTHOPE,MAIN OFFICE,180 MAIN ST,WESTHOPE,ND,58793-9998,"1,334","3,500"
MN-ND,WILDROSE,MAIN OFFICE,507 MAIN ST,WILDROSE,ND,58795-9998,923,"6,500"
MN-ND,WILLISTON RETAIL UNIT,Badlands Station,4315 9TH AVE W UNIT 411,WILLISTON,ND,58801-8003,"5,880","242,358"
MN-ND,WILLOW CITY,MAIN OFFICE,259 MAIN ST,WILLOW CITY,ND,58384-9998,861,861
MN-ND,WILTON,MAIN OFFICE,25 DAKOTA AVE,WILTON,ND,58579-9998,"1,096","4,120"
MN-ND,WIMBLEDON,MAIN OFFICE,118 3RD AVE,WIMBLEDON,ND,58492-9998,928,"2,088"
MN-ND,WING,MAIN OFFICE,208 MAIN ST,WING,ND,58494-9998,505,"3,500"
MN-ND,WISHEK,MAIN OFFICE,14 N 5TH ST,WISHEK,ND,58495-9998,"1,982","3,964"
MN-ND,WOLFORD,MAIN OFFICE,201 3RD AVE N,WOLFORD,ND,58385-9998,392,400
MN-ND,WOODWORTH,MAIN OFFICE,120 MAIN ST N,WOODWORTH,ND,58496-9998,628,"5,025"
MN-ND,WYNDMERE,MAIN OFFICE,455 4TH ST,WYNDMERE,ND,58081-9998,"1,168","7,000"
MN-ND,YPSILANTI,MAIN OFFICE,218 1ST ST,YPSILANTI,ND,58497-9998,563,982
MN-ND,ZAHL,MAIN OFFICE,207 MAIN ST,ZAHL,ND,58856-9998,169,169
MN-ND,ZAP,MAIN OFFICE,113 MAIN ST,ZAP,ND,58580-9998,653,656
IA-NE-SD,ZEELAND,MAIN OFFICE,108 S MAIN,ZEELAND,ND,58581-9998,798,"2,380"
