Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = NM),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
AZ-NM,SAN CRISTOBAL,MAIN OFFICE,38 CAMINO DEL MEDIO,San Cristobal,NM,87564-9998,807,"27,900"
AZ-NM,SANDIA PARK,MAIN OFFICE,16 FROST RD,SANDIA PARK,NM,87047-9998,"4,169","43,560"
AZ-NM,SAN FIDEL,MAIN OFFICE,1094 STATE HIGHWAY 124,SAN FIDEL,NM,87049-1003,"2,799","43,777"
AZ-NM,SAN JON,MAIN OFFICE,402 ROUTE 66,SAN JON,NM,88434-9998,"1,080","7,460"
AZ-NM,SAN JOSE,MAIN OFFICE SITE,COUNTY ROAD B41D/MAIN STREET,SAN JOSE,NM,87565-9998,0,"2,500"
AZ-NM,OHKAY OWINGEH,MAIN OFFICE - NCL,331 MAIN ST,OHKAY OWINGEH,NM,87566-9998,"1,890",0
AZ-NM,SAN MIGUEL,MAIN OFFICE,19003 STATE HIGHWAY 28,SAN MIGUEL,NM,88058-9800,"1,170","5,270"
AZ-NM,SAN PATRICIO,MAIN OFFICE,28100 PETER HURD LOOP,SAN PATRICIO,NM,88348-9800,405,"5,573"
AZ-NM,SAN RAFAEL,MAIN OFFICE,116 MAIN ST,SAN RAFAEL,NM,87051-9998,"1,183","16,646"
AZ-NM,SANTA CRUZ,MAIN OFFICE,1701 NM 76,SANTA CRUZ,NM,87567-9998,"4,319","45,934"
AZ-NM,SANTA FE,SANTA FE PLACE,4250 CERRILLOS RD STE 1250,SANTA FE,NM,87507-9211,"5,144",0
AZ-NM,SANTA FE,DE VARGAS MALL,534 N GUADALUPE ST,SANTA FE,NM,87501-9211,"5,380",0
AZ-NM,SANTA ROSA,MAIN OFFICE,120 S 5TH ST,SANTA ROSA,NM,88435-9998,"2,897","10,221"
AZ-NM,SANTO DOMINGO PUEBLO,MAIN OFFICE,175 TANO ST,SANTO DOMINGO PUEBLO,NM,87052-9998,836,"10,980"
AZ-NM,SAN YSIDRO,MAIN OFFICE SITE,STATE HWY #4,SAN YSIDRO,NM,87053-9998,0,"9,390"
AZ-NM,SEDAN,MAIN OFFICE SITE,HIGHWAY 420 C 050,SEDAN,NM,88436-9998,0,"12,088"
AZ-NM,SERAFINA,MAIN OFFICE SITE,COUNTY RD B26A,SERAFINA,NM,87569-9998,0,"43,560"
AZ-NM,SHIPROCK,MAIN OFFICE,91 HIGHWAY 491 S,SHIPROCK,NM,87420-9998,"6,463","94,170"
AZ-NM,SOCORRO,MAIN OFFICE,124 PLAZA ST,SOCORRO,NM,87801-9998,"7,221","40,557"
AZ-NM,SOLANO,MAIN OFFICE,2979 NM HIGHWAY 39,SOLANO,NM,87746-9998,288,306
AZ-NM,SPRINGER,MAIN OFFICE,610 5TH ST,SPRINGER,NM,87747-9998,"2,457","8,551"
AZ-NM,SUNLAND PARK,MAIN OFFICE,3500 MCNUTT RD,SUNLAND PARK,NM,88063-9800,"7,910","77,755"
AZ-NM,SUNSPOT,MAIN OFFICE,1 MAIN ST,SUNSPOT,NM,88349-9800,141,"1,500"
AZ-NM,TAIBAN,MAIN OFFICE SITE,32610 US HWY 60/84,TAIBAN,NM,88134-9998,0,"14,000"
AZ-NM,TAOS,MAIN OFFICE,318 PASEO DEL PUEBLO NORTE,TAOS,NM,87571-9998,"5,787","38,018"
AZ-NM,TAOS,MO PARKING,W/S CAMINO DEL PUEBLO,TAOS,NM,87571-9998,0,"12,563"
AZ-NM,TATUM,MAIN OFFICE,114 S AVENUE A,TATUM,NM,88267-9802,"1,513","3,338"
AZ-NM,TESUQUE,MAIN OFFICE,174 TESUQUE VILLAGE RD,TESUQUE,NM,87574-9998,"1,000","37,984"
AZ-NM,TEXICO,MAIN OFFICE,212 N STATE ST,TEXICO,NM,88135-9800,"1,696","9,521"
AZ-NM,THOREAU,MAIN OFFICE,3 PREWITT ST,THOREAU,NM,87323-9998,"2,809","43,560"
AZ-NM,TIERRA AMARILLA,MAIN OFFICE SITE,17306 STATE HIGHWAY 84/64,TIERRA AMARILLA,NM,87575-9998,0,"28,000"
AZ-NM,TIJERAS,MAIN OFFICE,499 NEW MEXICO 333,TIJERAS,NM,87059-9998,"8,245","45,080"
AZ-NM,TINNIE,MODULAR UNIT SITE,NORTH SIDE HWY 70,TINNIE,NM,88351-9998,0,"12,373"
AZ-NM,TOHATCHI,MAIN OFFICE,1 TOHATCHI DR,TOHATCHI,NM,87325-9998,"2,077",0
AZ-NM,TOME,MAIN OFFICE,2971 STATE HIGHWAY 47,TOME,NM,87060-9998,"1,232","39,966"
AZ-NM,TORREON MPO,GROUND LEASE,8563 HIGHWAY 55,TORREON,NM,87061-9998,0,"7,316"
AZ-NM,TREMENTINA,MAIN OFFICE,26 POST OFFICE LN,TREMENTINA,NM,88439-9998,150,150
AZ-NM,TRES PIEDRAS,MAIN OFFICE,38440 HIGHWAY 285,TRES PIEDRAS,NM,87577-9998,"1,000","10,000"
AZ-NM,TRUTH OR CONSEQUENCES,SIERRA STATION MO,1507 N DATE ST,TRUTH OR CONSEQUENCES,NM,87901-9998,"6,681","60,355"
AZ-NM,TUCUMCARI,MAIN OFFICE,220 S 1ST ST,TUCUMCARI,NM,88401-9998,"11,643","30,607"
AZ-NM,TYRONE,MAIN OFFICE,210 TURQUOISE ST,TYRONE,NM,88065-9800,"2,078","2,370"
AZ-NM,UTE PARK,MAIN OFFICE,9 HUMMINGBIRD LN,UTE PARK,NM,87749-9998,627,"22,707"
AZ-NM,VADITO,MAIN OFFICE SITE,HWY 75 ,VADITO,NM,87579-9998,0,"14,806"
AZ-NM,VALLECITOS,MAIN OFFICE SITE,1484 STATE ROAD 111,Vallecitos,NM,87581-9998,0,"32,670"
AZ-NM,VAUGHN,MAIN OFFICE,800 W 8TH ST,VAUGHN,NM,88353-9800,"1,044","4,478"
AZ-NM,VEGUITA,MAIN OFFICE SITE,1351 HWY 304,VEGUITA,NM,87062-9998,0,"43,560"
AZ-NM,VELARDE,MAIN OFFICE,1446 US ROUTE 68,VELARDE,NM,87582-9998,"1,727","32,171"
AZ-NM,VILLANUEVA,MAIN OFFICE SITE,1221 NM HIGHWAY 3,VILLANUEVA,NM,87583-9998,0,"9,900"
AZ-NM,WAGON MOUND,MAIN OFFICE SITE,706 RAILROAD AVE,WAGON MOUND,NM,87752-9998,0,"22,500"
AZ-NM,WATERFLOW,MAIN OFFICE,3428 HIGHWAY 64,WATERFLOW,NM,87421-9997,"5,115","42,731"
AZ-NM,WATROUS,MAIN OFFICE SITE,233 BRIDGE ST,WATROUS,NM,87753-9998,0,"7,500"
AZ-NM,WEED,MAIN OFFICE,21 WEED RD,WEED,NM,88354-9800,224,"3,224"
AZ-NM,WHITES CITY,MAIN OFFICE,23 CARLSBAD CAVERNS HWY,WHITES CITY,NM,88268-9800,504,504
AZ-NM,WILLIAMSBURG,MAIN OFFICE,105 CENTRAL ST,WILLIAMSBURG,NM,87942-9800,"1,152","6,532"
AZ-NM,WINSTON,MAIN OFFICE SITE,451 GRAFTON RD,WINSTON,NM,87943-9803,0,"49,500"
AZ-NM,YESO,MAIN OFFICE SITE,4 S HWY 60,YESO,NM,88136-9998,0,"10,315"
AZ-NM,YOUNGSVILLE,MAIN OFFICE SITE,"HIGHWAY 96, BLDG 3774, MAIN ST",YOUNGSVILLE,NM,87064-9998,0,"6,183"
AZ-NM,ZUNI,MAIN OFFICE,1207 HIGHWAY 53,ZUNI,NM,87327-9998,"2,880","17,424"
AZ-NM,ALBUQUERQUE SANDIA CREST,IS Antenna,SANDIA CREST TOWER,ALBUQUERQUE,NM,87191-3000,4,6
AZ-NM,ALBUQUERQUE,SANDIA CREST,N HWY 14,ALBUQUERQUE,NM,87124-5504,0,0
