Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = MT),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
ID-MT-OR,RUDYARD,MAIN OFFICE,15 MAIN ST N,RUDYARD,MT,59540-9712,"1,412","17,344"
ID-MT-OR,RYEGATE,MAIN OFFICE,114 1ST ST N,RYEGATE,MT,59074-9703,992,"7,000"
ID-MT-OR,SACO,MAIN OFFICE,98 HIGHWAY 243,SACO,MT,59261-9700,"1,100","3,802"
ID-MT-OR,ST IGNATIUS,MAIN OFFICE,120 1ST AVE,SAINT IGNATIUS,MT,59865-9713,"4,112","15,000"
ID-MT-OR,Saint Regis,Main Office,330 State Highway 135,Saint Regis,MT,59866-9998,"3,200","23,750"
ID-MT-OR,ST XAVIER,MAIN OFFICE SITE,108 FT SMITH AVE,SAINT  XAVIER,MT,59075-9998,0,"14,000"
ID-MT-OR,SAND COULEE,MAIN OFFICE,538 E HUNTER RD,SAND COULEE,MT,59472-9722,976,"7,000"
ID-MT-OR,SAND SPRINGS,MAIN OFFICE,1398 HIGHWAY 200 W,SAND SPRINGS,MT,59077-9702,182,222
ID-MT-OR,SAVAGE,MAIN OFFICE,264 MAIN ST,SAVAGE,MT,59262-9714,"1,377","14,080"
ID-MT-OR,SCOBEY,MAIN OFFICE,221 MAIN ST,SCOBEY,MT,59263-9701,"2,838","9,750"
ID-MT-OR,SEELEY LAKE,MAIN OFFICE,3172 MT HIGHWAY 83 N,SEELEY LAKE,MT,59868-9714,"2,636","31,867"
ID-MT-OR,SHAWMUT,MAIN OFFICE,4 W FIRST AVE,SHAWMUT,MT,59078-9708,320,"1,720"
ID-MT-OR,SHELBY,MAIN OFFICE,145 1ST AVE SE,SHELBY,MT,59474-9998,"5,562","24,785"
ID-MT-OR,SHEPHERD,MAIN OFFICE,5450 CAREY AVE,SHEPHERD,MT,59079-9701,"2,016","10,798"
ID-MT-OR,SHERIDAN,MAIN OFFICE,208 S MAIN ST,SHERIDAN,MT,59749-9701,"1,884","9,614"
ID-MT-OR,SIDNEY,MAIN OFFICE-PARKING,NORTH OF MPO ON HWY 200,SIDNEY,MT,59270-9999,0,"10,174"
ID-MT-OR,SIMMS,MAIN OFFICE,310 N MAIN ST,SIMMS,MT,59477-9700,"1,286","5,515"
ID-MT-OR,SOMERS,MAIN OFFICE,150 SOMERS RD,SOMERS,MT,59932-9778,"1,499","12,632"
ID-MT-OR,STANFORD,MAIN OFFICE,80 CENTRAL AVE,STANFORD,MT,59479-9704,"2,213","9,490"
ID-MT-OR,STEVENSVILLE,MAIN OFFICE,701 MAIN ST,STEVENSVILLE,MT,59870-9998,"5,784","48,373"
ID-MT-OR,STOCKETT,MAIN OFFICE,15 COTTONWOOD AVE,STOCKETT,MT,59480-9704,515,"1,115"
ID-MT-OR,STRYKER,MAIN OFFICE SITE,100 SUNDAY CREEK RD,STRYKER,MT,59933-9998,0,"21,780"
ID-MT-OR,SULA,MAIN OFFICE,502 E FORK RD,SULA,MT,59871-9712,432,"34,848"
ID-MT-OR,SUMATRA,MAIN OFFICE SITE,2960 SUMATRA HYSHAM RD,SUMATRA,MT,59083-9700,0,"7,000"
ID-MT-OR,SUNBURST,MAIN OFFICE,28 1ST ST N,SUNBURST,MT,59482-9709,864,"3,396"
ID-MT-OR,SUN RIVER,MAIN OFFICE,220 W CARROLL ST,SUN RIVER,MT,59483-9706,"1,131","21,875"
ID-MT-OR,SUPERIOR,MAIN OFFICE,104 3RD AVE E,SUPERIOR,MT,59872-9767,"5,772","42,000"
ID-MT-OR,SWEETGRASS,MAIN OFFICE,334 CHURCH ST,SWEET GRASS,MT,59484-9707,"4,041","43,560"
ID-MT-OR,TERRY,MAIN OFFICE,303 LOGAN AVE,TERRY,MT,59349-9712,"1,790","12,600"
ID-MT-OR,THOMPSON FALLS,MAIN OFFICE,1611 MAIN ST,THOMPSON FALLS,MT,59873-9702,"6,774","88,490"
ID-MT-OR,THREE FORKS,MAIN OFFICE,9 E FRONT ST,THREE FORKS,MT,59752-9601,"4,757","49,700"
ID-MT-OR,TOSTON,MAIN OFFICE,511 MISSOURI ST,TOSTON,MT,59643-9730,816,"1,286"
ID-MT-OR,TOWNSEND,MAIN OFFICE,501 S FRONT ST,TOWNSEND,MT,59644-9998,"7,182","93,239"
ID-MT-OR,TREGO,MAIN OFFICE,252 FORTINE CREEK RD,TREGO,MT,59934-9700,"1,372","43,575"
ID-MT-OR,TROUT CREEK,MAIN OFFICE,2971 MT HIGHWAY 200,TROUT CREEK,MT,59874-9563,"2,434","20,473"
ID-MT-OR,TROY,MAIN OFFICE,123 E KOOTENAI AVE,TROY,MT,59935-9753,"6,317","34,490"
ID-MT-OR,TURNER,MAIN OFFICE,102 MAIN ST,TURNER,MT,59542-9700,"2,826","19,631"
ID-MT-OR,TWIN BRIDGES,MAIN OFFICE,101 S MAIN ST,TWIN BRIDGES,MT,59754-9998,"2,286","17,380"
ID-MT-OR,TWO DOT,MAIN OFFICE GROUND LEASE,68 TWO DOT HWY,TWO DOT,MT,59058-9998,0,"9,000"
ID-MT-OR,ULM,MAIN OFFICE,6 MILLEGAN RD,ULM,MT,59485-9998,"1,001","39,204"
ID-MT-OR,VALIER,MAIN OFFICE,515 MONTANA,VALIER,MT,59486-9707,"1,836","16,250"
ID-MT-OR,VAUGHN,MAIN OFFICE,380 POST AVE,VAUGHN,MT,59487-9728,"1,600","14,000"
ID-MT-OR,VIDA,MAIN OFFICE,2991 MT HIGHWAY 13,VIDA,MT,59274-8506,"1,745","7,100"
ID-MT-OR,VIRGINIA CITY,MAIN OFFICE,209 W WALLACE,VIRGINIA CITY,MT,59755-9700,"1,536","1,536"
ID-MT-OR,VOLBORG,MAIN OFFICE,2708 HIGHWAY 59,VOLBORG,MT,59351-9700,414,"2,860"
ID-MT-OR,WARM SPRINGS,MAIN OFFICE,22 GARNET WAY,WARM SPRINGS,MT,59756-9700,988,"5,995"
ID-MT-OR,WESTBY,MAIN OFFICE,201 MAIN ST,WESTBY,MT,59275-9715,"1,367","5,734"
ID-MT-OR,WEST GLACIER,MAIN OFFICE,110 GOING TO THE SUN RD,WEST GLACIER,MT,59936-9702,"4,118","24,829"
ID-MT-OR,WEST YELLOWSTONE,MAIN OFFICE,209 GRIZZLY AVE,WEST YELLOWSTONE,MT,59758-9709,"8,213","38,880"
ID-MT-OR,WHITEHALL,MAIN OFFICE,15 N MAIN ST,WHITEHALL,MT,59759-9659,"4,519","11,358"
ID-MT-OR,WHITE SULPHUR SPRINGS,MAIN OFFICE,103 W MAIN ST,WHITE SULPHUR SPRINGS,MT,59645-9998,"2,485","14,000"
ID-MT-OR,WHITETAIL,MAIN OFFICE SITE,220 MAIN,WHITETAIL,MT,59276-9998,0,"26,000"
ID-MT-OR,WHITEWATER,MAIN OFFICE,66 1ST AVE E,WHITEWATER,MT,59544-9704,280,"10,530"
ID-MT-OR,WHITLASH,MAIN OFFICE,645 WHITLASH RD,WHITLASH,MT,59545-9998,553,0
ID-MT-OR,WIBAUX,MAIN OFFICE,211 WIBAUX ST S,WIBAUX,MT,59353-9715,"2,721","25,588"
ID-MT-OR,WILLOW CREEK,MAIN OFFICE GROUND LEASE,14 MAIN ST,WILLOW CREEK,MT,59760-9700,0,"7,000"
ID-MT-OR,WILSALL,MAIN OFFICE,310 ELLIOT ST N,WILSALL,MT,59086-9704,"3,137","22,100"
ID-MT-OR,WINIFRED,MAIN OFFICE,210 MAIN ST,WINIFRED,MT,59489-9700,835,0
ID-MT-OR,WINNETT,MAIN OFFICE,5 W MAIN ST,WINNETT,MT,59087-9704,"1,152","14,000"
ID-MT-OR,WINNETT,MOSBY CBU SITE,5267 MT HWY 200,MOSBY,MT,59058-5243,0,25
ID-MT-OR,WISDOM,MAIN OFFICE,200 MAIN ST,WISDOM,MT,59761-9700,907,"6,587"
ID-MT-OR,WISE RIVER,MAIN OFFICE,65209 MT HIGHWAY 43,WISE RIVER,MT,59762-9705,525,"1,746"
ID-MT-OR,WOLF CREEK,MAIN OFFICE,250 MAIN ST,WOLF CREEK,MT,59648-9701,"1,200","2,000"
ID-MT-OR,WOLF POINT,MAIN OFFICE,131 FRONT ST,WOLF POINT,MT,59201-9997,"8,187","50,162"
ID-MT-OR,WORDEN,MAIN OFFICE,2427 MAIN ST,WORDEN,MT,59088-2235,"3,318","25,105"
ID-MT-OR,WYOLA,MAIN OFFICE,15 S MONDELL AVE,WYOLA,MT,59089-9700,792,"3,750"
ID-MT-OR,ZORTMAN,MAIN OFFICE,157 WHITCOMB ST,ZORTMAN,MT,59546-9700,166,166
ID-MT-OR,ZURICH,MAIN OFFICE SITE,150 CHURCH AVE ,ZURICH,MT,59547-9998,0,"11,800"
