Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = MD),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
MARYLAND,LAUREL,COMMONS FINANCE UNIT,14720 BALTIMORE AVE UNIT 111,LAUREL,MD,20707-4898,906,906
MARYLAND,LAUREL,MONTPELIER BR RETAIL,12625 LAUREL BOWIE RD,LAUREL,MD,20708-9998,"4,593","4,593"
MARYLAND,LIBERTYTOWN,MAIN OFFICE,11941 MAIN ST,LIBERTYTOWN,MD,21762-9998,960,"3,288"
MARYLAND,LINKWOOD,MAIN OFFICE,3843 OCEAN GTWY,LINKWOOD,MD,21835-9998,830,"5,330"
MARYLAND,LINTHICUM HEIGHTS,MAIN OFFICE,515 S CAMP MEADE RD,LINTHICUM HEIGHTS,MD,21090-9998,"3,792","8,932"
MARYLAND,LISBON,MAIN OFFICE,1280 HOPKINS ALY,LISBON,MD,21765-9998,"1,408","21,780"
MARYLAND,LITTLE ORLEANS,MAIN OFFICE,32319 ROBY SCHOOL RD SE,LITTLE ORLEANS,MD,21766-9998,192,"3,942"
MARYLAND,LONACONING,MAIN OFFICE,9 E MAIN ST,LONACONING,MD,21539-9998,"1,896","10,550"
MARYLAND,LOTHIAN,MAIN OFFICE,5471 SOUTHERN MARYLAND BLVD,LOTHIAN,MD,20711-9998,"4,500","65,340"
MARYLAND,LOVEVILLE,MAIN OFFICE GROUND,27780 POINT LOOKOUT RD,LOVEVILLE,MD,20656-9998,0,"6,400"
MARYLAND,LUTHERVILLE TIMONIUM,MAIN OFFICE,9603 DEERECO RD,LUTHERVILLE TIMONIUM,MD,21093-9998,"21,068","127,716"
MARYLAND,MC HENRY,MAIN OFFICE,1914 DEEP CREEK DR,MC HENRY,MD,21541-9998,"1,274","8,114"
MARYLAND,MANCHESTER,MAIN OFFICE,3100 WESTMINSTER ST,MANCHESTER,MD,21102-9998,"3,024","3,434"
MARYLAND,MARBURY,MAIN OFFICE,4570 BICKNELL RD,MARBURY,MD,20658-9998,844,"28,314"
MARYLAND,MARION STATION,MAIN OFFICE,28350 HUDSON CORNER RD,MARION STATION,MD,21838-9998,960,"5,740"
MARYLAND,MARYDEL,MAIN OFFICE,114 HALLTOWN RD,MARYDEL,MD,21649-9998,"1,168","7,912"
MARYLAND,MARYLAND LINE,MAIN OFFICE,21400 YORK RD,MARYLAND LINE,MD,21105-2101,"1,050","5,000"
MARYLAND,MAUGANSVILLE,MAIN OFFICE,13809 MAUGANSVILLE RD,MAUGANSVILLE,MD,21767-9998,"1,080","5,080"
MARYLAND,MAYO,MAIN OFFICE,1157 MAYO RD,MAYO,MD,21106-9998,"1,135","1,410"
MARYLAND,MECHANICSVILLE,MAIN OFFICE,28948 THREE NOTCH RD,MECHANICSVILLE,MD,20659-9998,"4,080","13,225"
MARYLAND,MIDLOTHIAN,MAIN OFFICE,19911 OLD MIDLOTHIAN RD SW,MIDLOTHIAN,MD,21543-9998,"1,053","9,853"
MARYLAND,MILLINGTON,MAIN OFFICE,412 CYPRESS ST,MILLINGTON,MD,21651-9998,"1,334","7,102"
MARYLAND,MONKTON,MAIN OFFICE,16944 YORK RD,MONKTON,MD,21111-9998,"2,730","4,650"
MARYLAND,MOUNT AIRY,MAIN OFFICE,505 WINDY KNOLL DR,MOUNT AIRY,MD,21771-9998,"11,930","108,900"
MARYLAND,MOUNT RAINIER,MAIN OFFICE,3709 RHODE ISLAND AVE,MOUNT RAINIER,MD,20712-9998,"4,293","10,601"
MARYLAND,MOUNT VICTORIA,MAIN OFFICE,12085 MOUNT VICTORIA RD,MOUNT VICTORIA,MD,20661-9998,123,456
MARYLAND,MYERSVILLE,MAIN OFFICE,1 WOLFSVILLE RD,MYERSVILLE,MD,21773-9998,"3,584","18,295"
MARYLAND,NANJEMOY,MAIN OFFICE,9365 BEAVERDAM RD,NANJEMOY,MD,20662-9998,450,"3,450"
MARYLAND,NANTICOKE,MAIN OFFICE,20501 NANTICOKE RD,NANTICOKE,MD,21840-9998,864,"3,184"
MARYLAND,NEWARK,MAIN OFFICE,8420 NEWARK RD,NEWARK,MD,21841-9998,"1,700","4,700"
MARYLAND,NEWBURG,MAIN OFFICE,12179 ROCK POINT RD,NEWBURG,MD,20664-9998,"1,025","5,867"
MARYLAND,NEWCOMB,MAIN OFFICE,7414 BACK ST,NEWCOMB,MD,21653-9998,600,"1,880"
MARYLAND,NEW MARKET,MAIN OFFICE,168 W MAIN ST,NEW MARKET,MD,21774-9998,"4,339","20,139"
MARYLAND,NEW MIDWAY,MAIN OFFICE,12048A WOODSBORO PIKE,NEW MIDWAY,MD,21775-9998,170,219
MARYLAND,NEW WINDSOR,MAIN OFFICE,204 MAPLE AVE,NEW WINDSOR,MD,21776-9998,"2,307","12,434"
MARYLAND,NORTH BEACH,MAIN OFFICE,9132A BAY AVE,NORTH BEACH,MD,20714-9998,"4,445","22,904"
MARYLAND,OAKLAND,MT LAKE PARK BRANCH,1325 MARYLAND HWY,OAKLAND,MD,21550-9997,"1,749","13,269"
MARYLAND,OCEAN CITY,FINANCE STATION,408 PHILADELPHIA AVE,OCEAN CITY,MD,21842-9996,"5,130","21,300"
MARYLAND,ODENTON,MAIN OFFICE,1177 ANNAPOLIS RD,ODENTON,MD,21113-9998,"6,308","27,947"
MARYLAND,OLDTOWN,MAIN OFFICE,19104 OPESSA ST SE,OLDTOWN,MD,21555-9998,864,"10,144"
MARYLAND,OWINGS,MAIN OFFICE,9440 OLD SOLOMONS ISLAND RD,OWINGS,MD,20736-9998,"7,014","29,995"
MARYLAND,OXFORD,MAIN OFFICE,101 WILSON ST,OXFORD,MD,21654-9998,"1,046","12,000"
MARYLAND,PARK HALL,MAIN OFFICE,18400 POINT LOOKOUT RD,PARK HALL,MD,20667-9998,"1,270","7,831"
MARYLAND,PARKTON,MAIN OFFICE,645 HAPPY LN,PARKTON,MD,21120-9998,"4,144","30,000"
MARYLAND,PARSONSBURG,MAIN OFFICE,7237 PARSONSBURG RD,PARSONSBURG,MD,21849-9998,"2,320","24,255"
MARYLAND,PERRY HALL,MAIN OFFICE,8744 BELAIR RD,PERRY HALL,MD,21128-9998,"2,500","2,620"
MARYLAND,PERRYMAN,MAIN OFFICE,428 MICHAELSVILLE RD,PERRYMAN,MD,21130-9998,450,450
MARYLAND,PERRYVILLE,MAIN OFFICE,620 BROAD ST,PERRYVILLE,MD,21903-9998,"1,682","30,600"
MARYLAND,PHOENIX,MAIN OFFICE,14320 JARRETTSVILLE PIKE,PHOENIX,MD,21131-9998,"2,100","11,700"
MARYLAND,PINEY POINT,MAIN OFFICE,17160 PINEY POINT RD,PINEY POINT,MD,20674-9998,936,"17,036"
MARYLAND,PINTO,MAIN OFFICE,16111 MCMULLEN HWY,PINTO,MD,21556-9998,"1,120","3,556"
MARYLAND,PITTSVILLE,MAIN OFFICE,7390 PINE ST,PITTSVILLE,MD,21850-9998,"1,200","10,700"
MARYLAND,PORT REPUBLIC,MAIN OFFICE LAND,MD RTS 509 & 765,PORT REPUBLIC,MD,20676-9998,0,"30,767"
MARYLAND,PORT TOBACCO,MAIN OFFICE (LAND),MD ROUTE 6,PORT TOBACCO,MD,20677-9998,0,"20,700"
MARYLAND,PRESTON,MAIN OFFICE,301 MAIN ST,PRESTON,MD,21655-9998,"2,320","26,110"
MARYLAND,SOUTHERN MARYLAND,OXON HILL BRANCH,6316 OXON HILL RD,OXON HILL,MD,20745-9997,"8,249","38,100"
MARYLAND,Capitol Heights MD,FY Peak Season Space,3300 MARLO LN,FORESTVILLE,MD,20747-4442,"109,985",0
MARYLAND,PRINCESS ANNE,MAIN OFFICE,11690 SOMERSET AVE,PRINCESS ANNE,MD,21853-9998,"2,990","14,951"
MARYLAND,PRINCESS ANNE,ADDL PKG,RTE 675,PRINCESS ANNE,MD,21853-9998,0,"1,400"
MARYLAND,PYLESVILLE,MAIN OFFICE,3965 ADY RD,PYLESVILLE,MD,21132-9998,"1,000","9,657"
MARYLAND,QUANTICO,MAIN OFFICE,6300 CHERRY WALK RD,QUANTICO,MD,21856-9998,"1,168","37,290"
MARYLAND,QUEEN ANNE,MAIN OFFICE,32209 PARK AVE,QUEEN ANNE,MD,21657-9998,"1,348","4,058"
MARYLAND,QUEENSTOWN,MAIN OFFICE,7100 MAIN ST,QUEENSTOWN,MD,21658-9998,"2,496","12,296"
MARYLAND,RIDERWOOD,MAIN OFFICE,8016 BELLONA AVE,RIDERWOOD,MD,21139-9998,"1,216","1,385"
MARYLAND,RIDGE,MAIN OFFICE,13274 POINT LOOKOUT RD,RIDGE,MD,20680-9998,"1,125","1,925"
MARYLAND,RISING SUN,MAIN OFFICE,105 N WALNUT ST,RISING SUN,MD,21911-9998,"2,784","18,644"
MARYLAND,RIVA,MAIN OFFICE,3123 RIVA RD,RIVA,MD,21140-9998,"2,100","7,600"
MARYLAND,RIVERDALE,MAIN OFFICE (NOT VMF),6411 BALTIMORE AVE,RIVERDALE,MD,20737-9998,"2,590","11,055"
MARYLAND,RIVERDALE,KENILWORTH STATION,6270 KENILWORTH AVE,RIVERDALE,MD,20737-9997,"4,402","8,674"
MARYLAND,ROCK HALL,MAIN OFFICE,5691 LIBERTY ST,ROCK HALL,MD,21661-9998,"2,687","14,028"
MARYLAND,ROCKVILLE,ROCKVILLE PIKE STA,143 ROLLINS AVE,ROCKVILLE,MD,20852-9998,"5,878","28,392"
MARYLAND,ROCKVILLE,DERWOOD BR,17533 REDLAND RD,DERWOOD,MD,20855-9998,"6,944","198,308"
MARYLAND,ROCKVILLE,TWINBROOK STATION,2001 VEIRS MILL RD,ROCKVILLE,MD,20851-9997,"14,983","15,730"
MARYLAND,ROCKVILLE,POTOMAC BR PKG LOT,W/S FALLS ROAD,ROCKVILLE,MD,20854-9998,0,"43,077"
MARYLAND,ROCKVILLE,ADD'L PARKING #2,N WASHINGTON/MARTINS LN,ROCKVILLE,MD,20850-9998,0,"46,547"
MARYLAND,ROCKY RIDGE,MAIN OFFICE,13516 MOTTERS STATION RD,ROCKY RIDGE,MD,21778-9998,868,"2,218"
MARYLAND,ROYAL OAK,MAIN OFFICE,25897 ROYAL OAK RD,ROYAL OAK,MD,21662-9998,"1,046","25,439"
MARYLAND,SABILLASVILLE,MAIN OFFICE,17235 SABILLASVILLE RD,SABILLASVILLE,MD,21780-9998,864,"12,750"
MARYLAND,SAINT INIGOES,MAIN OFFICE,15066 POINT LOOKOUT RD,SAINT INIGOES,MD,20684-9998,"2,150","20,388"
MARYLAND,SAINT LEONARD,MAIN OFFICE,4244 SAINT LEONARD RD STE 100,SAINT LEONARD,MD,20685-9998,"4,720","118,225"
MARYLAND,ST MARYS CITY,MAIN OFFICE,16855 POINT LOOKOUT RD,SAINT MARYS CITY,MD,20686-9998,875,"5,037"
MARYLAND,SAINT MICHAELS,MAIN OFFICE,303 S TALBOT ST,SAINT MICHAELS,MD,21663-9998,"2,944","12,605"
MARYLAND,SALISBURY,RETAIL UNIT,2505 N SALISBURY BLVD UNIT 1,SALISBURY,MD,21801-9996,"1,150","1,150"
MARYLAND,SALISBURY ,RETAIL BRANCH /COLLEGE SQ,119 W COLLEGE AVE STE 204,SALISBURY,MD,21804-9996,"1,500","1,500"
MARYLAND,SANDY SPRING,MAIN OFFICE,901 OLNEY SANDY SPRING RD,SANDY SPRING,MD,20860-9998,820,"1,240"
MARYLAND,SAVAGE,MAIN OFFICE,8926 BALTIMORE ST,SAVAGE,MD,20763-9998,"3,002","17,380"
MARYLAND,SHADY SIDE,MAIN OFFICE,6160 SHADY SIDE RD,SHADY SIDE,MD,20764-9998,"4,707","20,273"
MARYLAND,SHARPSBURG,MAIN OFFICE,118 E CHAPLINE ST,SHARPSBURG,MD,21782-9998,"1,749","22,215"
MARYLAND,SHARPTOWN,MAIN OFFICE,403 4TH ST,SHARPTOWN,MD,21861-1041,880,"10,400"
MARYLAND,SILVER SPRING,WHEATON BR,11431 AMHERST AVE,SILVER SPRING,MD,20902-9997,"13,338","26,207"
MARYLAND,SILVER SPRING,WHEATON STA ADD PKG,11431 AMHERST AVE,SILVER SPRING,MD,20902-9997,0,"14,495"
MARYLAND,SILVER SPRING,WOODMOOR BR,110 UNIVERSITY BLVD W,SILVER SPRING,MD,20901-9997,"8,654","38,038"
MARYLAND,SILVER SPRING,LEISUREWORLD BRA,3802 INTERNATIONAL DR,SILVER SPRING,MD,20906-1548,"1,600","1,600"
MARYLAND,SILVER SPRING,TAKOMA PARK RETAIL,6909 LAUREL AVE,TAKOMA PARK,MD,20912-9997,"2,975","5,891"
MARYLAND,SILVER SPRING,MPO CARRIER ANNEX,8827 MONARD DR,SILVER SPRING,MD,20910-9996,"7,800","392,189"
MARYLAND,SILVER SPRING,MAIN OFFICE,940 THAYER AVE,SILVER SPRING,MD,20910-5160,"4,000","48,352"
MARYLAND,SIMPSONVILLE,MAIN OFFICE,10400 SHAKER DR,SIMPSONVILLE,MD,21150-9998,"1,065","2,065"
MARYLAND,SMITHSBURG,MAIN OFFICE,43 GROVE LN,SMITHSBURG,MD,21783-9998,"4,722","20,288"
MARYLAND,SNOW HILL,MAIN OFFICE,306 N WASHINGTON ST,SNOW HILL,MD,21863-9998,"2,150","14,350"
MARYLAND,SOLOMONS,MAIN OFFICE,13946 HG TRUEMAN RD,SOLOMONS,MD,20688-9998,"3,978","4,090"
MARYLAND,SPARKS GLENCOE,MAIN OFFICE,14800 YORK RD,SPARKS GLENCOE,MD,21152-9998,"1,896","10,550"
MARYLAND,SPRING GAP,MAIN OFFICE,13400 OLDTOWN RD,SPRING GAP,MD,21560-9998,553,"1,903"
MARYLAND,STEVENSON,MAIN OFFICE,10421 STEVENSON RD,STEVENSON,MD,21153-9998,920,956
MARYLAND,STEVENSVILLE,MAIN OFFICE,366 THOMPSON CREEK MALL,STEVENSVILLE,MD,21666-9998,"9,075","5,636"
MARYLAND,STREET,MAIN OFFICE,708 HIGHLAND RD REAR,STREET,MD,21154-9998,"3,325","10,225"
MARYLAND,SUDLERSVILLE,MAIN OFFICE,117 S CHURCH ST,SUDLERSVILLE,MD,21668-9998,"1,152","14,616"
MARYLAND,SWANTON,MAIN OFFICE,3320 SWANTON RD,SWANTON,MD,21561-9998,"1,682","32,670"
MARYLAND,TANEYTOWN,MAIN OFFICE,13 MIDDLE ST,TANEYTOWN,MD,21787-9998,"3,018","6,296"
MARYLAND,SOUTHERN MARYLAND,TEMPLE HILLS BRANCH,4806 SAINT BARNABAS RD,TEMPLE HILLS,MD,20748-9998,"8,690","60,261"
MARYLAND,TEMPLEVILLE,MAIN OFFICE,3711 BARCLAY RD,TEMPLEVILLE,MD,21670-9998,175,775
MARYLAND,THURMONT,MAIN OFFICE,110 WATER ST,THURMONT,MD,21788-9998,"2,502","20,705"
MARYLAND,TILGHMAN,MAIN OFFICE,5806 TILGHMAN ISLAND RD,TILGHMAN,MD,21671-9998,"1,039","7,352"
MARYLAND,TUSCARORA,MAIN OFFICE,5709A TUSCARORA RD,TUSCARORA,MD,21790-9998,440,517
MARYLAND,TYASKIN,MAIN OFFICE,4693 TYASKIN RD,TYASKIN,MD,21865-9998,800,"4,380"
MARYLAND,TYLERTON,MAIN OFFICE,3071 UNION CHURCH RD,TYLERTON,MD,21866-9998,192,192
MARYLAND,UPPERCO,MAIN OFFICE,5420 ARCADIA AVE,UPPERCO,MD,21155-9998,"1,760","1,834"
MARYLAND,UPPER FALLS,MAIN OFFICE,7755 BRADSHAW RD,UPPER FALLS,MD,21156-9998,"1,000","22,666"
MARYLAND,UPPER MARLBORO,WATKINS PK PLAZA DPBU,68 WATKINS PARK DR,UPPER MARLBORO,MD,20774-9996,"2,400","2,400"
MARYLAND,EASTERN TRANS CMT,ETCO LARGO,1200 MERCANTILE LN STE 109,UPPER MARLBORO,MD,20774-5389,"10,400","10,400"
MARYLAND,VALLEY LEE,MAIN OFFICE,45150 BLAKE CREEK RD,VALLEY LEE,MD,20692-9998,"1,189","10,535"
MARYLAND,VIENNA,MAIN OFFICE,121 MARKET ST,VIENNA,MD,21869-9998,962,"10,628"
MARYLAND,WALDORF,ST CHARLES TOWN CENTER,11110 MALL CIR,WALDORF,MD,20603-4803,"1,663","1,663"
MARYLAND,WALKERSVILLE,MAIN OFFICE,7 E FREDERICK ST,WALKERSVILLE,MD,21793-9998,"2,723","17,909"
MARYLAND,WARWICK,MAIN OFFICE,77 MAIN ST,WARWICK,MD,21912-9998,690,"2,190"
MARYLAND,WASHINGTON GROVE,MAIN OFFICE,111 WASHINGTON GROVE LN,WASHINGTON GROVE,MD,20880-9998,"2,444","17,492"
MARYLAND,WELCOME,MAIN OFFICE,6204 WELCOME RD,WELCOME,MD,20693-9998,"1,156","2,356"
MARYLAND,WESTERNPORT,MAIN OFFICE,72 MAIN ST,WESTERNPORT,MD,21562-9998,"4,432","21,258"
MARYLAND,WEST FRIENDSHIP,MAIN OFFICE,12800 STATE ROUTE 144,WEST FRIENDSHIP,MD,21794-9998,"1,100","1,220"
MARYLAND,WESTOVER,MAIN OFFICE,8930 CRISFIELD HWY,WESTOVER,MD,21871-9998,"1,046","7,294"
MARYLAND,WHITEFORD,MAIN OFFICE,1508 MAIN ST STE 4,WHITEFORD,MD,21160-9998,"1,328","6,980"
MARYLAND,WHITE HALL,MAIN OFFICE,1415 WISEBURG RD,WHITE HALL,MD,21161-9998,"1,248","12,883"
MARYLAND,WHITE MARSH,MAIN OFFICE,5422 EBENEZER RD,WHITE MARSH,MD,21162-9998,"1,344","9,664"
MARYLAND,WILLIAMSPORT,MAIN OFFICE,28 W SALISBURY ST,WILLIAMSPORT,MD,21795-9998,"3,120","12,451"
MARYLAND,WITTMAN,MAIN OFFICE,22611 POT PIE RD,WITTMAN,MD,21676-9998,627,"2,213"
MARYLAND,WITTMAN MAIN OFFICE,TEMP PARKING,POT PIE RD & NEW RD,WITTMAN,MD,21676-9999,0,880
MARYLAND,WOODBINE,MAIN OFFICE,7623 WOODBINE RD,WOODBINE,MD,21797-9998,"2,560","12,080"
MARYLAND,WOODSTOCK,MAIN OFFICE,10805 BIRMINGHAM WAY STE 25,WOODSTOCK,MD,21163-1428,"1,600","130,548"
MARYLAND,WOOLFORD,MAIN OFFICE,1614 TAYLORS ISLAND RD STE 1,WOOLFORD,MD,21677-9998,538,938
MARYLAND,WORTON,MAIN OFFICE,10802 WORTON RD,WORTON,MD,21678-9998,"1,020","18,768"
MARYLAND,WYE MILLS,MAIN OFFICE,14278 OLD WYE MILLS RD,WYE MILLS,MD,21679-9998,800,"4,878"
MARYLAND,Suitland Twr US ARMY TWR,IS Antenna,4210 Silver Hill Rd.,SILVER HILL,MD,20746-0001,0,1
MARYLAND,MARDELA SPRINGS,IS Antenna,8552 RIGGIN RD,MARDELA SPRINGS,MD,21837-9998,0,25
MARYLAND,BALTIMORE LEGG MASON ,IS Antenna,100 Light Street,BALTIMORE,MD,21200-3000,0,1
MARYLAND,BELTSVILLE NATL AGRI LIB,IS Antenna,10301 BALTIMORE AVE,BELTSVILLE,MD,20705-3000,0,0
