Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = WV),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
KY-WV,GREENVILLE,MAIN OFFICE,35 OLD SCHOOLHOUSE RD,GREENVILLE,WV,24945-9998,767,767
KY-WV,GRIFFITHSVILLE,MAIN OFFICE,5290 STRAIGHT FRK,GRIFFITHSVILLE,WV,25521-9998,768,"2,292"
KY-WV,GYPSY,MAIN OFFICE,6426 SHINNSTON PIKE,GYPSY,WV,26361-9998,"1,185","4,835"
KY-WV,HALLTOWN,MAIN OFFICE,402 SHEPHERDSTOWN PIKE,HALLTOWN,WV,25423-9998,609,609
KY-WV,HAMBLETON,MAIN OFFICE,197 CENTER ST,HAMBLETON,WV,26269-9998,704,"1,904"
KY-WV,HAMLIN,MAIN OFFICE,8111 COURT AVE,HAMLIN,WV,25523-9998,"2,544","9,471"
KY-WV,HANDLEY,MAIN OFFICE,37 2ND AVE,HANDLEY,WV,25102-9998,728,"1,827"
KY-WV,HANOVER,MAIN OFFICE,5541 INTERSTATE HWY,HANOVER,WV,24839-9998,864,"5,814"
KY-WV,HANSFORD,MAIN OFFICE(Ground Lse),1210 KANAWAH ST,HANSFORD,WV,25103-9998,0,"8,276"
KY-WV,HARMAN,MAIN OFFICE,62 MOTT ST,HARMAN,WV,26270-9998,864,"11,445"
KY-WV,HARPER,MAIN OFFICE,3520 HARPER RD,HARPER,WV,25851-9998,616,"6,868"
KY-WV,HARPERS FERRY,MAIN OFFICE,1010 WASHINGTON ST,HARPERS FERRY,WV,25425-9998,"3,360","17,970"
KY-WV,HARPERS FERRY,SHANNONDALE DBU,"RR 2, BOX 479",HARPERS FERRY,WV,25425-9998,0,"19,227"
KY-WV,HARPERS FERRY,MISSON RD DPBU,2128 MISSION RD,HARPERS FERRY,WV,25425-9997,200,"20,000"
KY-WV,HARRISVILLE,MAIN OFFICE,602 E SOUTH ST,HARRISVILLE,WV,26362-9998,"3,041","9,521"
KY-WV,HARTFORD,MAIN OFFICE,151 POST OFFICE ST,HARTFORD,WV,25247-9998,578,"2,500"
KY-WV,HARTS,MAIN OFFICE,1074 MCCLELLAN HWY,HARTS,WV,25524-9998,920,"1,610"
KY-WV,HAYWOOD,MAIN OFFICE,1573 HAYWOOD RD,HAYWOOD,WV,26366-9998,450,"1,220"
KY-WV,HEATERS,MAIN OFFICE,4195 GAULEY TPKE,HEATERS,WV,26627-9998,607,"1,341"
KY-WV,HEDGESVILLE,MAIN OFFICE,5471 HEDGESVILLE RD,HEDGESVILLE,WV,25427-9998,"6,463","221,879"
KY-WV,HELEN,MAIN OFFICE,5011 TAMS HWY,HELEN,WV,25853-9998,896,"3,524"
KY-WV,HELVETIA,MAIN OFFICE,4916 PICKENS RD,HELVETIA,WV,26224-9998,324,324
KY-WV,HENDERSON,MAIN OFFICE,9 CHESTNUT ST,HENDERSON,WV,25106-9998,962,"6,512"
KY-WV,HENDRICKS,MAIN OFFICE,43 2ND ST,HENDRICKS,WV,26271-9998,960,"9,450"
KY-WV,HENLAWSON,MAIN OFFICE,17 VETERANS AVE,HENLAWSON,WV,25624-9998,857,"1,871"
KY-WV,HENSLEY,MAIN OFFICE,80 EVERGREEN DR,HENSLEY,WV,24843-9998,229,619
KY-WV,HEPZIBAH,MAIN OFFICE,3523 SHINNSTON PIKE,HEPZIBAH,WV,26369-9998,784,"2,884"
KY-WV,HERNSHAW,MAIN OFFICE,2996 LENS CREEK RD,HERNSHAW,WV,25107-9998,"1,168","8,326"
KY-WV,HEWETT,MAIN OFFICE,3864 HEWETT CREEK RD,HEWETT,WV,25108-9998,864,"4,914"
KY-WV,HICO,MAIN OFFICE,27 WILLIAM BEAN RD,HICO,WV,25854-9998,"3,090","37,716"
KY-WV,HIGH VIEW,MAIN OFFICE LAND,WV HWY 259,HIGH VIEW,WV,26808-9998,0,"35,087"
KY-WV,HILLSBORO,MAIN OFFICE,7559 SENECA TRL,HILLSBORO,WV,24946-9998,"1,108","5,058"
KY-WV,HILLTOP,MAIN OFFICE,102 HILLTOP LOOP RD,HILLTOP,WV,25855-9998,928,"5,108"
KY-WV,HOLDEN,MAIN OFFICE,90 COPPERAS FORK RD,HOLDEN,WV,25625-9998,"2,000","9,087"
KY-WV,HOMETOWN,MAIN OFFICE,505 5TH AVE,HOMETOWN,WV,25109-9998,840,"5,400"
KY-WV,HORNER MPO,LAND ONLY GROUND LEASE,US Rt 33/County Rt 15,HORNER,WV,26372-9998,0,"15,856"
KY-WV,HUGHESTON,MAIN OFFICE,5082 HUGHES CREEK RD,HUGHESTON,WV,25110-9998,720,"1,320"
KY-WV,HUNDRED,MAIN OFFICE,3992 HORNET HWY,HUNDRED,WV,26575-9998,"1,056","3,213"
KY-WV,HUNTINGTON,GUYANDOTTE STA,130 BRIDGE ST,HUNTINGTON,WV,25702-9998,"2,277","2,500"
KY-WV,HUNTINGTON,BEVERLY HILLS STATION,323 OLIVE ST,HUNTINGTON,WV,25705-9998,"1,558","4,381"
KY-WV,HUTTONSVILLE,MAIN OFFICE,231 S AND P TPKE,HUTTONSVILLE,WV,26273-9998,720,"3,445"
KY-WV,IAEGER,MAIN OFFICE GROUND LEASE,5265 COAL HERITAGE RD,IAEGER,WV,24844-9998,0,"21,500"
KY-WV,IDAMAY,MAIN OFFICE,1194 MAIN ST,IDAMAY,WV,26576-9998,994,"2,294"
KY-WV,IKES FORK,MAIN OFFICE,8384 INTERSTATE HWY,IKES FORK,WV,24845-9998,928,"6,934"
KY-WV,INDORE,MAIN OFFICE,11447 CLAY HWY,INDORE,WV,25111-9998,928,"7,646"
KY-WV,INSTITUTE,MAIN OFFICE,6200 FAIRLAWN AVE,INSTITUTE,WV,25112-9998,"2,002","29,300"
KY-WV,INWOOD,MAIN OFFICE,7796 WINCHESTER AVE,INWOOD,WV,25428-9998,"4,771","17,913"
KY-WV,IRELAND,MAIN OFFICE,234 WILDCAT RD,IRELAND,WV,26376-9998,825,"2,025"
KY-WV,ITMANN,MAIN OFFICE,11312 RIVER RD,ITMANN,WV,24847-9998,616,"6,897"
KY-WV,IVYDALE,MAIN OFFICE,10514 IVYDALE RD,IVYDALE,WV,25113-9998,865,"2,865"
KY-WV,JACKSONBURG,MAIN OFFICE GROUND LEASE,18160 SHORTLINE HWY,JACKSONBURG,WV,26377-9998,0,"30,906"
KY-WV,JANE LEW,MAIN OFFICE,141 INDUSTRIAL PARK RD,JANE LEW,WV,26378-9998,"3,090","55,669"
KY-WV,JEFFREY,MAIN OFFICE,162 HEWETT CREEK RD,JEFFREY,WV,25114-9998,640,"4,065"
KY-WV,JENKINJONES,MAIN OFFICE,23 EIGHT HOLLOW RD,JENKINJONES,WV,24848-9998,"1,080","1,080"
KY-WV,JESSE,MAIN OFFICE,71 POPLAR GAP RD,JESSE,WV,24849-9998,928,"6,867"
VIRGINIA,JOLO,MAIN OFFICE,12499 MARSHALL HWY,JOLO,WV,24850-9998,"1,152","12,972"
KY-WV,JOSEPHINE,MAIN OFFICE,4282 ODD RD,JOSEPHINE,WV,25857-9998,595,"3,695"
KY-WV,JUMPING BRANCH,MAIN OFFICE,5766 BEECH RUN RD,JUMPING BRANCH,WV,25969-9998,928,"6,008"
KY-WV,JUNIOR,MAIN OFFICE,204 BEECH ST,JUNIOR,WV,26275-9998,306,"1,107"
KY-WV,JUSTICE,MAIN OFFICE,2937 RT 52,JUSTICE,WV,24851-9998,768,"3,898"
KY-WV,KEGLEY,MAIN OFFICE,3376 BECKLEY RD,KEGLEY,WV,24731-9998,600,"2,600"
KY-WV,KELLYSVILLE,MAIN OFFICE,4602 KELLYSVILLE RD,KELLYSVILLE,WV,24732-9998,320,"1,820"
KY-WV,KENNA,MAIN OFFICE,100 KENTUCK RD,KENNA,WV,25248-9998,"1,168","12,100"
KY-WV,KERENS,MAIN OFFICE,5173 PARSONS RD,KERENS,WV,26276-9998,928,"7,646"
KY-WV,KERMIT,MAIN OFFICE,101 OHIO AVE,KERMIT,WV,25674-9998,"2,014","14,172"
KY-WV,KESLERS CROSS LANE,MAIN OFFICE,5596 SUMMERSVILLE LAKE RD,KESLERS CROSS LANES,WV,26675-9998,384,"1,884"
KY-WV,KIMBALL,MAIN OFFICE LAND,28499 COAL HERITAGE RD,KIMBALL,WV,24853-9998,0,300
KY-WV,KIMBERLY,MAIN OFFICE,15 KIMBERLY POST OFFICE RD,KIMBERLY,WV,25118-9998,538,538
KY-WV,KINCAID,MAIN OFFICE,7598 DEEP WATER MOUNTAIN RD,KINCAID,WV,25119-9998,452,"4,700"
KY-WV,KINGMONT,MAIN OFFICE,2379 KINGMONT RD,KINGMONT,WV,26578-9998,425,"2,000"
KY-WV,KINGWOOD,MAIN OFFICE,225 E MAIN ST,KINGWOOD,WV,26537-9998,"4,704","21,911"
KY-WV,KISTLER,MAIN OFFICE,495 BUFFALO CREEK RD,KISTLER,WV,25628-9998,741,"1,821"
KY-WV,LANSING,MAIN OFFICE,59 FAYETTE MINE RD,LANSING,WV,25862-9998,"1,904","28,170"
KY-WV,LASHMEET,MAIN OFFICE,4226 MATOAKA RD,LASHMEET,WV,24733-9998,928,"6,834"
KY-WV,LAVALETTE,MAIN OFFICE,4642 LYNN CREEK RD,LAVALETTE,WV,25535-9998,"2,969","19,703"
KY-WV,LAYLAND,MAIN OFFICE,13891 STANAFORD RD,LAYLAND,WV,25864-5000,"1,056","25,700"
KY-WV,LEFT HAND,MAIN OFFICE,9346 CLAY RD,LEFT HAND,WV,25251-9998,288,"1,008"
KY-WV,LEIVASY,MAIN OFFICE,5325 LEIVASY RD,LEIVASY,WV,26676-9998,535,"10,650"
KY-WV,LENORE,MAIN OFFICE,302 ROUTE 65,LENORE,WV,25676-9998,862,"1,662"
KY-WV,LEON,MAIN OFFICE,20597 CHARLESTON RD,LEON,WV,25123-9998,"1,152","10,944"
KY-WV,LERONA,MAIN OFFICE,6832 HINTON RD,LERONA,WV,25971-9998,950,"4,262"
KY-WV,LESAGE,MAIN OFFICE,6596 OHIO RIVER RD,LESAGE,WV,25537-9998,"3,049","73,281"
KY-WV,LESLIE,MAIN OFFICE,3543 ORIENT HILL RD,LESLIE,WV,25972-9998,500,"1,408"
KY-WV,LESTER,MAIN OFFICE,1711 LESTER HWY,LESTER,WV,25865-9998,"1,008","5,843"
KY-WV,LETART,MAIN OFFICE,23758 SANDHILL RD,LETART,WV,25253-9998,"1,056","9,418"
KY-WV,LIBERTY,MAIN OFFICE,19 DERRICKS CREEK RD,LIBERTY,WV,25124-9998,928,"6,869"
KY-WV,LINDSIDE,MAIN OFFICE,8529 SENECA TRL S,LINDSIDE,WV,24951-9998,"1,053","11,250"
KY-WV,LITTLE BIRCH,MAIN OFFICE,6983 OLD TURNPIKE RD,LITTLE BIRCH,WV,26629-9998,625,"7,223"
KY-WV,LITTLETON,MAIN OFFICE,9585 HORNET HWY,LITTLETON,WV,26581-9998,950,"2,000"
KY-WV,LIZEMORES,MAIN OFFICE,13938 CLAY HWY,LIZEMORES,WV,25125-9998,928,928
KY-WV,LOCHGELLY,MAIN OFFICE,3746 SUMMERLEE RD,LOCHGELLY,WV,25866-9998,727,"1,257"
KY-WV,YOLYN,YOLYN NDCBU,2894 RUM CREEK RD,YOLYN,WV,25654-9997,166,166
KY-WV,LONDON,MAIN OFFICE,10049 E DUPONT AVE,LONDON,WV,25126-9998,672,"3,100"
KY-WV,LOOKOUT,MAIN OFFICE,31085 MIDLAND TRL,LOOKOUT,WV,25868-9998,928,"7,646"
KY-WV,LOONEYVILLE,MAIN OFFICE GROUND LEASE,6233 CLAY RD,LOONEYVILLE,WV,25259-9998,"12,136","12,136"
KY-WV,LORADO,MAIN OFFICE LAND,COUNTY RT 16,LORADO,WV,25630-9998,0,"6,010"
KY-WV,LORENTZ,MAIN OFFICE,3621 OLD WESTON RD,LORENTZ,WV,26229-9998,300,"1,050"
KY-WV,LOST CITY,MAIN OFFICE,9330 STATE ROAD 259,LOST CITY,WV,26810-9998,384,"1,284"
KY-WV,LOST CREEK,MAIN OFFICE,107 E MAIN ST,LOST CREEK,WV,26385-9998,"1,856","13,500"
KY-WV,LUMBERPORT,MAIN OFFICE,489 MAIN ST,LUMBERPORT,WV,26386-9998,"1,344","5,494"
KY-WV,LYNCO,MAIN OFFICE,473 CLEAR FORK VALLEY RD,LYNCO,WV,24857-9998,691,"2,941"
KY-WV,MC GRAWS,MAIN OFFICE,2487 MCGRAWS RD,MC GRAWS,WV,25875-9998,570,"2,070"
KY-WV,MC MECHEN,MAIN OFFICE,717 MARSHALL ST,MCMECHEN,WV,26040-9998,"1,336","1,336"
KY-WV,MABIE,MAIN OFFICE,1010 MABIE CASSITY RD,MABIE,WV,26278-9998,928,"7,646"
KY-WV,MABSCOTT,MAIN OFFICE,113 CHESTNUT ST,MABSCOTT,WV,25871-9998,"1,960","12,002"
KY-WV,MAC ARTHUR,MAIN OFFICE,1902 ROBERT C BYRD DR,MAC ARTHUR,WV,25873-9998,"2,422","5,422"
KY-WV,MACFARLAN,MAIN OFFICE,8190 STAUNTON TPKE,MACFARLAN,WV,26148-9998,426,"1,250"
KY-WV,MADISON,MAIN OFFICE,650 S MAIN ST,MADISON,WV,25130-9998,"4,800","8,000"
KY-WV,MAIDSVILLE,MAIN OFFICE,933 LAZZELLE UNION RD,MAIDSVILLE,WV,26541-9998,"1,168","8,326"
KY-WV,MALLORY,MAIN OFFICE,1453 HUFF CREEK HWY,MALLORY,WV,25634-9998,"1,000","6,137"
KY-WV,MAMMOTH,MAIN OFFICE,5873 KELLEYS CREEK RD,MAMMOTH,WV,25132-9998,974,"5,947"
KY-WV,MAN,MAIN OFFICE,125 MARKET ST,MAN,WV,25635-9998,"2,984","10,510"
KY-WV,MARTINSBURG,MAIN OFFICE,1355 OLD COURTHOUSE SQ,MARTINSBURG,WV,25404-9998,"43,966","63,466"
KY-WV,MASON,MAIN OFFICE,1931 2ND ST,MASON,WV,25260-9998,"3,090","20,000"
KY-WV,MASONTOWN,MAIN OFFICE,331 MAIN ST,MASONTOWN,WV,26542-9998,"1,936","8,735"
KY-WV,MATHIAS,MAIN OFFICE,14 MATHIAS ST,MATHIAS,WV,26812-9998,"1,000","4,775"
KY-WV,MATOAKA,MAIN OFFICE,103 MAIN ST,MATOAKA,WV,24736-9998,"2,552","9,392"
KY-WV,MAXWELTON,MAIN OFFICE,16387 SENECA TRL N,MAXWELTON,WV,24957-9998,928,"7,646"
KY-WV,MAYBEURY,MAIN OFFICE,40128 COAL HERITAGE RD,MAYBEURY,WV,24861-9998,864,"3,055"
KY-WV,MAYSEL,MAIN OFFICE,1848 PROCIOUS MAYSEL RD,MAYSEL,WV,25133-9998,"1,120","6,214"
KY-WV,MAYSVILLE,MAIN OFFICE,7702 HIGHWAY 425 S,MAYSVILLE,WV,26833-9998,"3,090","43,907"
KY-WV,MEADOWBROOK,MAIN OFFICE,3754 MEADOWBROOK RD,MEADOWBROOK,WV,26404-9998,928,"8,712"
KY-WV,MEADOW CREEK,MAIN OFFICE,2638 MEADOW CREEK RD,MEADOW CREEK,WV,25977-9998,"1,036","3,036"
KY-WV,MIAMI,MAIN OFFICE,4933 CABIN CREEK RD,MIAMI,WV,25134-9998,926,"1,920"
KY-WV,MIDDLEBOURNE,MAIN OFFICE,105 DODD ST,MIDDLEBOURNE,WV,26149-9998,"2,457","10,219"
KY-WV,MIDKIFF,MAIN OFFICE,43 9 MILE CRK,MIDKIFF,WV,25540-9998,"1,033","5,050"
KY-WV,MIDWAY,MAIN OFFICE,1158 MIDWAY RD,MIDWAY,WV,25878-9998,"1,196","5,821"
KY-WV,MILL CREEK,MAIN OFFICE,10054 SENECA TRL,MILL CREEK,WV,26280-9998,"3,049","36,473"
KY-WV,MILLSTONE,MAIN OFFICE,11376 S CALHOUN HWY,MILLSTONE,WV,25261-9998,488,"1,288"
KY-WV,MILTON,MAIN OFFICE,1177 MAIN ST,MILTON,WV,25541-9998,"4,016","11,458"
KY-WV,MINERAL WELLS,MAIN OFFICE,1259 ELIZABETH PIKE,MINERAL WELLS,WV,26150-9998,"5,090","81,739"
KY-WV,MOATSVILLE,MAIN OFFICE,13205 MORGANTOWN PIKE,MOATSVILLE,WV,26405-9998,928,"7,646"
KY-WV,MONTCALM,MAIN OFFICE,5427 SIMMONS RIVER RD,MONTCALM,WV,24737-9998,"2,782","43,561"
KY-WV,MONTROSE,MAIN OFFICE,9152 PARSONS RD,MONTROSE,WV,26283-5000,"1,168","8,326"
KY-WV,MOOREFIELD,MAIN OFFICE,410 SPRING AVE,MOOREFIELD,WV,26836-9998,"6,463","44,986"
KY-WV,MORGANTOWN,STAR CITY BRANCH,3400 UNIVERSITY AVE,MORGANTOWN,WV,26505-9994,"2,644","22,708"
KY-WV,MORGANTOWN,DOWNTOWN FINANCE,40 HIGH ST STE 101,MORGANTOWN,WV,26505-9998,"3,684","3,684"
KY-WV,MOUNT CARBON,MAIN OFFICE,18040 DEEPWATER MOUNTAIN RD,MOUNT CARBON,WV,25139-9998,"1,056","12,847"
KY-WV,MOUNT CLARE,LAND EASEMENT,W VA SECONDARY RTE 25,MOUNT CLARE,WV,26408-9998,0,500
KY-WV,MOUNT GAY,MAIN OFFICE,352 MOUNT GAY RD,MOUNT GAY,WV,25637-9998,"1,000","3,180"
KY-WV,MOUNT LOOKOUT,MAIN OFFICE,466 W MOUNT LOOKOUT RD,MOUNT LOOKOUT,WV,26678-9998,"2,126","37,774"
KY-WV,MOUNT NEBO,MAIN OFFICE,594 RIVIERA RD,MOUNT NEBO,WV,26679-9998,"1,168","8,326"
KY-WV,MOUNT STORM,MAIN OFFICE,16615 GEORGE WASHINGTON HWY,MOUNT STORM,WV,26739-9998,"1,392","22,750"
KY-WV,MULLENS,MAIN OFFICE,101 4TH ST,MULLENS,WV,25882-9998,"5,561","22,651"
KY-WV,NALLEN,MAIN OFFICE,9001 WILDERNESS HWY,NALLEN,WV,26680-9998,928,"13,939"
KY-WV,NAOMA,MAIN OFFICE,7502 COAL RIVER RD,NAOMA,WV,25140-5000,"1,168","9,366"
KY-WV,NAPIER,MAIN OFFICE,7614 GAULEY TPKE,NAPIER,WV,26631-9998,240,"1,100"
KY-WV,NAUGATUCK,MAIN OFFICE,3 RT 65,NAUGATUCK,WV,25685-9998,673,"2,673"
KY-WV,NELLIS,MAIN OFFICE,31 FORK CREEK RD STE A,NELLIS,WV,25142-9998,672,800
KY-WV,NEMOURS,MAIN OFFICE,5609 FALLS MILLS RD,NEMOURS,WV,24738-9998,475,"3,275"
KY-WV,NETTIE,MAIN OFFICE,11427 CANVAS NETTIE RD,NETTIE,WV,26681-9998,930,"5,135"
KY-WV,NEWBURG,MAIN OFFICE,54 MORGANTOWN AVE,NEWBURG,WV,26410-9998,"2,042","5,746"
KY-WV,NEW CREEK,MAIN OFFICE,15 NEW CREEK SCHOOL RD,NEW CREEK,WV,26743-9998,640,"6,888"
KY-WV,NEW CUMBERLAND,MAIN OFFICE,504 RIDGE AVE,NEW CUMBERLAND,WV,26047-9998,"2,625","7,920"
KY-WV,NEW CUMBERLAND,ADJACENT PARKING,MORRIS ST & RIDGE AVE,NEW CUMBERLAND,WV,26047-9998,0,"6,900"
KY-WV,NEWELL,MAIN OFFICE,202 WASHINGTON ST,NEWELL,WV,26050-9998,"1,376","11,305"
VIRGINIA,NEWHALL,MAIN OFFICE,19233 HIGHWAY 16 N,NEWHALL,WV,24866-9998,538,"1,645"
KY-WV,NEW HAVEN,MAIN OFFICE,606 5TH ST,NEW HAVEN,WV,25265-9998,"2,144","10,641"
KY-WV,NEW MANCHESTER,MAIN OFFICE,290 HIGH ST,NEW MANCHESTER,WV,26056-1001,551,551
KY-WV,NEW RICHMOND,MAIN OFFICE,5204 RIVER RD,NEW RICHMOND,WV,24867-9998,587,"1,367"
KY-WV,NIMITZ,MAIN OFFICE,7394 BEECH RUN RD,NIMITZ,WV,25978-9998,928,"7,648"
KY-WV,NITRO,MAIN OFFICE,311 21ST ST,NITRO,WV,25143-9998,"5,249","18,778"
KY-WV,NORTHFORK,MAIN OFFICE,33955 COAL HERITAGE RD,NORTHFORK,WV,24868-9998,"2,140","26,264"
KY-WV,NORTH MATEWAN,MAIN OFFICE,567 RT 65,NORTH MATEWAN,WV,25688-9998,574,"3,450"
KY-WV,OAK HILL,PARKING LOT,250 Main Street East,OAK HILL,WV,25901-9998,0,"22,189"
KY-WV,OCEANA,MAIN OFFICE,1524 COOK PKWY,OCEANA,WV,24870-9998,"5,296","52,500"
KY-WV,ODD,MAIN OFFICE,2803 ODD RD,ODD,WV,25902-9998,636,"1,936"
KY-WV,OLD FIELDS,MAIN OFFICE LAND,HWY 220,OLD FIELDS,WV,26845-9998,0,"37,500"
KY-WV,OMAR,MAIN OFFICE,8296 JERRY WEST HWY,OMAR,WV,25638-9998,928,"24,001"
KY-WV,ONA,MAIN OFFICE,2632 US ROUTE 60,ONA,WV,25545-9998,"2,002","10,356"
KY-WV,ONEGO,MAIN OFFICE,2942 ALLEGHENY DR,ONEGO,WV,26886-9998,64,454
KY-WV,ORGAS,MAIN OFFICE,24220 COAL RIVER RD,ORGAS,WV,25148-9998,"1,056","20,300"
KY-WV,ORLANDO,MAIN OFFICE,29 CEMETARY RD,ORLANDO,WV,26412-9998,928,"7,646"
KY-WV,OTTAWA,MAIN OFFICE,22321 SPRUCE RIVER RD STE A,OTTAWA,WV,25149-9998,690,720
KY-WV,PADEN CITY,MAIN OFFICE,213 W MAIN ST,PADEN CITY,WV,26159-9998,"2,895","12,540"
KY-WV,PAGETON,MAIN OFFICE,207 MAIN ST,PAGETON,WV,24871-9998,619,"6,897"
KY-WV,PALESTINE,MAIN OFFICE,2841 PALESTINE RD,PALESTINE,WV,26160-9998,616,"5,522"
VIRGINIA,PANTHER,MAIN OFFICE,534 GREENBRIER MOUNTAIN RD,PANTHER,WV,24872-9998,928,"8,200"
KY-WV,PARKERSBURG,N PARKERSBURG STA,3505 CENTRAL AVE,PARKERSBURG,WV,26104-9998,"2,311","13,882"
KY-WV,PARKERSBURG,VIENNA BRANCH,600 27TH ST,VIENNA,WV,26105-9998,"3,040","12,500"
KY-WV,PARKERSBURG,FORT NEAL STATION,806 NEAL ST,PARKERSBURG,WV,26101-9997,"2,846","13,658"
KY-WV,PARKERSBURG,GRAND CENTRAL MALL,230 GRAND CENTRAL MALL,PARKERSBURG,WV,26101-9996,780,780
KY-WV,PARKERSBURG,SIMMONS STATION,1050 MARKET ST,PARKERSBURG,WV,26101-9994,"6,463","45,794"
KY-WV,PARKERSBURG,MAIN OFFICE-CARRIER ANNEX,400 RAYON DR,PARKERSBURG,WV,26101-9998,"15,210","177,201"
KY-WV,PAW PAW,MAIN OFFICE,93 WINCHESTER ST,PAW PAW,WV,25434-9998,"2,162","14,400"
KY-WV,PAX,MAIN OFFICE,251 MAIN ST,PAX,WV,25904-9998,"1,518","16,428"
VIRGINIA,PAYNESVILLE,MAIN OFFICE,17118 MARSHALL HWY,PAYNESVILLE,WV,24873-9998,"1,035","43,255"
KY-WV,PEACH CREEK,MAIN OFFICE,631 ALLEGHENY AVE,PEACH CREEK,WV,25639-9998,928,"12,066"
KY-WV,PECKS MILL,MAIN OFFICE,105 THUNDER RD,PECKS MILL,WV,25547-9998,"1,408","9,006"
KY-WV,PENNSBORO,MAIN OFFICE,202 CLAYTON ST,PENNSBORO,WV,26415-9998,"2,980","15,200"
KY-WV,PENTRESS,MAIN OFFICE,55 PENTRESS RD,PENTRESS,WV,26544-9998,320,"2,500"
KY-WV,PETERSTOWN,MAIN OFFICE,13 MARKET ST,PETERSTOWN,WV,24963-9998,"2,078","9,240"
KY-WV,PEYTONA,MAIN OFFICE,54 ROUNDBOTTOM RD STE A,PEYTONA,WV,25154-9998,686,"18,731"
KY-WV,PHILIPPI,MAIN OFFICE,105 S RAILROAD ST,PHILIPPI,WV,26416-9998,"4,445","131,116"
KY-WV,PICKENS,MAIN OFFICE,8 PICKENS RD,PICKENS,WV,26230-9998,293,"1,177"
KY-WV,PIEDMONT,MAIN OFFICE,25 ASHFIELD ST,PIEDMONT,WV,26750-9998,"1,682","14,810"
KY-WV,PINCH,MAIN OFFICE,231 N PINCH RD,PINCH,WV,25156-9998,"2,126","17,336"
KY-WV,PINE GROVE,MAIN OFFICE,1 EMMA ST,PINE GROVE,WV,26419-9998,"1,658","8,033"
KY-WV,PINEY VIEW,MAIN OFFICE,133 STONEWALL RD,PINEY VIEW,WV,25906-9998,928,"5,108"
KY-WV,PIPESTEM,MAIN OFFICE,1 MAIN ST,PIPESTEM,WV,25979-9998,928,"18,862"
KY-WV,POCA,MAIN OFFICE,118 MAIN ST,POCA,WV,25159-9998,"2,642","4,346"
KY-WV,POINTS,MAIN OFFICE,10558 JERSEY MOUNTAIN RD,POINTS,WV,25437-9998,377,377
KY-WV,POND GAP,MAIN OFFICE,6585 BELLE CREEK RD,POND GAP,WV,25160-9998,432,"2,682"
KY-WV,POWELLTON,MAIN OFFICE,4468 ARMSTRONG CREEK RD,POWELLTON,WV,25161-9998,785,"1,705"
KY-WV,PRATT,MAIN OFFICE,307 CENTER ST,PRATT,WV,25162-4000,640,640
KY-WV,PREMIER  MPO,GROUND LEASE,11 CASPIAN LN,PREMIER,WV,24878-9998,0,"22,400"
KY-WV,PRICHARD,MAIN OFFICE GROUND LEASE,1 N ROBERTSON ST,PRICHARD,WV,25555-9998,0,"27,148"
KY-WV,PRINCE,MAIN OFFICE,4827 STANAFORD RD,PRINCE,WV,25907-9998,616,"6,894"
KY-WV,PRINCEWICK,MAIN OFFICE,127 EPPERLY RD,PRINCEWICK,WV,25908-9998,960,"2,211"
KY-WV,PROCIOUS,MAIN OFFICE,8531 PROCIOUS MAYSEL RD,PROCIOUS,WV,25164-9998,"1,168","12,198"
KY-WV,PROCTOR,MAIN OFFICE,1 STATE ROUTE 2,PROCTOR,WV,26055-1001,"1,881","6,987"
KY-WV,PROSPERITY,MAIN OFFICE,578 PROSPERITY RD,PROSPERITY,WV,25909-9998,"1,368","6,666"
KY-WV,PULLMAN,MAIN OFFICE,307 MAIN ST,PULLMAN,WV,26421-9998,480,780
KY-WV,PURGITSVILLE,MAIN OFFICE,6406 PURGITSVILLE PIKE,PURGITSVILLE,WV,26852-9998,616,"6,894"
KY-WV,PURSGLOVE,MAIN OFFICE,576 BLUE HORIZON DR,PURSGLOVE,WV,26546-9998,527,"3,427"
KY-WV,QUINWOOD,MAIN OFFICE,115 AMICK ST W,QUINWOOD,WV,25981-9998,"1,205","5,719"
KY-WV,RACHEL,MAIN OFFICE,134 RACHEL RD,RACHEL,WV,26587-9998,540,"2,700"
KY-WV,RACINE,MAIN OFFICE,3010 SHORT CREEK RD,RACINE,WV,25165-9998,860,"12,600"
KY-WV,RAGLAND,MAIN OFFICE,13 JACKSON ST,RAGLAND,WV,25690-9998,864,"5,694"
KY-WV,RAINELLE,MAIN OFFICE,397 JOHN RAINE DR,RAINELLE,WV,25962-9998,"3,200","35,064"
KY-WV,RALEIGH,MAIN OFFICE,1 BURMEISTER AVE,RALEIGH,WV,25911-9998,940,"7,646"
KY-WV,RANGER,MAIN OFFICE,25 VANATTERS CRK,RANGER,WV,25557-5000,"2,126","13,071"
KY-WV,RANSON,MAIN OFFICE,205 AMBROSE DR,RANSON,WV,25438-9998,"6,463","63,118"
KY-WV,RAVENCLIFF,CBU Land Site,"16 Bridge Branch Road - Glen Rogers, WV 25848-9998",RAVENCLIFF,WV,25913-9998,0,"14,430"
KY-WV,RAVENSWOOD,MAIN OFFICE,716 WASHINGTON ST,RAVENSWOOD,WV,26164-9998,"6,340","87,181"
