Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = AR),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
AR-OK,HAYNES,MAIN OFFICE,8402 HIGHWAY 1 N,HAYNES,AR,72341-8800,458,"3,545"
AR-OK,HAZEN,MAIN OFFICE,109 N CHESTER ST,HAZEN,AR,72064-9998,"3,979","22,336"
AR-OK,HECTOR,MAIN OFFICE,59 ELM ST,HECTOR,AR,72843-9998,"1,375","53,047"
AR-OK,HENDERSON,MAIN OFFICE,13091 HIGHWAY 62 E,HENDERSON,AR,72544-9998,"1,400","18,731"
AR-OK,HENSLEY,MAIN OFFICE,27001 HIGHWAY 365,HENSLEY,AR,72065-9998,"3,210","41,217"
AR-OK,HERMITAGE,MAIN OFFICE,300 MAIN ST,HERMITAGE,AR,71647-9998,"1,160","2,650"
AR-OK,HETH,MAIN OFFICE,19763 HIGHWAY 70 E,HETH,AR,72346-9998,"1,400","16,016"
AR-OK,HICKORY PLAINS,MAIN OFFICE,9992 HIGHWAY 38 W,HICKORY PLAINS,AR,72066-8800,672,"10,000"
AR-OK,HICKORY RIDGE,MAIN OFFICE,132 S FLORA ST,HICKORY RIDGE,AR,72347-9998,"1,176","1,300"
AR-OK,HIGDEN,MAIN OFFICE,7545 EDGEMONT RD,HIGDEN,AR,72067-9998,"4,956","56,768"
AR-OK,HIGGINSON,MAIN OFFICE,105 WALKER RD,HIGGINSON,AR,72068-9998,874,"12,500"
AR-OK,HINDSVILLE,MAIN OFFICE,143 E VALLEY RD,HINDSVILLE,AR,72738-9998,"1,832","23,050"
AR-OK,HIWASSE,MAIN OFFICE,13902 W HIGHWAY 72,HIWASSE,AR,72739-9998,"1,067","12,500"
AR-OK,HOPE,PERRYTOWN RURAL UNIT,6911 HIGHWAY 67 E,HOPE,AR,71801-6243,400,"6,000"
AR-OK,HORATIO,MAIN OFFICE,110 W MAIN ST,HORATIO,AR,71842-9998,"1,400","14,000"
AR-OK,HOT SPRINGS NATL PK,PARK STATION,620 CENTRAL AVE STE 1A,HOT SPRINGS NATIONAL PARK,AR,71901-5302,"4,906","6,732"
AR-OK,HOT SPRINGS NATL PK,VILLAGE BRANCH,4656 N HIGHWAY 7 STE P,HOT SPRINGS VILLAGE,AR,71909-9998,"10,746","54,098"
AR-OK,HOUSTON,MAIN OFFICE,2087 HIGHWAY 60 E STE A,HOUSTON,AR,72070-9998,768,"7,384"
AR-OK,HOXIE,MAIN OFFICE,202 SW TEXAS ST,HOXIE,AR,72433-9998,"2,118","14,212"
AR-OK,HUGHES,MAIN OFFICE,201 N STONEWALL ST,HUGHES,AR,72348-9998,"2,784","28,000"
AR-OK,HUMNOKE,MAIN OFFICE,12221 US HIGHWAY 165 E,HUMNOKE,AR,72072-9998,"1,832","18,921"
AR-OK,HUMPHREY,MAIN OFFICE,100 N MULBERRY ST,HUMPHREY,AR,72073-9998,"1,856","16,000"
AR-OK,HUNTER,MAIN OFFICE,245 SW MAIN ST,HUNTER,AR,72074-9998,741,"6,500"
AR-OK,HUNTINGTON,MAIN OFFICE,101 HIGHWAY 71 SW,HUNTINGTON,AR,72940-9998,"2,343","24,498"
AR-OK,HUNTSVILLE,MAIN OFFICE,401 CHURCH AVE,HUNTSVILLE,AR,72740-9998,"4,797","25,288"
AR-OK,HUTTIG,MAIN OFFICE,601 OLIN AVE,HUTTIG,AR,71747-9998,"1,808","5,049"
AR-OK,IDA,MAIN OFFICE,4420 HEBER SPRINGS RD N,IDA,AR,72546-9998,332,"4,370"
AR-OK,IMBODEN,MAIN OFFICE,105 HIGHWAY 62,IMBODEN,AR,72434-9998,"3,210","35,000"
AR-OK,IVAN,MAIN OFFICE,16 DALLAS 126,IVAN,AR,71748-8800,600,"13,068"
AR-OK,JACKSONPORT,MPO SITE/MODULAR BLDG.,401 E MAIN ST,JACKSONPORT,AR,72075-9998,0,"10,800"
AR-OK,JACKSONVILLE MAIN**DO NOT,USE***USE OWNED ID,1205 W MAIN ST,JACKSONVILLE,AR,72076-9998,"16,070","120,764"
AR-OK,JACKSONVILLE,GRAVEL RIDGE BRANCH,7907 JACKSONVILLE CATO RD,JACKSONVILLE,AR,72076-2219,"2,468","29,362"
AR-OK,JASPER,MAIN OFFICE,412 W COURT ST,JASPER,AR,72641-9998,"1,856","22,000"
AR-OK,JEFFERSON,MAIN OFFICE,4112 S HIGHWAY 365,JEFFERSON,AR,72079-9998,960,"30,000"
AR-OK,JERSEY,MPO SITE MODULAR BUILDING,198 BRADLEY 1 SOUTH,JERSEY,AR,71651-9998,0,"30,000"
AR-OK,JERUSALEM,MAIN OFFICE,421 HIGHWAY 124,JERUSALEM,AR,72080-9998,930,"22,499"
AR-OK,JESSIEVILLE,MAIN OFFICE,7919 N HIGHWAY 7,JESSIEVILLE,AR,71949-9998,900,"33,062"
AR-OK,JOINER,MAIN OFFICE,117 HIGHWAY 118 W,JOINER,AR,72350-9998,"1,375","47,416"
AR-OK,JONESBORO,NETTLETON BRANCH,4808 E NETTLETON AVE,JONESBORO,AR,72401-6551,"2,761","22,237"
AR-OK,JONESBORO,DOWNTOWN JONESBORO,310 EAST ST STE A,JONESBORO,AR,72401-9995,"3,300","90,720"
AR-OK,JUDSONIA,MAIN OFFICE,100 W WASHINGTON ST,JUDSONIA,AR,72081-9998,"3,676","36,180"
AR-OK,JUNCTION CITY,MAIN OFFICE,100 E CENTER ST,JUNCTION CITY,AR,71749-9998,"3,210","33,000"
AR-OK,KEISER,MAIN OFFICE,106 MAIN ST,KEISER,AR,72351-9998,750,"2,925"
AR-OK,KENSETT,MAIN OFFICE,112 E SEARCY ST,KENSETT,AR,72082-9998,"1,648","13,187"
AR-OK,KEO,MPO SITE MODULAR BLDG,202 MAIN ST,KEO,AR,72083-9998,0,"43,560"
AR-OK,KINGSLAND,MAIN OFFICE,80 FIRST ST,KINGSLAND,AR,71652-9998,"1,375","21,700"
AR-OK,KINGSTON,MAIN OFFICE,5103 HIGHWAY 21,KINGSTON,AR,72742-9998,874,"12,500"
AR-OK,KIRBY,MAIN OFFICE,2633 HIGHWAY 27 N,KIRBY,AR,71950-9998,874,"12,500"
AR-OK,KNOBEL,MAIN OFFICE,260 MAPLE ST,KNOBEL,AR,72435-9998,"1,375","20,100"
AR-OK,KNOXVILLE,MAIN OFFICE,100 HIGHWAY 315,KNOXVILLE,AR,72845-9998,"1,067","19,375"
AR-OK,LA GRANGE,MPO SITE MODULAR BLDG,74 E CULLUM DRIVE,LA GRANGE,AR,72352-9998,0,"49,005"
AR-OK,LAKE CITY,MAIN OFFICE,125 HICKORY RD,LAKE CITY,AR,72437-9998,"4,221","60,018"
AR-OK,LAKEVIEW,MAIN OFFICE,5774 HIGHWAY 178 W,LAKEVIEW,AR,72642-9998,"1,400","15,000"
AR-OK,LAMAR,MAIN OFFICE,251 W MAIN ST,LAMAR,AR,72846-9998,"2,320","24,447"
AR-OK,LAMBROOK,MAIN OFFICE,31393 HIGHWAY 20,LAMBROOK,AR,72353-9998,600,"16,000"
AR-OK,LANGLEY,MAIN OFFICE,2579 HIGHWAY 84 W,LANGLEY,AR,71952-9998,432,"5,529"
AR-OK,LAVACA,MAIN OFFICE,504 W MAIN ST,LAVACA,AR,72941-9998,"4,160","58,860"
AR-OK,LAWSON,MPO SITE MODULAR BLDG,2267 LAWSON RD,LAWSON,AR,71750-9998,0,"22,500"
AR-OK,LEACHVILLE,MAIN OFFICE,300 W DOC RODMAN ST,LEACHVILLE,AR,72438-9089,"4,987","67,954"
AR-OK,LEAD HILL,MAIN OFFICE,165 HIGHWAY 14,LEAD HILL,AR,72644-9998,"4,555","44,000"
AR-OK,LEOLA,MAIN OFFICE,609 MAIN ST,LEOLA,AR,72084-9998,"1,375","17,500"
AR-OK,LEPANTO,MAIN OFFICE,125 HOLMES ST,LEPANTO,AR,72354-9998,"2,463","10,031"
AR-OK,LESLIE,MAIN OFFICE,311 MAIN ST,LESLIE,AR,72645-9998,"1,832","16,250"
AR-OK,LETONA,MPO SITE MODULAR BLDG,STATE HWY 310,LETONA,AR,72085-9998,0,"9,000"
AR-OK,LEWISVILLE,MAIN OFFICE,310 E FIRST ST,LEWISVILLE,AR,71845-9998,"3,210","32,060"
AR-OK,LEXA,MAIN OFFICE,8984 HIGHWAY 242 W,LEXA,AR,72355-9998,"2,468","45,230"
AR-OK,LINCOLN,MAIN OFFICE,304 W PRIDEMORE DR,LINCOLN,AR,72744-9998,"4,630","47,424"
AR-OK,LITTLE ROCK,BRADY STATION,8313 W MARKHAM ST,LITTLE ROCK,AR,72205-9998,"10,328","70,300"
AR-OK,LITTLE ROCK,FOREST PARK STATION,5420 KAVANAUGH BLVD,LITTLE ROCK,AR,72207-9998,"5,976","29,400"
AR-OK,LITTLE ROCK,STATE CAPITOL STATION,500 WOODLANE ST STE 136,LITTLE ROCK,AR,72201-1008,121,121
AR-OK,LITTLE ROCK,HILLCREST STATION,2803 KAVANAUGH BLVD,LITTLE ROCK,AR,72205-3873,"1,900","1,900"
AR-OK,LITTLE ROCK,BRADY RETAIL STORE,8509 W MARKHAM ST,LITTLE ROCK,AR,72205-2400,"10,534","35,650"
AR-OK,LITTLE ROCK,CHENAL STATION,815 TECHNOLOGY DR,LITTLE ROCK,AR,72223-9998,"8,256","60,671"
AR-OK,LITTLE ROCK,OTTER CREEK STATION,13501 OTTER CREEK PKWY,LITTLE ROCK,AR,72210-9997,"10,338","95,527"
AR-OK,LITTLE ROCK AR,PSA,700 BURKHALTER COMMERCIAL DR STE 3,MAUMELLE,AR,72113-7535,"66,082","76,600"
AR-OK,LITTLE ROCK,CUSTOMER SERVICES,420 NATURAL RESOURCES DR,LITTLE ROCK,AR,72205-9800,"19,435","109,597"
AR-OK,LOCKESBURG,MAIN OFFICE,106 E WALNUT ST,LOCKESBURG,AR,71846-9998,"1,400","13,110"
AR-OK,LOCUST GROVE,MPO SITE MODULAR BLDG,HEBER SPRINGS ROAD,LOCUST GROVE,AR,72550-9998,0,"31,189"
AR-OK,LONDON,MAIN OFFICE,10518 US HIGHWAY 64 W,LONDON,AR,72847-9998,"1,067","12,500"
AR-OK,LONOKE,MAIN OFFICE,705 E FRONT ST,LONOKE,AR,72086-9998,"5,092","50,625"
AR-OK,LONSDALE,MAIN OFFICE,205 PLEASANT RUN RD,LONSDALE,AR,72087-9998,750,"6,250"
AR-OK,LOUANN,MAIN OFFICE,102 N MAIN ST,LOUANN,AR,71751-9998,"1,067","12,500"
AR-OK,LOWELL,MAIN OFFICE,202 S LINCOLN ST,LOWELL,AR,72745-9998,"8,305","75,001"
AR-OK,LUXORA,MAIN OFFICE,103 N MAIN ST,LUXORA,AR,72358-9998,"2,955","44,100"
AR-OK,LYNN,MPO SITE MODULAR BLDG,STATE HIGHWAY 25,LYNN,AR,72440-9998,0,"43,560"
AR-OK,MCCASKILL,MAIN OFFICE,113 HEMPSTEAD 337,MC CASKILL,AR,71847-9998,750,"21,632"
AR-OK,MCDOUGAL,MAIN OFFICE,251 HIGHWAY 62,MC DOUGAL,AR,72441-9998,750,"9,299"
AR-OK,MCGEHEE,MAIN OFFICE,104 S 1ST ST,MC GEHEE,AR,71654-9998,"5,181","47,170"
AR-OK,MCNEIL,MAIN OFFICE,106 OLIVE ST,MC NEIL,AR,71752-9998,900,"3,702"
AR-OK,MCRAE,MAIN OFFICE,105 1ST ST,MC RAE,AR,72102-9998,"4,221","31,500"
AR-OK,MADISON,MAIN OFFICE,101 S FIRST ST,MADISON,AR,72359-9998,"1,375","28,602"
AR-OK,MAGAZINE,MAIN OFFICE,60 N STATE HIGHWAY 109,MAGAZINE,AR,72943-9998,"1,856","18,850"
AR-OK,MAGNESS,MPO SITE MODULAR BUILDING,8839 HARRISON,MAGNESS,AR,72553-9998,0,"37,620"
AR-OK,MAMMOTH SPRING,MAIN OFFICE,1075 MAIN ST,MAMMOTH SPRING,AR,72554-9998,"5,181","60,548"
AR-OK,MANILA,MAIN OFFICE,100 S DUNKIN ST,MANILA,AR,72442-9998,"5,181","70,931"
AR-OK,MANSFIELD,MAIN OFFICE,310 E HOWARD ST,MANSFIELD,AR,72944-9998,"1,856","21,825"
AR-OK,MARCELLA,MPO SITE MODULAR BLDG,ARKANSAS HWY 14,MARCELLA,AR,72555-9998,0,"10,019"
AR-OK,MARIANNA,MAIN OFFICE,1 W MISSISSIPPI ST,MARIANNA,AR,72360-9998,"5,181","57,292"
AR-OK,MARION,MAIN OFFICE,140 BLOCK ST,MARION,AR,72364-9998,"8,125","112,384"
AR-OK,MARKED TREE,MAIN OFFICE,402 FRISCO ST,MARKED TREE,AR,72365-9998,"3,765","15,376"
AR-OK,MARMADUKE,MAIN OFFICE,11436 HIGHWAY 49 N,MARMADUKE,AR,72443-9998,"1,856","18,750"
AR-OK,MARSHALL,MAIN OFFICE,200 S GLADE ST,MARSHALL,AR,72650-9998,"6,479","59,677"
AR-OK,MARVELL,MAIN OFFICE,403 ELM ST,MARVELL,AR,72366-9998,"3,676","30,030"
AR-OK,MAYFLOWER,MAIN OFFICE,8 ASHMORE DR,MAYFLOWER,AR,72106-9998,"3,676","64,400"
AR-OK,MAYNARD,MAIN OFFICE,132 OLD MILITARY RD,MAYNARD,AR,72444-9998,"2,761","40,494"
AR-OK,MAYSVILLE,MAIN OFFICE,11776 N HIGHWAY 43,MAYSVILLE,AR,72747-9998,540,"2,736"
AR-OK,MELBOURNE,MAIN OFFICE,206 LUNEN ST,MELBOURNE,AR,72556-9998,"3,676","44,126"
AR-OK,MELLWOOD,MPO SITE,32403 HWY 44,MELLWOOD,AR,72367-9998,0,"11,000"
AR-OK,MENA,MAIN OFFICE,400 MORROW ST S,MENA,AR,71953-9998,"10,338","108,708"
AR-OK,MENIFEE,MAIN OFFICE,3919 HIGHWAY 64,MENIFEE,AR,72107-9998,720,"31,408"
AR-OK,MIDLAND,MAIN OFFICE,403 N 3RD ST,MIDLAND,AR,72945-9998,874,"12,500"
AR-OK,MIDWAY,MAIN OFFICE,323 HIGHWAY 178 W,MIDWAY,AR,72651-9998,"1,067","18,000"
AR-OK,MINERAL SPRINGS,MAIN OFFICE,501 E RUNNELS ST,MINERAL SPRINGS,AR,71851-9998,"1,832","30,900"
AR-OK,MINTURN,MAIN OFFICE,111 W LAUREL ST,MINTURN,AR,72445-9998,600,"7,000"
AR-OK,MONROE,MPO SITE MODULAR BLDG,STATE HWY 39,MONROE,AR,72108-9998,0,"10,000"
AR-OK,MONTICELLO,COLLEGE HGTS BR-UNIV,580 UNIVERSITY DR,MONTICELLO,AR,71655-8884,"2,343","3,373"
AR-OK,MONTROSE,MAIN OFFICE,1400 HIGHWAY 165 N,MONTROSE,AR,71658-9998,"1,510","19,500"
AR-OK,MORO,MAIN OFFICE,103 N MAIN ST,MORO,AR,72368-9998,"1,000","13,890"
AR-OK,MORRILTON,MAIN OFFICE,500 N MOOSE ST,MORRILTON,AR,72110-9998,"8,305","69,709"
AR-OK,MORROW,MAIN OFFICE,17149 HALE MOUNTAIN RD,MORROW,AR,72749-9998,600,"3,500"
AR-OK,MOSCOW,MAIN OFFICE,9201 HIGHWAY 65 S,MOSCOW,AR,71659-9998,874,"12,500"
AR-OK,MOUNTAINBURG,MAIN OFFICE,6 HICKORY ST,MOUNTAINBURG,AR,72946-9998,"2,320","18,720"
AR-OK,MOUNTAIN PINE,MAIN OFFICE,240 MAIN AVE,MOUNTAIN PINE,AR,71956-9998,"2,343","40,000"
AR-OK,MOUNT HOLLY,MAIN OFFICE,2872 STEPHENS HWY,MOUNT HOLLY,AR,71758-9998,874,"12,500"
AR-OK,MOUNT IDA,MAIN OFFICE,140 HIGHWAY 270 W,MOUNT IDA,AR,71957-9998,"6,309","64,750"
AR-OK,MOUNT JUDEA,MAIN OFFICE,1 S MAIN ST,MOUNT JUDEA,AR,72655-9998,750,"21,780"
AR-OK,MOUNT PLEASANT,MAIN OFFICE GROUND LEASE,204 PEARL ST,MOUNT PLEASANT,AR,72561-9998,0,"18,750"
AR-OK,MOUNT VERNON,MAIN OFFICE,1375 HIGHWAY 36,MOUNT VERNON,AR,72111-9998,"1,375","31,500"
AR-OK,MULBERRY,MAIN OFFICE,221 N MAIN ST,MULBERRY,AR,72947-9998,"2,571","14,893"
AR-OK,MURFREESBORO,MAIN OFFICE,201 E MAIN,MURFREESBORO,AR,71958-9998,"2,506","14,400"
AR-OK,NATURAL DAM,MPO SITE/MODULAR BLDG,Hwy 59,NATURAL DAM,AR,72948-9998,0,"43,560"
AR-OK,NEWARK,MAIN OFFICE,105 N OAK ST,NEWARK,AR,72562-9998,"1,400","17,000"
AR-OK,NEW BLAINE,MPO SITE,HIGHWAY 22,NEW BLAINE,AR,72851-9998,0,"10,000"
AR-OK,NEW EDINBURG,MAIN OFFICE,6530 HIGHWAY 8,NEW EDINBURG,AR,71660-9998,"1,067","12,500"
AR-OK,NEW HOPE,MAIN OFFICE,5638 HIGHWAY 70 W,NEWHOPE,AR,71959-9998,"2,010","29,954"
AR-OK,NEWPORT,MAIN OFFICE,110 LAUREL ST,NEWPORT,AR,72112-9998,"8,280","90,000"
AR-OK,NORFORK,MAIN OFFICE,13862 HIGHWAY 5 S,NORFORK,AR,72658-9998,"1,400","18,200"
AR-OK,NORMAN,MAIN OFFICE,340 E MAIN ST,NORMAN,AR,71960-9998,"2,957","39,000"
AR-OK,NORPHLET,MAIN OFFICE,101 S VINEYARD ST,NORPHLET,AR,71759-9998,"1,625","10,000"
AR-OK,NORTH LITTLE ROCK,MAUMELLE BRANCH,501 COMMERCE DR,MAUMELLE,AR,72113-9998,"6,475","86,000"
AR-OK,NORTH LITTLE ROCK,ROSE CITY STATION,4903 E BROADWAY ST,NORTH LITTLE ROCK,AR,72117-9998,"4,630","60,984"
AR-OK,NORTH LITTLE ROCK,PARK HILL STATION,4601 JOHN F KENNEDY BLVD,NORTH LITTLE ROCK,AR,72116-9998,"18,075","60,795"
AR-OK,NORTH LITTLE ROCK,MPO AUX PARKING 2,304 W PERSHING BLVD,NORTH LITTLE ROCK,AR,72114-9998,0,"5,000"
AR-OK,OAK GROVE,MPO SITE MODULAR BLDG,HWY 21,OAK GROVE,AR,72660-9998,0,"23,290"
AR-OK,OAKLAND,MAIN OFFICE,6093 OAKLAND RD STE 1,OAKLAND,AR,72661-9998,348,"5,348"
AR-OK,OARK,MPO SITE MODULAR BLDG,100 HWY 215,OARK,AR,72852-9998,0,"22,500"
AR-OK,ODEN,MAIN OFFICE,1093 W HIGHWAY 88,ODEN,AR,71961-9998,"1,067","12,500"
AR-OK,OGDEN,MAIN OFFICE,131 PINE ST,OGDEN,AR,71853-9998,"1,067","12,600"
AR-OK,OIL TROUGH,MAIN OFFICE,209 MAIN ST,OIL TROUGH,AR,72564-9998,864,"3,820"
AR-OK,O'KEAN,MAIN OFFICE,2233 N HIGHWAY 34,O KEAN,AR,72449-9998,"1,067","13,400"
AR-OK,OKOLONA,MAIN OFFICE,316 S MAIN ST,OKOLONA,AR,71962-9998,800,"2,230"
AR-OK,OLA,MAIN OFFICE,310 E PENNINGTON ST,OLA,AR,72853-9998,"1,832","24,497"
AR-OK,OMAHA,MAIN OFFICE,23620 HIGHWAY 65,OMAHA,AR,72662-9998,"1,832","28,161"
AR-OK,ONEIDA,MAIN OFFICE,374 PHILLIPS 363 RD,ONEIDA,AR,72369-9998,600,"7,500"
AR-OK,ONIA,MAIN OFFICE,27284 HIGHWAY 263,ONIA,AR,72663-9998,684,"13,068"
AR-OK,OSCEOLA,MAIN OFFICE,101 E JOHNSON AVE,OSCEOLA,AR,72370-9998,"10,675","38,400"
AR-OK,OSCEOLA,RURAL UNIT,25 VICTORIA RD,OSCEOLA,AR,72370-1400,64,64
AR-OK,OXFORD,MAIN OFFICE,270 N 1ST ST,OXFORD,AR,72565-9998,"1,515","12,500"
AR-OK,OZAN,MAIN OFFICE,6181 HIGHWAY 278 W,OZAN,AR,71855-9998,750,"43,577"
AR-OK,OZARK,MAIN OFFICE,106 E RIVER ST,OZARK,AR,72949-9998,"6,479","50,007"
AR-OK,OZONE,MAIN OFFICE,101 HIGHWAY 21 N,OZONE,AR,72854-9998,651,"22,650"
AR-OK,PALESTINE,MAIN OFFICE,310 W PARKER ST,PALESTINE,AR,72372-9998,"1,832","43,000"
AR-OK,PANGBURN,MAIN OFFICE,608 MAIN ST,PANGBURN,AR,72121-9998,"1,832","21,949"
AR-OK,PARKDALE,MAIN OFFICE,208 S MAIN ST,PARKDALE,AR,71661-9998,"1,375","28,438"
AR-OK,PARKIN,MAIN OFFICE,111 S FRONT ST,PARKIN,AR,72373-9998,"1,624","3,446"
AR-OK,PARKS,MAIN OFFICE,10009 E HIGHWAY 28,PARKS,AR,72950-9998,675,"13,650"
AR-OK,PARON,MAIN OFFICE,22560 HIGHWAY 9,PARON,AR,72122-9998,750,"27,950"
AR-OK,PARTHENON,MAIN OFFICE GROUND LEASE,HWY 215,PARTHENON,AR,72666-9998,0,"21,857"
AR-OK,PATTERSON,MAIN OFFICE,111 S MAIN ST,PATTERSON,AR,72123-9998,"1,067","12,500"
AR-OK,PEACH ORCHARD,MAIN OFFICE,123 SW ELM ST,PEACH ORCHARD,AR,72453-9998,800,"10,000"
AR-OK,PEARCY,MAIN OFFICE,5106 AIRPORT RD,PEARCY,AR,71964-9998,"1,832","44,000"
AR-OK,PEA RIDGE,MAIN OFFICE,468 N CURTIS AVE,PEA RIDGE,AR,72751-9998,"4,725","40,850"
AR-OK,PEEL,MAIN OFFICE,7576 HIGHWAY 125 NW,PEEL,AR,72668-9998,714,"5,766"
AR-OK,PELSOR,MAIN OFFICE,38501 SR 7 N,PELSOR,AR,72856-9998,600,"8,125"
AR-OK,PENCIL BLUFF,MAIN OFFICE,3672 W HIGHWAY 270,PENCIL BLUFF,AR,71965-9998,874,"12,500"
AR-OK,PERRY,MAIN OFFICE,3376 MAIN ST,PERRY,AR,72125-9998,"2,955","43,500"
AR-OK,PERRYVILLE,MAIN OFFICE,201 B ST,PERRYVILLE,AR,72126-9998,"5,181","59,949"
AR-OK,PETTIGREW,MAIN OFFICE,23170 HIGHWAY 16,PETTIGREW,AR,72752-8466,750,"20,250"
AR-OK,PICKENS,MPO SITE MODULAR BUILDING,126 RAILROAD ST,PICKENS,AR,71662-9998,0,"16,900"
AR-OK,PINDALL,MAIN OFFICE,21838 N HIGHWAY 65,PINDALL,AR,72669-8800,560,"8,032"
AR-OK,PINE BLUFF,WHITE HALL BRANCH,7402 DOLLARWAY RD,WHITE HALL,AR,71602-9998,"8,896","83,927"
AR-OK,PLAINVIEW,MAIN OFFICE,405 W MAIN ST,PLAINVIEW,AR,72857-9998,"1,832","21,000"
AR-OK,PLEASANT GROVE,MAIN OFFICE,28433 HIGHWAY 14,PLEASANT GROVE,AR,72567-9998,600,"7,425"
AR-OK,PLEASANT PLAINS,MAIN OFFICE,360 MAIN ST,PLEASANT PLAINS,AR,72568-9998,"2,955","44,431"
AR-OK,PLUMERVILLE,MAIN OFFICE,300 N SPRINGFIELD ST,PLUMERVILLE,AR,72127-9998,"2,468","63,506"
AR-OK,POLLARD,MAIN OFFICE,311 FRONT ST,POLLARD,AR,72456-9998,"1,067","23,784"
AR-OK,PONCA,MO SITE MODULAR BLDG,HWY 43,PONCA,AR,72670-9998,0,"3,270"
AR-OK,POPLAR GROVE,MAIN OFFICE,11200 HIGHWAY 49,POPLAR GROVE,AR,72374-9998,"1,375","22,924"
AR-OK,PORTIA,MAIN OFFICE,113 W FRONT ST,PORTIA,AR,72457-9998,"1,067","10,500"
AR-OK,PORTLAND,MAIN OFFICE,145 N MAIN ST,PORTLAND,AR,71663-9998,"1,658","6,355"
AR-OK,POTTSVILLE,MAIN OFFICE,5580 US HIGHWAY 64 E,POTTSVILLE,AR,72858-9998,"3,080","129,171"
AR-OK,POUGHKEEPSIE,MAIN OFFICE,4066 ARKANSAS HIGHWAY 58,POUGHKEEPSIE,AR,72569-9998,"1,832","40,075"
AR-OK,POWHATAN,MAIN OFFICE,4399 HIGHWAY 25,POWHATAN,AR,72458-9998,600,"10,000"
AR-OK,POYEN,MAIN OFFICE,210 E FOURTH ST,POYEN,AR,72128-9998,874,"12,500"
AR-OK,PRAIRIE GROVE,MAIN OFFICE,221 W BUCHANAN ST,PRAIRIE GROVE,AR,72753-9998,"3,676","43,071"
AR-OK,PRATTSVILLE,MAIN OFFICE,9113 HIGHWAY 270 W,PRATTSVILLE,AR,72129-9998,"1,375","41,519"
AR-OK,PRIM,MAIN OFFICE,4224 PRIM RD,PRIM,AR,72130-9998,760,"15,000"
AR-OK,PROCTOR,MAIN OFFICE,5650 HIGHWAY 147 S,PROCTOR,AR,72376-9998,"1,067","12,000"
AR-OK,PYATT,MAIN OFFICE,676 FOSTER ST,PYATT,AR,72672-9998,742,"17,500"
AR-OK,QUITMAN,MAIN OFFICE,5770 HEBER SPRINGS RD W,QUITMAN,AR,72131-9998,"6,337","82,685"
AR-OK,RATCLIFF,MAIN OFFICE,9901 W STATE HIGHWAY 22,RATCLIFF,AR,72951-9998,"1,375","43,540"
AR-OK,RAVENDEN,MAIN OFFICE,471 HIGHWAY 63 W,RAVENDEN,AR,72459-9998,"2,604","45,675"
AR-OK,RAVENDEN SPRINGS,MPO SITE MODULAR BLDG,State Highway 90,RAVENDEN SPRINGS,AR,72460-9998,0,"30,250"
AR-OK,RECTOR,MAIN OFFICE,310 S STEWART ST,RECTOR,AR,72461-9998,"2,880","30,000"
AR-OK,REDFIELD,MAIN OFFICE,201 NE RAILROAD ST,REDFIELD,AR,72132-9998,"1,400","18,750"
AR-OK,REYDELL,MAIN OFFICE,21900 S HIGHWAY 88,REYDELL,AR,72133-9998,600,"9,625"
AR-OK,REYNO,MAIN OFFICE,6720 BIGGERS REYNO RD,REYNO,AR,72462-9998,930,"13,400"
AR-OK,RISON,MAIN OFFICE,506 S MAIN ST,RISON,AR,71665-9998,"5,181","65,340"
AR-OK,ROE,MAIN OFFICE,180 MAIN ST,ROE,AR,72134-9998,846,"5,830"
AR-OK,ROLAND,MAIN OFFICE,21111 CRIBBS ST,ROLAND,AR,72135-9998,"1,330","5,070"
AR-OK,ROMANCE,MAIN OFFICE,292 HIGHWAY 31,ROMANCE,AR,72136-9998,750,"12,500"
AR-OK,ROSE BUD,MAIN OFFICE,6083 HIGHWAY 36 W,ROSE BUD,AR,72137-9998,"4,221","65,933"
AR-OK,ROSIE,MAIN OFFICE,39 CAPSHAW RD,ROSIE,AR,72571-9998,480,"10,018"
AR-OK,ROSIE,MAIN OFFICE GROUND LEASE,39 CAPSHAW RD,ROSIE,AR,72571-9998,0,"9,714"
AR-OK,ROSSTON,MAIN OFFICE,4463 US HIGHWAY 371,ROSSTON,AR,71858-9998,"1,056","7,060"
AR-OK,ROVER,MAIN OFFICE,19623 S HIGHWAY 27,ROVER,AR,72860-9998,672,"15,000"
AR-OK,ROYAL,MAIN OFFICE,6951 ALBERT PIKE RD,ROYAL,AR,71968-9998,"2,343","41,883"
AR-OK,RUDY,MAIN OFFICE,224 N RAILROAD AVE,RUDY,AR,72952-9998,"1,375","21,000"
AR-OK,RUSSELL,MAIN OFFICE,4409 HIGHWAY AVE,RUSSELL,AR,72139-9998,874,"15,000"
AR-OK,SAFFELL,MAIN OFFICE,363 HIGHWAY 25,SAFFELL,AR,72572-9998,600,"11,077"
AR-OK,SAGE,MPO SITE MODULAR BUILDING,HWY 69B,SAGE,AR,72573-9998,0,"16,500"
AR-OK,ST CHARLES,MAIN OFFICE,212 BROADWAY AVE,SAINT CHARLES,AR,72140-9998,"1,105","5,216"
