Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = KS),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
KS-MO,KIRWIN,MAIN OFFICE,9 SQUARE ST,KIRWIN,KS,67644-9604,"1,856","1,856"
KS-MO,KISMET,MAIN OFFICE,506 MAIN ST,KISMET,KS,67859-9998,589,"10,500"
KS-MO,LA CROSSE,MAIN OFFICE,122 E 8TH ST,LA CROSSE,KS,67548-9998,"2,629","10,400"
KS-MO,LACYGNE,MAIN OFFICE,521 E MARKET ST,LACYGNE,KS,66040-9998,"3,055","42,892"
KS-MO,LAHARPE,MAIN OFFICE,802 S MAIN ST,LA HARPE,KS,66751-9998,"1,110","1,910"
KS-MO,LAKIN,MAIN OFFICE,108 E LINCOLN AVE,LAKIN,KS,67860-9998,"3,328","10,500"
KS-MO,LANCASTER,MAIN OFFICE,101 N BROADWAY ST,LANCASTER,KS,66041-9998,564,"11,616"
KS-MO,LANE,MAIN OFFICE,416 KANSAS AVE,LANE,KS,66042-9998,697,750
KS-MO,LATHAM,MAIN OFFICE,209 W BLAINE ST,LATHAM,KS,67072-9998,658,"2,400"
KS-MO,LEAVENWORTH,LANSING BRANCH,617 HOLIDAY PLZ,LANSING,KS,66043-9998,"2,425","5,758"
KS-MO,LEAVENWORTH,LANSING BRANCH PARKING,617 HOLIDAY PLAZA,LEAVENWORTH,KS,66043-9998,0,"1,440"
KS-MO,LEBANON,MAIN OFFICE,416 MAIN ST,LEBANON,KS,66952-9721,"1,286","2,489"
KS-MO,LEBO,MAIN OFFICE,4 W BROADWAY ST,LEBO,KS,66856-9998,"1,423","3,173"
KS-MO,LECOMPTON,MAIN OFFICE,525 E WOODSON AVE,LECOMPTON,KS,66050-9998,872,"5,000"
KS-MO,LEHIGH,MAIN OFFICE,112 W MAIN ST,LEHIGH,KS,67073-8836,726,"10,000"
KS-MO,WICHITA,CUSTOMER CARE,4509 E 47TH ST S,WICHITA,KS,67210-1651,"49,000",0
KS-MO,LENORA,MAIN OFFICE,115 S MAIN ST,LENORA,KS,67645-9998,"1,323","6,500"
KS-MO,LEON,MAIN OFFICE,105 S MAIN ST,LEON,KS,67074-9998,"1,252","3,000"
KS-MO,LEONARDVILLE,MAIN OFFICE,103 W BARTON RD,LEONARDVILLE,KS,66449-9998,"1,937","7,200"
KS-MO,LE ROY,MAIN OFFICE,418 E 6TH ST,LE ROY,KS,66857-9998,"1,380","4,928"
KS-MO,LEWIS,MAIN OFFICE,123 MAIN ST,LEWIS,KS,67552-9998,"1,600","7,000"
KS-MO,LINCOLN,MAIN OFFICE,114 S 3RD ST,LINCOLN,KS,67455-9998,"3,079","18,000"
KS-MO,LINCOLNVILLE,MAIN OFFICE SITE,319 ADAMS ST,LINCOLNVILLE,KS,66858-9998,0,"13,500"
KS-MO,LINN,MAIN OFFICE,501 S OAK ST,LINN,KS,66953-9998,"1,741","7,392"
KS-MO,LINWOOD,MAIN OFFICE,113 E 4TH ST,LINWOOD,KS,66052-9998,936,"9,101"
KS-MO,LITTLE RIVER,MAIN OFFICE,280 MAIN ST,LITTLE RIVER,KS,67457-9998,"1,082","2,800"
KS-MO,LOGAN,MAIN OFFICE,206 W MAIN ST,LOGAN,KS,67646-9998,"1,701","3,600"
KS-MO,LONGFORD,MAIN OFFICE,115 WEDA ST,LONGFORD,KS,67458-9750,600,"2,380"
KS-MO,LONG ISLAND,MAIN OFFICE,335 WASHINGTON AVE,LONG ISLAND,KS,67647-4053,838,838
KS-MO,LOST SPRINGS,MAIN OFFICE,125 BERRY ST,LOST SPRINGS,KS,66859-9998,520,570
KS-MO,LOUISBURG,MAIN OFFICE,214 HARVEST DR,LOUISBURG,KS,66053-9998,"5,932","140,956"
KS-MO,LUCAS,MAIN OFFICE,218 S MAIN ST,LUCAS,KS,67648-9718,"1,278","3,425"
KS-MO,LURAY,MAIN OFFICE,101 S MAIN ST,LURAY,KS,67649-9998,"1,480","7,500"
KS-MO,LYNDON,MAIN OFFICE,712 TOPEKA AVE,LYNDON,KS,66451-9998,"1,860","4,150"
KS-MO,MAIN OFFICE SITE,MCCRACKEN,202 N. Main Street,MCCRACKEN,KS,67556-9998,0,"5,500"
KS-MO,MC CUNE,MAIN OFFICE,601 MAIN ST,MC CUNE,KS,66753-9998,"1,289","3,166"
KS-MO,MC DONALD,MAIN OFFICE,218 RAWLINS AVE,MC DONALD,KS,67745-9998,"1,382","3,500"
KS-MO,MC LOUTH,MAIN OFFICE,301 S UNION ST,MC LOUTH,KS,66054-9998,"1,189","2,812"
KS-MO,MCPHERSON MO COLLECTN BX,COLLECTION BOX,EAST SIDE OF ASH ST,MCPHERSON,KS,67460-9998,0,0
KS-MO,MACKSVILLE,MAIN OFFICE,214 N MAIN ST,MACKSVILLE,KS,67557-9998,"1,843","5,003"
KS-MO,MADISON,MAIN OFFICE,115 S 3RD ST,MADISON,KS,66860-9998,"1,844","3,300"
KS-MO,MAHASKA,MAIN OFFICE,212 N MAIN ST,MAHASKA,KS,66955-9998,543,"1,510"
KS-MO,MANKATO,MAIN OFFICE,109 S COMMERCIAL ST,MANKATO,KS,66956-9998,"2,798","9,750"
KS-MO,MANTER,MAIN OFFICE,216 N MAIN ST,MANTER,KS,67862-9500,582,712
KS-MO,MAPLE HILL,MAIN OFFICE,213 MAIN ST,MAPLE HILL,KS,66507-9998,"1,380","3,500"
KS-MO,MAPLETON,MAIN OFFICE,108 W 6TH ST,MAPLETON,KS,66754-9998,829,910
KS-MO,MARQUETTE,MAIN OFFICE,212 N WASHINGTON ST,MARQUETTE,KS,67464-9998,"1,408","6,150"
KS-MO,TOPEKA,MATL DIST CTR BLDG 8 D&E,7215 S Highway 75,PAULINE,KS,66619-1423,"76,000","112,800"
KS-MO,TOPEKA,MAIL PROC EQUIP ST BLDG 7,7215 SW TOPEKA BLVD  BLDG 7,PAULINE,KS,66619-1423,"207,684","334,105"
KS-MO,TOPEKA,CTRL REPAIR FAC BLDG8 ABC,7215 SW TOPEKA BLVD BLDG 8,TOPEKA,KS,66624-8702,"114,000","160,461"
KS-MO,TOPEKA,WASC BLDG 2 SEC BCD,7215 S TOPEKA BLVD,PAULINE,KS,66619-1423,"129,000","172,000"
KS-MO,WAREHOUSE,CENTRAL REPAIR FACILITY,925 SW UNIVERSITY BLVD BLDG 10,TOPEKA,KS,66619-1432,"195,398","400,000"
KS-MO,TOPEKA-BLDG.3-WREHSE SP,NETWORK RATIONALIZATION,"7215 SW TOPEKA BLVD., BLDG. 3, SECTION B, C & D",PAULINE,KS,66619-1430,"169,892","169,892"
KS-MO,MATERIAL DISTRIBUTION CTR,TEMPORARY COVID SPACE,"7215 SW Topeka Blvd, BLDG 5 Suite A, B & C",TOPEKA,KS,66619-9999,"136,185","136,185"
KS-MO,MAYETTA,MAIN OFFICE,111 E MAIN ST,MAYETTA,KS,66509-9998,"1,755","2,755"
KS-MO,MAYFIELD,MAIN OFFICE,116 N OSBORN ST,MAYFIELD,KS,67103-9998,515,560
KS-MO,MEADE,MAIN OFFICE,101 E WEST PLAINS ST,MEADE,KS,67864-9998,"2,919","10,103"
KS-MO,MEDICINE LODGE,MAIN OFFICE,108 W KANSAS AVE,MEDICINE LODGE,KS,67104-9998,"4,089","10,168"
KS-MO,MELVERN,MAIN OFFICE,118 NE EMPORIA ST,MELVERN,KS,66510-9998,759,"1,743"
KS-MO,MERIDEN,MAIN OFFICE,101 N PALMBERG ST,MERIDEN,KS,66512-9998,"1,058","2,480"
KS-MO,MILFORD,MAIN OFFICE,106 WHITING ST,MILFORD,KS,66514-9998,"1,450","5,874"
KS-MO,MILTON,MAIN OFFICE,1211 N WALNUT ST,MILTON,KS,67106-9517,624,"1,250"
KS-MO,MILTONVALE,MAIN OFFICE,123 STARR AVE,MILTONVALE,KS,67466-9998,"1,848","2,000"
KS-MO,MINNEAPOLIS,MAIN OFFICE,112 W 2ND ST,MINNEAPOLIS,KS,67467-9998,"3,427","10,080"
KS-MO,MINNEOLA,MAIN OFFICE,116 S MAIN ST,MINNEOLA,KS,67865-9998,"1,250","3,450"
KS-MO,MOLINE,MAIN OFFICE,112 N MAIN ST,MOLINE,KS,67353-9998,"1,165","3,500"
KS-MO,MONTEZUMA,MAIN OFFICE,207 N AZTEC ST,MONTEZUMA,KS,67867-9500,"1,206","6,200"
KS-MO,MORAN,MAIN OFFICE,226 N CEDAR ST,MORAN,KS,66755-9998,"1,604","19,500"
KS-MO,MORGANVILLE,MAIN OFFICE,201 MAIN ST,MORGANVILLE,KS,67468-9998,"1,323","2,292"
KS-MO,MORLAND,MAIN OFFICE,409 MAIN ST,MORLAND,KS,67650-9998,"1,003","6,626"
KS-MO,MORRILL,MAIN OFFICE,616 ROXANNA ST,MORRILL,KS,66515-9725,"1,373","2,750"
KS-MO,MORROWVILLE,MAIN OFFICE,116 S MAIN ST,MORROWVILLE,KS,66958-9998,848,"4,013"
KS-MO,MOSCOW,MAIN OFFICE GROUND LEASE,302 W CIMMARRON ST,MOSCOW,KS,67952-9998,0,"14,400"
KS-MO,MOUND CITY,MAIN OFFICE,504 MAIN ST,MOUND CITY,KS,66056-9998,"1,737","4,737"
KS-MO,MOUNDRIDGE,MAIN OFFICE,111 S CHRISTIAN AVE,MOUNDRIDGE,KS,67107-9998,"1,978","6,875"
KS-MO,MOUND VALLEY,MAIN OFFICE,413 HICKORY ST,MOUND VALLEY,KS,67354-9998,"1,070","3,440"
KS-MO,MOUNT HOPE,MAIN OFFICE,125 W MAIN ST,MOUNT HOPE,KS,67108-9998,997,"5,600"
KS-MO,MULBERRY,MAIN OFFICE,306 S MILITARY AVE,MULBERRY,KS,66756-9998,"1,224","3,799"
KS-MO,MULLINVILLE,MAIN OFFICE,117 S MAIN ST,MULLINVILLE,KS,67109-9500,"1,389","8,000"
KS-MO,MULVANE,MAIN OFFICE,116 W Main St,MULVANE,KS,67110-9998,"1,000","2,120"
KS-MO,MUNDEN,MAIN OFFICE,106 S MAIN ST,MUNDEN,KS,66959-9998,711,750
KS-MO,MURDOCK,MAIN OFFICE,2624 SE MURDOCK AVE,MURDOCK,KS,67111-9998,527,"3,428"
KS-MO,MUSCOTAH,MAIN OFFICE,116 E 1ST ST,MUSCOTAH,KS,66058-9998,480,"11,250"
KS-MO,NARKA,MAIN OFFICE,100 MAIN ST,NARKA,KS,66960-8083,680,680
KS-MO,NASHVILLE,MAIN OFFICE SITE,118 S MAIN,NASHVILLE,KS,67112-9998,0,"14,000"
KS-MO,NATOMA,MAIN OFFICE,402 ELM ST,NATOMA,KS,67651-9998,"1,971","6,085"
KS-MO,NEAL,MAIN OFFICE,1567 AA30 RD,NEAL,KS,66863-9800,273,"1,000"
KS-MO,NEOSHO FALLS,MAIN OFFICE,1102 MAIN ST,NEOSHO FALLS,KS,66758-9998,542,"2,800"
KS-MO,NEOSHO RAPIDS,MAIN OFFICE,516 MAIN ST,NEOSHO RAPIDS,KS,66864-9998,416,"2,440"
KS-MO,NESS CITY,MAIN OFFICE,108 S KANSAS AVE,NESS CITY,KS,67560-9998,"3,030","9,415"
KS-MO,NETAWAKA,MAIN OFFICE,412 COMMERCIAL ST,NETAWAKA,KS,66516-9998,960,"1,723"
KS-MO,NEW CAMBRIA,MAIN OFFICE,101 S CENTER ST,NEW CAMBRIA,KS,67470-9998,203,"2,727"
KS-MO,NICKERSON,MAIN OFFICE,6 N NICKERSON ST,NICKERSON,KS,67561-9998,"2,875","35,000"
KS-MO,NIOTAZE,MAIN OFFICE SITE,113 W NORTH 2ND ST,NIOTAZE,KS,67355-9800,0,"3,250"
KS-MO,NORCATUR,MAIN OFFICE,106 S DECATUR AVE,NORCATUR,KS,67653-9998,"1,046","7,000"
KS-MO,NORTH NEWTON,MAIN OFFICE,2509 N MAIN ST,NORTH NEWTON,KS,67117-9998,"2,284","8,054"
KS-MO,NORTONVILLE,MAIN OFFICE,220 RAILROAD ST,NORTONVILLE,KS,66060-9998,"1,070","9,112"
KS-MO,OAKLEY,MAIN OFFICE,200 HUDSON AVE,OAKLEY,KS,67748-9998,"2,072","4,992"
KS-MO,OBERLIN,MAIN OFFICE,135 E HALL ST,OBERLIN,KS,67749-9998,"3,495","8,578"
KS-MO,OGDEN,MAIN OFFICE,310 RILEY AVE,OGDEN,KS,66517-9998,"1,391","3,471"
KS-MO,OKETO,MAIN OFFICE,121 E CENTER ST,OKETO,KS,66518-9998,831,"3,654"
KS-MO,OLMITZ,MAIN OFFICE,223 MAIN ST,OLMITZ,KS,67564-9998,"1,036","1,140"
KS-MO,OLSBURG,MAIN OFFICE,319 2ND ST,OLSBURG,KS,66520-9998,817,917
KS-MO,ONAGA,MAIN OFFICE,300 LUCIEN ST,ONAGA,KS,66521-9998,"1,070","8,531"
KS-MO,OPOLIS,MAIN OFFICE,207 CENTER ST,OPOLIS,KS,66760-9998,277,397
KS-MO,OSAWATOMIE,MAIN OFFICE,404 5TH ST,OSAWATOMIE,KS,66064-9998,"3,933","11,250"
KS-MO,OSBORNE,MAIN OFFICE,233 W MAIN ST,OSBORNE,KS,67473-9998,"3,606","8,448"
KS-MO,OSKALOOSA,MAIN OFFICE,302 WASHINGTON ST,OSKALOOSA,KS,66066-9998,"2,027","5,825"
KS-MO,OTIS,MAIN OFFICE,100 N MAIN ST,OTIS,KS,67565-9500,"1,215","3,500"
KS-MO,OXFORD,MAIN OFFICE,120 N SUMNER ST,OXFORD,KS,67119-9998,"2,022","6,363"
KS-MO,OZAWKIE,MAIN OFFICE,104 MAIN ST,OZAWKIE,KS,66070-9998,909,"3,384"
KS-MO,PALCO,MAIN OFFICE,411 MAIN ST,PALCO,KS,67657-9998,"1,488","6,912"
KS-MO,PALMER,MAIN OFFICE,101 E 2ND ST,PALMER,KS,66962-9701,736,"1,117"
KS-MO,PAOLA,CARRIER ANNEX,1680 INDUSTRIAL PARK DR,PAOLA,KS,66071-9530,"5,080","111,980"
KS-MO,PARADISE,MAIN OFFICE,116 MAIN ST,PARADISE,KS,67658-5800,920,"6,994"
KS-MO,PARKER,MAIN OFFICE,102 N CENTER AVE,PARKER,KS,66072-9998,"1,386","2,810"
KS-MO,PARTRIDGE,MAIN OFFICE,24 S MAIN ST,PARTRIDGE,KS,67566-9998,943,"1,000"
KS-MO,PAWNEE ROCK,MAIN OFFICE,501 CENTRE ST,PAWNEE ROCK,KS,67567-9700,"1,058","1,307"
KS-MO,PAXICO,MAIN OFFICE,201 NEWBURY AVE,PAXICO,KS,66526-9998,670,700
KS-MO,PEABODY,MAIN OFFICE,105 W 2ND ST,PEABODY,KS,66866-9998,"2,800","3,000"
KS-MO,PECK,MAIN OFFICE,328 W 7TH ST,PECK,KS,67120-9008,766,766
KS-MO,PERRY,MAIN OFFICE,209 N ELM ST,PERRY,KS,66073-9998,"1,600","7,326"
KS-MO,PERU,MAIN OFFICE,101 E 6TH ST,PERU,KS,67360-9800,768,"6,500"
KS-MO,PHILLIPSBURG,MAIN OFFICE,888 2ND ST,PHILLIPSBURG,KS,67661-9998,"6,958","23,627"
KS-MO,PIEDMONT,MAIN OFFICE,107 J80 RD,PIEDMONT,KS,67122-2203,528,"2,670"
KS-MO,PIQUA,MAIN OFFICE,108 W 2ND ST,PIQUA,KS,66761-1601,812,"4,112"
KS-MO,PITTSBURG,FRONTENAC BR,204 E MCKAY ST,FRONTENAC,KS,66763-9998,"1,034","4,037"
KS-MO,PLAINS,MAIN OFFICE,416 GRAND AVE,PLAINS,KS,67869-9998,"1,969","4,000"
KS-MO,PLAINVILLE,MAIN OFFICE,111 S MAIN ST,PLAINVILLE,KS,67663-9998,"3,491","8,567"
KS-MO,PLEASANTON,MAIN OFFICE,1004 MAIN ST,PLEASANTON,KS,66075-9998,"2,914","11,787"
KS-MO,POMONA,MAIN OFFICE,230 N MAIN ST,POMONA,KS,66076-9998,"1,690","6,678"
KS-MO,PORTIS,MAIN OFFICE,411 MARKET ST,PORTIS,KS,67474-9998,"1,577","3,550"
KS-MO,POTWIN,MAIN OFFICE,103 E MARSHALL AVE,POTWIN,KS,67123-9998,897,"2,179"
KS-MO,POWHATTAN,MAIN OFFICE,302 MAIN ST,POWHATTAN,KS,66527-9998,685,709
KS-MO,PRAIRIE VIEW,MAIN OFFICE,401 MAIN ST,PRAIRIE VIEW,KS,67664-9998,"1,071","2,843"
KS-MO,PRESCOTT,MAIN OFFICE,317 MAIN ST,PRESCOTT,KS,66767-9998,508,"1,608"
KS-MO,PRETTY PRAIRIE,MAIN OFFICE,114 W MAIN ST,PRETTY PRAIRIE,KS,67570-9998,"1,363","3,387"
KS-MO,PRINCETON,MAIN OFFICE,314 GALVESTON ST,PRINCETON,KS,66078-9998,500,"8,717"
KS-MO,PROTECTION,MAIN OFFICE,107 W WALNUT ST,PROTECTION,KS,67127-9998,"1,541","5,335"
KS-MO,QUENEMO,MAIN OFFICE GROUND LEASE,121 N 5TH ST,QUENEMO,KS,66528-9998,0,"13,700"
KS-MO,QUINTER,MAIN OFFICE,315 MAIN ST,QUINTER,KS,67752-9998,"1,291","4,613"
KS-MO,RAMONA,MAIN OFFICE,215 N D ST,RAMONA,KS,67475-9998,"1,150","1,150"
KS-MO,RANDALL,MAIN OFFICE,105 MAIN ST,RANDALL,KS,66963-9700,968,"1,070"
KS-MO,RANDOLPH,MAIN OFFICE,117 W RANDOLPH ST,RANDOLPH,KS,66554-9998,802,"5,500"
KS-MO,RANSOM,MAIN OFFICE,417 S VERMONT AVE,RANSOM,KS,67572-9599,"1,008","3,032"
KS-MO,RANTOUL,MAIN OFFICE,106 E MAIN ST,RANTOUL,KS,66079-9998,735,"2,100"
KS-MO,RAYMOND,MAIN OFFICE - LAND ONLY,401 MAIN ST,RAYMOND,KS,67573-9998,0,"10,486"
KS-MO,READING,MAIN OFFICE,413 1ST ST,READING,KS,66868-9998,700,"1,500"
KS-MO,REDFIELD,MAIN OFFICE,205 PINE ST,REDFIELD,KS,66769-9998,746,"5,714"
KS-MO,REPUBLIC,MAIN OFFICE,413 MAIN ST,REPUBLIC,KS,66964-9998,"1,080","3,860"
KS-MO,REXFORD,MAIN OFFICE,245 MAIN ST,REXFORD,KS,67753-9646,"1,098","1,200"
KS-MO,RICHFIELD,MAIN OFFICE,223 7TH ST,RICHFIELD,KS,67953-9500,336,"2,836"
KS-MO,RICHMOND,MAIN OFFICE,117 E CENTRAL ST,RICHMOND,KS,66080-9998,"1,267","3,250"
KS-MO,RILEY,MAIN OFFICE,122 S BROADWAY ST,RILEY,KS,66531-9998,"1,456","3,239"
KS-MO,RIVERTON,MAIN OFFICE,7018 SE NIGHTHAWK LN,RIVERTON,KS,66770-9998,"2,000","57,000"
KS-MO,ROBINSON,MAIN OFFICE,117 PARSONS ST,ROBINSON,KS,66532-9998,"1,783","3,081"
KS-MO,ROCK,MAIN OFFICE,333 WILLIAMS,ROCK,KS,67131-9700,707,797
KS-MO,ROLLA,MAIN OFFICE,301 S WASHINGTON ST,ROLLA,KS,67954-9500,"1,196","3,250"
KS-MO,ROSALIA,MAIN OFFICE,616 SE ROSALIA RD,ROSALIA,KS,67132-9998,"1,022","7,500"
KS-MO,ROSSVILLE,MAIN OFFICE,436 MAIN ST,ROSSVILLE,KS,66533-9001,"1,355","3,550"
KS-MO,ROXBURY,MAIN OFFICE,104 S MAIN ST,ROXBURY,KS,67476-9998,480,"11,254"
KS-MO,ROZEL,MAIN OFFICE,108 N MAIN ST,ROZEL,KS,67574-9998,741,800
KS-MO,RUSH CENTER,MAIN OFFICE,221 N MAIN ST,RUSH CENTER,KS,67575-9500,792,"9,073"
KS-MO,ST FRANCIS,MAIN OFFICE,222 W WASHINGTON ST,SAINT FRANCIS,KS,67756-9998,"2,571","5,967"
KS-MO,ST GEORGE,MAIN OFFICE,203 1ST ST,SAINT GEORGE,KS,66535-9998,744,"3,800"
KS-MO,ST JOHN,MAIN OFFICE,320 N MAIN ST,SAINT JOHN,KS,67576-9998,"2,006","3,456"
KS-MO,ST MARYS,MAIN OFFICE,118 S 6TH ST,SAINT MARYS,KS,66536-9998,"2,204","9,640"
KS-MO,ST PAUL,MAIN OFFICE,719 CENTRAL ST,SAINT PAUL,KS,66771-9998,"1,143","4,643"
KS-MO,SATANTA,MAIN OFFICE,117 SEQUOYAH ST,SATANTA,KS,67870-9998,"1,476","3,165"
KS-MO,SAWYER,MAIN OFFICE,200 S MAIN ST,SAWYER,KS,67134-9580,"1,023","3,360"
KS-MO,SCAMMON,MAIN OFFICE,303 E 3RD ST,SCAMMON,KS,66773-9998,560,"15,000"
KS-MO,SCANDIA,MAIN OFFICE,300 4TH ST,SCANDIA,KS,66966-9998,"1,100","5,000"
KS-MO,SCRANTON,MAIN OFFICE,324 S BROWNIE BLVD,SCRANTON,KS,66537-9998,"1,408","10,500"
KS-MO,SEDGWICK,MAIN OFFICE,415 N COMMERCIAL AVE,SEDGWICK,KS,67135-9998,"2,492","6,278"
KS-MO,SELDEN,MAIN OFFICE,102 S KANSAS AVE,SELDEN,KS,67757-9998,588,"3,500"
KS-MO,SHARON,MAIN OFFICE,108 S BROADWAY ST,SHARON,KS,67138-9501,642,"5,700"
KS-MO,SHARON SPRINGS,MAIN OFFICE,304 N MAIN ST,SHARON SPRINGS,KS,67758-9998,"1,731","6,227"
KS-MO,SHAWNEE MISSION,MISSION BRANCH,5419 JOHNSON DR,MISSION,KS,66205-9998,"1,625","4,348"
KS-MO,SHAWNEE MISSION,OVERLAND PARK RETAIL,8010 CONSER ST,OVERLAND PARK,KS,66204-9998,"1,427","34,780"
KS-MO,SHAWNEE MISSION,PRAIRIE VILLAGE BR,6917 TOMAHAWK RD,PRAIRIE VILLAGE,KS,66208-2618,"1,449","827,596"
KS-MO,SHAWNEE MISSION,OVERLAND PK BR-ADD'L PRKG,8010 CONSER STREET,OVERLAND PARK,KS,66204-9998,0,"6,970"
KS-MO,SILVER LAKE,MAIN OFFICE,102 BEAUBEIN AVE,SILVER LAKE,KS,66539-9673,"1,877","12,375"
KS-MO,SIMPSON,MAIN OFFICE,307 E FRONT ST,SIMPSON,KS,67478-9998,706,785
KS-MO,SMITH CENTER,MAIN OFFICE,119 E COURT ST,SMITH CENTER,KS,66967-9998,"4,485","13,301"
KS-MO,SOLDIER,MAIN OFFICE,205 1ST ST,SOLDIER,KS,66540-9998,"1,012","3,500"
KS-MO,SOLOMON,MAIN OFFICE,122 W MAIN ST,SOLOMON,KS,67480-9998,"1,317","7,276"
KS-MO,SOUTH HAVEN,MAIN OFFICE,114 N MAIN ST,SOUTH HAVEN,KS,67140-9998,"1,461","2,685"
KS-MO,SPEARVILLE,MAIN OFFICE,312 N MAIN ST,SPEARVILLE,KS,67876-9500,"1,634","3,158"
KS-MO,SPIVEY,MAIN OFFICE,125 W STANLEY ST,SPIVEY,KS,67142-9136,803,827
KS-MO,SPRING HILL,MAIN OFFICE,201 N RACE ST,SPRING HILL,KS,66083-9900,"4,794","47,150"
KS-MO,STAFFORD,MAIN OFFICE,108 N MAIN ST,STAFFORD,KS,67578-9998,"2,989","6,408"
KS-MO,STARK,MAIN OFFICE,111 W MAIN ST,STARK,KS,66775-9998,388,388
KS-MO,STERLING,MAIN OFFICE,116 S BROADWAY AVE,STERLING,KS,67579-9998,"3,284","9,900"
KS-MO,STILWELL,MAIN OFFICE,19800 METCALF AVE,STILWELL,KS,66085-9998,"1,865","11,250"
KS-MO,STOCKTON,MAIN OFFICE,124 S WALNUT ST,STOCKTON,KS,67669-9998,"2,736","7,071"
KS-MO,STRONG CITY,MAIN OFFICE,309 COTTONWOOD ST,STRONG CITY,KS,66869-9998,"1,300","3,200"
KS-MO,SUBLETTE,MAIN OFFICE,209 S INMAN ST,SUBLETTE,KS,67877-9998,"1,896","6,282"
KS-MO,SUMMERFIELD,MAIN OFFICE,320 MAIN ST,SUMMERFIELD,KS,66541-9998,963,"3,192"
KS-MO,SUN CITY,MAIN OFFICE SITE,102 E WALNUT ST,Sun City ,KS,67143-9100,0,"2,880"
KS-MO,SYCAMORE,MAIN OFFICE,102 E MAIN,SYCAMORE,KS,67363-9500,463,"2,670"
KS-MO,SYLVAN GROVE,MAIN OFFICE,103 S MAIN ST,SYLVAN GROVE,KS,67481-8802,"1,892","6,120"
KS-MO,SYLVIA,MAIN OFFICE,119 S MAIN ST,SYLVIA,KS,67581-9998,"1,023","3,400"
KS-MO,SYRACUSE,MAIN OFFICE,200 N GATES ST,SYRACUSE,KS,67878-9998,"3,597","8,645"
KS-MO,TALMAGE,MAIN OFFICE,2970 MAIN ST,TALMAGE,KS,67482-9700,731,804
KS-MO,RAMONA,TAMPA NDCBU SITE,300 N MAIN ST,TAMPA,KS,67483-9998,0,150
KS-MO,TECUMSEH,MAIN OFFICE,339 SE TECUMSEH RD,TECUMSEH,KS,66542-9998,699,"1,617"
KS-MO,TESCOTT,MAIN OFFICE,101 S MAIN ST,TESCOTT,KS,67484-9998,"1,472","5,000"
KS-MO,THAYER,MAIN OFFICE,111 W NEOSHO AVE,THAYER,KS,66776-9998,"1,213","3,431"
KS-MO,TIPTON,MAIN OFFICE,506 MAIN ST,TIPTON,KS,67485-9700,"1,012","5,156"
KS-MO,TONGANOXIE,MAIN OFFICE,1610 E WOODFIELD DR,TONGANOXIE,KS,66086-9998,"4,869","88,929"
KS-MO,TOPEKA,GAGE CENTER ST,1430 SW WOODHULL ST,TOPEKA,KS,66604-9998,"10,304","40,100"
KS-MO,TOPEKA,HICREST STATION,2921 SE ADAMS ST,TOPEKA,KS,66605-9998,"8,202","182,621"
KS-MO,TOPEKA,PAULINE STATION,5826 SW TOPEKA BLVD,TOPEKA,KS,66619-1406,"1,623","4,550"
KS-MO,TOPEKA,DLU-FAIRLAWN SHPG CTR,5407 SW 21ST ST,TOPEKA,KS,66604-3645,480,"1,513"
KS-MO,TOPEKA,NATIONS BANK PO BX,534 KANSAS AVE,TOPEKA,KS,66603-9998,147,147
KS-MO,TOPEKA,MAIN OFFICE,"424 S KANSAS AVE, STE TBD",TOPEKA,KS,66603-9998,"5,454","65,764"
KS-MO,TORONTO,MAIN OFFICE,110 W MAIN ST,TORONTO,KS,66777-9998,"1,425","3,341"
KS-MO,TOWANDA ,MAIN OFFICE,550 MAIN ST,TOWANDA,KS,67144-9998,"2,358","53,031"
KS-MO,TRIBUNE,MAIN OFFICE,123 W GREELEY AVE,TRIBUNE,KS,67879-9998,"2,352","8,195"
KS-MO,TROY,MAIN OFFICE,205 S MAIN ST,TROY,KS,66087-9998,"1,724","2,748"
KS-MO,TYRO,MAIN OFFICE,202 W MAIN ST,TYRO,KS,67364-9500,416,438
KS-MO,UDALL,MAIN OFFICE,507 S CLARK ST,UDALL,KS,67146-9106,"1,770","47,916"
KS-MO,ULYSSES,MAIN OFFICE,208 S BAUGHMAN ST,ULYSSES,KS,67880-9998,"6,304","21,000"
KS-MO,UNIONTOWN,MAIN OFFICE,106 2ND ST,UNIONTOWN,KS,66779-9998,"1,252","2,640"
KS-MO,UTICA,MAIN OFFICE,142 S OHIO AVE,UTICA,KS,67584-9998,"1,128","1,790"
KS-MO,VALLEY FALLS,MAIN OFFICE,405 SYCAMORE ST,VALLEY FALLS,KS,66088-9998,"2,294","3,352"
KS-MO,VICTORIA,MAIN OFFICE,1003 4TH ST,VICTORIA,KS,67671-7100,"2,882","19,213"
KS-MO,VIOLA,MAIN OFFICE,205 S MAIN ST,VIOLA,KS,67149-9998,667,"6,998"
KS-MO,VIRGIL,MAIN OFFICE SITE,206 S MAIN ST,VIRGIL,KS,66870-9998,0,"5,000"
KS-MO,WAKARUSA,MAIN OFFICE,10120 SW JORDAN RD,WAKARUSA,KS,66546-9998,927,"7,399"
