Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = OR),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
ID-MT-OR,PORTLAND,MIDWAY BR RETAIL STOR,400 SE 103RD DR,PORTLAND,OR,97216-2756,"8,159","50,660"
ID-MT-OR,PORTLAND,PIEDMONT STA,630 NE KILLINGSWORTH ST,PORTLAND,OR,97211-3857,"5,531","16,798"
ID-MT-OR,PORTLAND,SELLWOOD MORELAND STA,6723 SE 16TH AVE,PORTLAND,OR,97202-5706,"7,087","20,000"
ID-MT-OR,PORTLAND,HOLLADAY PARK STA,815 NE SCHUYLER ST,PORTLAND,OR,97212-4039,"6,241","14,841"
ID-MT-OR,PORTLAND,SELLWOOD DCU,8816 SE 17TH AVE,PORTLAND,OR,97202-7333,"16,000","69,213"
ID-MT-OR,PORTLAND,PIEDMONT STA PKG,630 NE KILLINGSWORTH ST,PORTLAND,OR,97211-9998,0,"4,400"
ID-MT-OR,PORTLAND,CRESTON STA ADD PKG,5016 SE FOSTER RD,PORTLAND,OR,97206-9998,0,"8,840"
ID-MT-OR,PORTLAND,AIRPORT TERMINAL SSPU,C/O PORT OF PORTLAND,PORTLAND,OR,97208-9998,20,20
ID-MT-OR,PORTLAND,WEST SLOPE ADDL PKG,8640 SW CANYON RD,PORTLAND,OR,97225-9998,0,"20,000"
ID-MT-OR,POR-MAIN OFFICE RETAIL ,Main Office Retail STA,745 NW HOYT ST,PORTLAND,OR,97208-4067,"401,375",0
ID-MT-OR,Portland,Airport Station,12047 N.E. Glenn Widing Drive,Portland,OR,97220-9998,"15,611","279,655"
ID-MT-OR,PORT ORFORD,MAIN OFFICE,311 7TH ST,PORT ORFORD,OR,97465-9571,"1,599","4,042"
ID-MT-OR,POST,MAIN OFFICE,28550 SE PAULINA HWY,POST,OR,97752-9722,96,100
ID-MT-OR,POWELL BUTTE,MAIN OFFICE,16052 SW HIGHWAY 126,POWELL BUTTE,OR,97753-1836,"1,081","7,250"
ID-MT-OR,POWERS,MAIN OFFICE,590 2ND AVE,POWERS,OR,97466-9600,"1,196","6,946"
ID-MT-OR,PRAIRIE CITY,MAIN OFFICE,150 SW MAIN ST,PRAIRIE CITY,OR,97869-4000,"2,815","26,184"
ID-MT-OR,PROSPECT,MAIN OFFICE,291 MILL CREEK DR,PROSPECT,OR,97536-9722,864,"5,400"
ID-MT-OR,RAINIER,MAIN OFFICE,207 W A ST,RAINIER,OR,97048-2630,"4,838","49,550"
ID-MT-OR,REEDSPORT,MAIN OFFICE,301 FIR AVE,REEDSPORT,OR,97467-1424,"3,559","6,399"
ID-MT-OR,RHODODENDRON,MAIN OFFICE,73287 E HIGHWAY 26,RHODODENDRON,OR,97049-7049,820,"1,332"
ID-MT-OR,RHODODENDRON,MPO ADD'L PARKING,73341 E HWY 26,RHODODENDRON,OR,97049-7049,0,"7,000"
ID-MT-OR,RICHLAND,MAIN OFFICE SITE,203 MAIN ST,RICHLAND,OR,97870-9998,0,"6,000"
ID-MT-OR,RICKREALL,MAIN OFFICE,9750 CHURCH ST,RICKREALL,OR,97371-9770,699,"5,717"
ID-MT-OR,RIDDLE,MAIN OFFICE,330 N MAIN ST,RIDDLE,OR,97469-9600,"1,749","2,509"
ID-MT-OR,RILEY,MAIN OFFICE,17675 HIGHWAY 20 W,RILEY,OR,97758-9998,250,273
ID-MT-OR,ROCKAWAY,MAIN OFFICE,105 N 3RD AVE,ROCKAWAY BEACH,OR,97136-9411,"2,433","11,846"
ID-MT-OR,ROGUE RIVER,MAIN OFFICE,522 E MAIN ST,ROGUE RIVER,OR,97537-9675,"5,472","17,360"
ID-MT-OR,ROSEBURG,MAIN OFFICE,519 SE KANE ST,ROSEBURG,OR,97470-4965,"13,598","51,700"
ID-MT-OR,RUFUS,MAIN OFFICE,308 FOWLER ST,RUFUS,OR,97050-7050,"1,060","10,000"
ID-MT-OR,ST BENEDICT,MAIN OFFICE,1 ABBEY DR,SAINT BENEDICT,OR,97373-9700,558,558
ID-MT-OR,ST HELENS,MAIN OFFICE,1571 COLUMBIA BLVD,SAINT HELENS,OR,97051-6223,"6,624","18,649"
ID-MT-OR,ST PAUL,MAIN OFFICE,20180 MAIN ST NE,SAINT PAUL,OR,97137-9640,"1,042","6,050"
ID-MT-OR,SALEM,HOLLYWOOD STATION,1050 SUNNYVIEW RD NE,SALEM,OR,97301-0643,"5,432","43,817"
ID-MT-OR,SALEM,BROOKS BRANCH,5000 BROOKLAKE RD NE,SALEM,OR,97305-9600,"3,160","17,602"
ID-MT-OR,SALEM PRINGLE PARK,PLAZA STA,410 MILL ST SE,SALEM,OR,97301-3601,"4,440","19,980"
ID-MT-OR,SALEM,OAK PARK PLAZA NPU,3284 LANCASTER DR NE STE C,SALEM,OR,97305-1177,"1,250","1,250"
ID-MT-OR,SALEM,KEIZER BRANCH,5454 RIVER RD N,KEIZER,OR,97303-2000,"4,500","11,471"
ID-MT-OR,SANDY,MAIN OFFICE,17570 WOLF DR,SANDY,OR,97055-7055,"4,360","36,640"
ID-MT-OR,SCIO,MAIN OFFICE,38750 N MAIN ST,SCIO,OR,97374-9394,"3,100","12,500"
ID-MT-OR,SCOTTSBURG,MAIN OFFICE,35346 STATE HIGHWAY 38,SCOTTSBURG,OR,97473-9732,340,"1,840"
ID-MT-OR,SCOTTS MILLS,MAIN OFFICE,251 3RD ST,SCOTTS MILLS,OR,97375-9704,"2,603","22,000"
ID-MT-OR,SEASIDE,MAIN OFFICE,300 AVENUE A,SEASIDE,OR,97138-5733,"4,831","18,531"
ID-MT-OR,SELMA,MAIN OFFICE,18398 REDWOOD HWY,SELMA,OR,97538-9729,"2,936","17,000"
ID-MT-OR,SENECA,MAIN OFFICE,112 BARNES AVE,SENECA,OR,97873-5000,"1,056","14,000"
ID-MT-OR,SHADY COVE,MAIN OFFICE,81 WILLIAMS LN,SHADY COVE,OR,97539-9804,"3,072","31,081"
ID-MT-OR,SHANIKO,MAIN OFFICE,93482 4TH ST,SHANIKO,OR,97057-7057,384,384
ID-MT-OR,SHEDD,MAIN OFFICE,29996 1ST ST,SHEDD,OR,97377-9740,803,"1,103"
ID-MT-OR,SHERIDAN,MAIN OFFICE,137 SE SHERIDAN RD,SHERIDAN,OR,97378-1947,"7,017","34,447"
ID-MT-OR,SHERWOOD,MAIN OFFICE,16300 SW LANGER DR,SHERWOOD,OR,97140-8766,"6,000","14,079"
ID-MT-OR,SILETZ,MAIN OFFICE,295 SE GAITHER ST,SILETZ,OR,97380-9746,"2,184","24,000"
ID-MT-OR,SILVER LAKE,MAIN OFFICE,65525 HIGHWAY 31,SILVER LAKE,OR,97638-9504,800,"6,300"
ID-MT-OR,SPRAY,MAIN OFFICE,701 WILLOW ST,SPRAY,OR,97874-5000,"1,056","10,000"
ID-MT-OR,SPRINGFIELD,MAIN OFFICE,760 A ST,SPRINGFIELD,OR,97477-4767,"10,848","31,819"
ID-MT-OR,SPRINGFIELD,CARRIER ANNEX,4949 MAIN ST,SPRINGFIELD,OR,97478-6073,"6,525","58,240"
ID-MT-OR,STANFIELD,MAIN OFFICE,420 S MAIN ST,STANFIELD,OR,97875-9729,"2,203","15,000"
ID-MT-OR,STAYTON,MAIN OFFICE,383 N 2ND AVE,STAYTON,OR,97383-1711,"4,279","12,237"
ID-MT-OR,SUBLIMITY,MAIN OFFICE,211 NW STARR ST,SUBLIMITY,OR,97385-9827,"4,583","53,243"
ID-MT-OR,SUMMER LAKE,MAIN OFFICE,54128 HIGHWAY 31,SUMMER LAKE,OR,97640-8715,120,120
ID-MT-OR,SUMPTER,MAIN OFFICE SITE,321 SE AUSTIN ST,SUMPTER,OR,97877-9998,0,"12,650"
ID-MT-OR,SUTHERLIN,MAIN OFFICE,591 E CENTRAL AVE,SUTHERLIN,OR,97479-9532,"5,400","33,750"
ID-MT-OR,SWEET HOME,MAIN OFFICE,1303 LONG ST,SWEET HOME,OR,97386-2122,"4,176","18,252"
ID-MT-OR,SWISSHOME,MAIN OFFICE,13297 HIGHWAY 36,SWISSHOME,OR,97480-9716,464,"1,136"
ID-MT-OR,TALENT,MAIN OFFICE,153 E WAGNER ST,TALENT,OR,97540-9998,"3,952","49,454"
ID-MT-OR,TANGENT,MAIN OFFICE,32845 HIGHWAY 99E,TANGENT,OR,97389-9607,"1,308","28,000"
ID-MT-OR,TENMILE,MAIN OFFICE,114 LENA AVE,TENMILE,OR,97481-9762,417,"3,500"
ID-MT-OR,TERREBONNE,MAIN OFFICE,8080 11TH ST,TERREBONNE,OR,97760-9775,"2,353","18,930"
ID-MT-OR,TIDEWATER,MAIN OFFICE,14 E BRILEMAR ST,TIDEWATER,OR,97390-9607,988,"53,143"
ID-MT-OR,TILLER,MAIN OFFICE SITE,27490 TILLER TRAIL HWY,TILLER,OR,97484-9998,545,"16,500"
ID-MT-OR,TOLEDO,MAIN OFFICE,147 NW 1ST ST,TOLEDO,OR,97391-1508,"6,646","56,960"
ID-MT-OR,TRAIL,MAIN OFFICE LAND,100 OLD HIGHWAY 62,TRAIL,OR,97541-9998,0,"16,000"
ID-MT-OR,TROUTDALE,MAIN OFFICE,647 SW CHERRY PARK RD,TROUTDALE,OR,97060-7060,"4,991","47,874"
ID-MT-OR,TUALATIN,POSTAL RETAIL STORE,19190 SW 90TH AVE,TUALATIN,OR,97062-9997,"10,700","84,793"
ID-MT-OR,TURNER,MAIN OFFICE,7230 3RD ST SE,TURNER,OR,97392-9606,"4,169","45,220"
ID-MT-OR,TYGH VALLEY,MAIN OFFICE,57686 TYGH VALLEY RD,TYGH VALLEY,OR,97063-7063,695,"4,098"
ID-MT-OR,UKIAH,MAIN OFFICE,105 E MAIN ST,UKIAH,OR,97880-5000,480,504
ID-MT-OR,UMATILLA,MAIN OFFICE,1900 6TH ST,UMATILLA,OR,97882-5000,"5,222","40,046"
ID-MT-OR,UMPQUA,MAIN OFFICE,6451 FORT MCKAY RD,UMPQUA,OR,97486-9706,768,"3,848"
ID-MT-OR,UNION,MAIN OFFICE,268 S MAIN ST,UNION,OR,97883-9419,"2,300","10,380"
ID-MT-OR,UNITY,MAIN OFFICE,105 MAIN ST,UNITY,OR,97884-5000,600,"4,730"
ID-MT-OR,VALE,MAIN OFFICE,177 B ST E,VALE,OR,97918-1351,"3,331","12,220"
ID-MT-OR,VENETA,MAIN OFFICE,25042 DUNHAM AVE,VENETA,OR,97487-9791,"4,144","24,128"
ID-MT-OR,VERNONIA,MAIN OFFICE,716 JEFFERSON AVE,VERNONIA,OR,97064-7064,"2,688","17,250"
ID-MT-OR,VIDA,MAIN OFFICE,45598 MCKENZIE HWY,VIDA,OR,97488-9708,680,"5,000"
ID-MT-OR,WALDPORT,MAIN OFFICE,165 NW JOHN ST,WALDPORT,OR,97394-6401,"5,232","43,000"
ID-MT-OR,WALLOWA,MAIN OFFICE,104 N STORIE ST,WALLOWA,OR,97885-5000,"1,664","6,600"
ID-MT-OR,WALTERVILLE,MAIN OFFICE,39333 MCKENZIE HWY,WALTERVILLE,OR,97489-9700,"1,944","10,800"
ID-MT-OR,WALTON,MAIN OFFICE,18945 HIGHWAY 126,WALTON,OR,97490-9716,210,210
ID-MT-OR,WARM SPRINGS,MAIN OFFICE SITE,2128 WARM SPRINGS,WARM SPRINGS,OR,97761-9998,0,"27,878"
ID-MT-OR,WARRENTON,MAIN OFFICE,99 N MAIN AVE,WARRENTON,OR,97146-9333,"2,038","9,000"
ID-MT-OR,WASCO,MAIN OFFICE,1024 CLARK ST,WASCO,OR,97065-7065,"2,160","2,331"
ID-MT-OR,WEDDERBURN,MAIN OFFICE,94221 N BANK ROGUE,WEDDERBURN,OR,97491-9700,400,"2,000"
ID-MT-OR,WELCHES,MAIN OFFICE,24407 E WELCHES RD,WELCHES,OR,97067-7067,"2,312","20,400"
ID-MT-OR,WESTFALL,MAIN OFFICE,3870 N MAIN ST,WESTFALL,OR,97920-5000,281,"1,481"
ID-MT-OR,WESTFIR,MAIN OFFICE,47395 WESTOAK RD,WESTFIR,OR,97492-9740,739,949
ID-MT-OR,WESTLAKE,MAIN OFFICE,82853 LAKE BLVD,WESTLAKE,OR,97493-9725,"1,258","12,500"
ID-MT-OR,WEST LINN,MAIN OFFICE,22220 Salamo Road,WEST LINN,OR,97068-9999,"10,358","10,358"
ID-MT-OR,WESTON,MAIN OFFICE,204 E MAIN ST,WESTON,OR,97886-4000,"3,600","16,000"
ID-MT-OR,WHEELER,MAIN OFFICE,500 NEHALEM BLVD,WHEELER,OR,97147-9100,"1,200","1,784"
ID-MT-OR,WILBUR,MAIN OFFICE,8837 OLD HWY 99 N,WILBUR,OR,97494-9700,320,"1,820"
ID-MT-OR,WILLAMINA,MAIN OFFICE,360 SW MAPLE ST,WILLAMINA,OR,97396-2744,"2,982","20,680"
ID-MT-OR,WILLIAMS,MAIN OFFICE,20160 WILLIAMS HWY,WILLIAMS,OR,97544-9612,"1,288","8,000"
ID-MT-OR,WINCHESTER,MAIN OFFICE,5571 NE STEPHENS ST,WINCHESTER,OR,97495-9700,"2,304","10,682"
ID-MT-OR,WINSTON,MAIN OFFICE,291 SW MAIN ST,WINSTON,OR,97496-9769,"4,005","10,660"
ID-MT-OR,WOLF CREEK,MAIN OFFICE,100 RAILROAD AVE,WOLF CREEK,OR,97497-9603,855,"1,275"
ID-MT-OR,WOODBURN,MAIN OFFICE,525 N 1ST ST,WOODBURN,OR,97071-7071,"7,824","50,000"
ID-MT-OR,YACHATS,MAIN OFFICE,141 BEACH AVE,YACHATS,OR,97498-9600,"2,144","15,000"
ID-MT-OR,YAMHILL,MAIN OFFICE,180 W 1ST ST,YAMHILL,OR,97148-4700,"2,463","21,905"
ID-MT-OR,YONCALLA,MAIN OFFICE,173 ALDER ST,YONCALLA,OR,97499-9735,"1,821","14,465"
ID-MT-OR,COLTON GOAT MOUNTAIN,IS Antenna,GOAT MOUNTAIN,COLTON,OR,97015-9998,0,100
ID-MT-OR,PORTLAND BONNEVILLE DOE,IS Antenna,W.HILLS/BONNEVILE POWER,PORTLAND,OR,97208-9998,0,50
ID-MT-OR,BUCK MOUNTAIN OR,IS Antenna,3.5 MILES N OF MCGOWEN CREEK ROAD,Springfield,OR,97478-0000,0,25
