Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = KY),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
KY-WV,GRAYS KNOB,MAIN OFFICE MODULAR,63 JUDY DR,GRAYS KNOB,KY,40829-9998,564,"3,000"
KY-WV,GRAYSON,MAIN OFFICE,390 S CAROL MALONE BLVD,GRAYSON,KY,41143-9998,"6,463","68,309"
KY-WV,GREENSBURG,MAIN OFFICE,45 TUNNELL LN,GREENSBURG,KY,42743-9997,"6,000","63,503"
KY-WV,GREENUP,MAIN OFFICE,1312 ASHLAND RD,GREENUP,KY,41144-9998,"5,071","44,076"
KY-WV,GRETHEL,MAIN OFFICE,6789 KY ROUTE 979,GRETHEL,KY,41631-9998,391,"2,117"
KY-WV,GUSTON,MAIN OFFICE,835 GUSTON RD,GUSTON,KY,40142-9998,"1,014",246
KY-WV,GUTHRIE,MAIN OFFICE,202 W PARK ST,GUTHRIE,KY,42234-9998,"2,237","13,510"
KY-WV,HAGERHILL,MAIN OFFICE,1344 KY ROUTE 1428,HAGERHILL,KY,41222-9998,720,"2,000"
KY-WV,HALLIE,MAIN OFFICE,3996 HIGHWAY 1103,HALLIE,KY,41821-9998,286,"2,206"
KY-WV,HAMPTON,MAIN OFFICE,724 MAIN ST,HAMPTON,KY,42047-9998,414,"4,000"
KY-WV,HANSON,MAIN OFFICE,50 SUNSET RD,HANSON,KY,42413-9998,"1,056","4,900"
KY-WV,HAPPY,MAIN OFFICE,10028 S KY HIGHWAY 15,HAPPY,KY,41746-9998,430,"3,430"
KY-WV,HARDIN,MAIN OFFICE,85 COMMERCE ST,HARDIN,KY,42048-9998,"1,334","7,316"
KY-WV,HARDY,MAIN OFFICE,2240 STATE HIGHWAY 319,HARDY,KY,41531-9998,560,"1,810"
KY-WV,HARDYVILLE,MAIN OFFICE,62 N JACKSON HWY,HARDYVILLE,KY,42746-9998,"1,230","7,405"
KY-WV,HARNED,MAIN OFFICE,48 S HIGHWAY 259,HARNED,KY,40144-9998,"1,056","8,162"
KY-WV,HAROLD,MAIN OFFICE,107 LAYNESVILLE RD,HAROLD,KY,41635-9998,"1,682","21,064"
KY-WV,HARRODS CREEK,MAIN OFFICE,6319 UPPER RIVER RD,HARRODS CREEK,KY,40027-9998,792,"4,040"
KY-WV,HARTFORD,MAIN OFFICE,1101 S MAIN ST,HARTFORD,KY,42347-9998,"4,104","59,460"
KY-WV,HAWESVILLE,MAIN OFFICE,115 MAIN CROSS ST,HAWESVILLE,KY,42348-9998,"1,914","14,334"
KY-WV,HAZARD,FINANCE STATION,601 MAIN ST,HAZARD,KY,41701-1346,"1,670","30,590"
KY-WV,HAZEL,MAIN OFFICE,304 MAIN ST,HAZEL,KY,42049-9998,"1,266","2,064"
KY-WV,HAZEL GREEN,MAIN OFFICE,10491 KY HIGHWAY 191,HAZEL GREEN,KY,41332-9998,"1,392","25,127"
KY-WV,HEBRON,MAIN OFFICE,1684 PETERSBURG RD,HEBRON,KY,41048-9998,"4,144","38,750"
KY-WV,HEIDRICK,MAIN OFFICE,215 N KY 11 STE A,HEIDRICK,KY,40949-9998,628,"2,841"
KY-WV,HELLIER,MAIN OFFICE,126 ALLEGHENY RD,HELLIER,KY,41534-9998,710,"5,700"
KY-WV,HERNDON,MAIN OFFICE,10825 LAFAYETTE RD,HERNDON,KY,42236-9998,"1,014","12,500"
KY-WV,HI HAT,MAIN OFFICE,17460 KY ROUTE 122,HI HAT,KY,41636-9998,640,"5,600"
KY-WV,HILLSBORO,MAIN OFFICE,5 SOUDER DR,HILLSBORO,KY,41049-9998,703,703
KY-WV,HINDMAN,MAIN OFFICE,27 MAIN ST E,HINDMAN,KY,41822-9998,"3,061","13,321"
KY-WV,HISEVILLE,MAIN OFFICE,55 W HISEVILLE MAIN ST,HISEVILLE,KY,42152-9998,768,"7,890"
KY-WV,HITCHINS,MAIN OFFICE,3625 S STATE HIGHWAY 1,HITCHINS,KY,41146-9998,572,"3,594"
KY-WV,HORSE CAVE,MAIN OFFICE,117 WATER ST,HORSE CAVE,KY,42749-9998,"3,276","10,601"
KY-WV,HOSKINSTON,MAIN OFFICE,13464 HIGHWAY 421,HOSKINSTON,KY,40844-9998,756,"2,960"
KY-WV,HUEYSVILLE,MAIN OFFICE,85 SALT LICK CRK,HUEYSVILLE,KY,41640-9998,526,"1,788"
KY-WV,HUSTONVILLE,MAIN OFFICE,7831 KY HIGHWAY 2141,HUSTONVILLE,KY,40437-9998,"1,152","8,947"
KY-WV,HYDEN,MAIN OFFICE,140 HIGHWAY 80,HYDEN,KY,41749-9998,"3,029","4,530"
KY-WV,INGRAM,MAIN OFFICE,3449 HIGHWAY 92,INGRAM,KY,40955-9800,374,"2,032"
KY-WV,IRVINGTON,MAIN OFFICE,111 N 1ST ST,IRVINGTON,KY,40146-9998,"2,597","12,000"
KY-WV,ISLAND,MAIN OFFICE,120 S 1ST ST,ISLAND,KY,42350-9998,"1,204","6,272"
KY-WV,ISOM,MAIN OFFICE,9305 HIGHWAY 15,ISOM,KY,41824-9998,866,"8,972"
KY-WV,SANDY HOOK,ISONVILLE DPOBU,5454 S KY 32,ISONVILLE,KY,41149-8740,16,16
KY-WV,IVEL,MAIN OFFICE,6367 US HIGHWAY 23 S STE 101,IVEL,KY,41642-9998,861,"4,020"
KY-WV,JACKHORN,MAIN OFFICE GROUND LEASE,2636 HIGHWAY 317,JACKHORN,KY,41825-9998,0,"7,225"
KY-WV,JEFF,MAIN OFFICE,136 KY HIGHWAY 7 STE 101,JEFF,KY,41751-9998,"2,124","4,150"
KY-WV,JEFFERSONVILLE,MAIN OFFICE,8000 MAIN ST,JEFFERSONVILLE,KY,40337-9998,"1,200","30,375"
KY-WV,JEREMIAH,MAIN OFFICE,2563 HIGHWAY 7 S,JEREMIAH,KY,41826-9998,483,"4,200"
KY-WV,JETSON,MAIN OFFICE,10236 BROWNSVILLE RD,JETSON,KY,42252-9998,300,"7,500"
KY-WV,JONANCY,MAIN OFFICE,3440 KY HIGHWAY 610 W,JONANCY,KY,41538-9998,370,"1,570"
KY-WV,JONESVILLE,MAIN OFFICE,14780 JONESVILLE RD,JONESVILLE,KY,41052-9998,432,"1,232"
KY-WV,JUNCTION CITY,MAIN OFFICE,810 W SHELBY ST,JUNCTION CITY,KY,40440-9998,"1,330","1,330"
KY-WV,KEAVY,MAIN OFFICE,356 W HIGHWAY 312,KEAVY,KY,40737-9998,480,"2,928"
KY-WV,KEENE,MAIN OFFICE,106 KEENE SOUTH ELKHORN RD,KEENE,KY,40339-9998,315,"2,323"
KY-WV,KENVIR,MAIN OFFICE,139 POST OFFICE DR,KENVIR,KY,40847-9998,"1,173","8,015"
KY-WV,KEVIL,MAIN OFFICE,253 WALLACE AVE E,KEVIL,KY,42053-9998,"2,244","18,000"
KY-WV,KIMPER,MAIN OFFICE,9414 STATE HIGHWAY 194 E,KIMPER,KY,41539-9998,430,485
KY-WV,KINGS MOUNTAIN,MAIN OFFICE,2705 KY HIGHWAY 501,KINGS MOUNTAIN,KY,40442-9998,864,"9,038"
KY-WV,KIRKSEY,MAIN OFFICE GROUND LEASE,55 BACKUSBURG RD,KIRKSEY,KY,42054-9998,0,"18,000"
KY-WV,KNOB LICK,MAIN OFFICE,5260 SULPHUR WELL KNOB LICK RD,KNOB LICK,KY,42154-9998,212,"1,052"
KY-WV,KRYPTON,MAIN OFFICE,239 KRYPTON NAPFOR RD,KRYPTON,KY,41754-9998,188,"1,560"
KY-WV,KUTTAWA,MAIN OFFICE,67 BEECH ST,KUTTAWA,KY,42055-9998,"1,506","3,680"
KY-WV,LA CENTER,MAIN OFFICE,348 BROADWAY,LA CENTER,KY,42056-9998,"2,582","15,500"
KY-WV,LACKEY,MAIN OFFICE,235 KY ROUTE 7,LACKEY,KY,41643-9998,526,"1,066"
KY-WV,HOPKINSVILLE,LAFAYETTE NPU,104 N MAIN ST,LA FAYETTE,KY,42254-9801,50,0
KY-WV,LA GRANGE,MAIN OFFICE,108 W CRYSTAL DR,LA GRANGE,KY,40031-9998,"4,704","41,200"
KY-WV,LA GRANGE,MAIN OFFICE PARKING,109 W CRYSTAL DRIVE,LA GRANGE,KY,40031-9998,0,"27,748"
KY-WV,LEBURN,MAIN OFFICE,2028 HIGHWAY 550 E,LEBURN,KY,41831-9998,480,"2,565"
KY-WV,LEDBETTER,MAIN OFFICE,1490 US HIGHWAY 60 W,LEDBETTER,KY,42058-9998,822,"9,868"
KY-WV,LEITCHFIELD,MAIN OFFICE,210 S MAIN ST,LEITCHFIELD,KY,42754-9998,"3,891","22,783"
KY-WV,LEITCHFIELD,MAIN OFFICE ADDL SPACE,208 S MAIN ST,LEITCHFIELD,KY,42754-9998,"2,463","13,400"
KY-WV,LEITCHFIELD PARKING,GROUND LEASE,S MAIN ST,LEITCHFIELD,KY,42754-9998,0,"3,600"
KY-WV,LEJUNIOR,MAIN OFFICE TRAILER,13161 HIGHWAY 38,LEJUNIOR,KY,40849-9998,460,"1,524"
KY-WV,LEWISBURG,MAIN OFFICE,182 S 3RD ST,LEWISBURG,KY,42256-9998,"1,920","10,688"
KY-WV,LEWISPORT,MAIN OFFICE,550 4TH ST,LEWISPORT,KY,42351-9998,"2,648","22,600"
KY-WV,LEXINGTON,HENRY CLAY STATION,365 DUKE RD STE A,LEXINGTON,KY,40502-9998,"3,220","22,000"
KY-WV,LEXINGTON,BLUEGRASS STA,3525 LANSDOWNE DR,LEXINGTON,KY,40517-9998,"25,114","60,000"
KY-WV,LEXINGTON,LIBERTY ROAD STA,2041 CREATIVE DR STE 100,LEXINGTON,KY,40505-9998,"19,950","78,320"
KY-WV,LEXINGTON,GARDENSIDE CARRIER,1729 ALEXANDRIA DR,LEXINGTON,KY,40504-9998,"15,000","15,000"
KY-WV,LEXINGTON,BRENTWOOD CARRIER ANNEX,1045 BRENTWOOD CT STE 110,LEXINGTON,KY,40511-9996,"18,786","70,566"
KY-WV,LEXINGTON,POSTRIDER STATION,210 E HIGH ST,LEXINGTON,KY,40507-9998,"6,122","50,320"
KY-WV,LIBERTY,MAIN OFFICE,56 HUSTONVILLE ST,LIBERTY,KY,42539-9998,"3,960","16,362"
KY-WV,LICK CREEK,MAIN OFFICE,1651 LICK CREEK RD,LICK CREEK,KY,41540-9998,386,"2,425"
KY-WV,LILY,MAIN OFFICE,4048 E HIGHWAY 552,LILY,KY,40740-9998,"1,334","7,490"
KY-WV,LITT CARR,MAIN OFFICE,7351 HIGHWAY 160 S,LITTCARR,KY,41834-9998,"1,302","16,500"
KY-WV,LIVERMORE,MAIN OFFICE,214 HILL ST,LIVERMORE,KY,42352-9998,"1,240","7,800"
KY-WV,LIVINGSTON,MAIN OFFICE,9121 MAIN ST,LIVINGSTON,KY,40445-9998,"1,056","6,752"
KY-WV,LOST CREEK,MAIN OFFICE GROUND LEASE,9950 HIGHWAY 15 S,LOST CREEK,KY,41348-9998,0,"8,500"
KY-WV,LOUISVILLE,SAINT MATTHEWS BR,4600 SHELBYVILLE RD STE 126,LOUISVILLE,KY,40207-9998,"24,636","57,955"
KY-WV,LOUISVILLE,BAXTER AVENUE STATION,1527 HIGHLAND AVE,LOUISVILLE,KY,40204-9997,"2,166","5,046"
KY-WV,LOUISVILLE,VALLEY STATION DPOBU,5203 ELZIE LN,LOUISVILLE,KY,40258-1023,240,0
KY-WV,LOUISVILLE,MARTIN LUTHER KING STA,2727 W BROADWAY,LOUISVILLE,KY,40211-9998,"8,750","48,900"
KY-WV,LOUISVILLE,FERN CREEK BRANCH,9100 FERN CREEK RD,LOUISVILLE,KY,40291-9998,"4,704","30,000"
KY-WV,LOUISVILLE,CHEROKEE STATION,2240 TAYLORSVILLE RD STE 1,LOUISVILLE,KY,40205-9997,"3,545","15,045"
KY-WV,LOUISVILLE,GALLERIA STATION,411 S 4TH ST STE 175,LOUISVILLE,KY,40202-9997,"3,394","3,394"
KY-WV,LOUISVILLE,FERN CREEK CAX ADDL PKG,FERN CREEK ROAD,LOUISVILLE,KY,40291-9998,0,"14,375"
KY-WV,LOUISVILLE,SHELBY STATION,2312 S PRESTON ST,LOUISVILLE,KY,40217-9998,"6,459","6,459"
KY-WV,HILLVIEW,MAIN OFFICE,175 TANYARD SPRINGS BLVD,HILLVIEW,KY,40129-9998,"4,109","23,415"
KY-WV,LOUISVILLE,AMF GROUND LEASE,4440 CRITTENDEN DR ,LOUISVILLE,KY,40221-9990,0,"435,600"
KY-WV,LOVELACEVILLE,MAIN OFFICE GROUND LEASE,142 N BROADWAY ST,LOVELACEVILLE,KY,42060-9900,0,"13,500"
KY-WV,LOVELY,MAIN OFFICE,1423 RIVER FRONT RD STE 100,LOVELY,KY,41231-9998,"1,611","11,034"
KY-WV,LOWES,MAIN OFFICE,6899 STATE ROUTE 440,LOWES,KY,42061-9998,468,"6,768"
KY-WV,LOWMANSVILLE,MAIN OFFICE,48 MAY LN,LOWMANSVILLE,KY,41232-9998,527,"2,127"
KY-WV,LOYALL,MAIN OFFICE,106 BAILEY ST,LOYALL,KY,40854-9998,"1,728","20,000"
KY-WV,LYNCH,MAIN OFFICE,10 E MAIN ST,LYNCH,KY,40855-9998,"2,304","14,297"
KY-WV,MCANDREWS,MAIN OFFICE,2330 POND CREEK RD STE 105,MC ANDREWS,KY,41543-9998,700,"3,739"
KY-WV,MCCARR,MAIN OFFICE,6884 STATE HIGHWAY 319,MC CARR,KY,41544-9998,"2,126","30,840"
KY-WV,MCDANIELS,MAIN OFFICE,9501 S HIGHWAY 259,MC DANIELS,KY,40152-9998,"2,160","21,780"
KY-WV,MCDOWELL,MAIN OFFICE,9571 KY ROUTE 122,MC DOWELL,KY,41647-9998,"4,101","57,125"
KY-WV,MCHENRY,MAIN OFFICE,3156 US HIGHWAY 62 W,MC HENRY,KY,42354-9998,768,"20,458"
KY-WV,MCKINNEY,MAIN OFFICE LAND,70 BUSY BEE ST,MCKINNEY,KY,40448-9998,0,"9,701"
KY-WV,MCQUADY,MAIN OFFICE GROUND LEASE,6801 S HIGHWAY 261,MC QUADY,KY,40153-9998,0,"15,030"
KY-WV,MCROBERTS,MAIN OFFICE,2461 HIGHWAY 343,MC ROBERTS,KY,41835-9998,822,"10,890"
KY-WV,MACEO,MAIN OFFICE,10124 STATE ROUTE 405,MACEO,KY,42355-9998,"1,602","22,069"
KY-WV,MACKVILLE,MAIN OFFICE,10696 MAIN ST,MACKVILLE,KY,40040-9998,"1,844","3,444"
KY-WV,MAGNOLIA,MAIN OFFICE,4900 S L AND N TPKE,MAGNOLIA,KY,42757-9998,"1,008","1,352"
KY-WV,MAJESTIC,MAIN OFFICE,48789 STATE HIGHWAY 194 E,MAJESTIC,KY,41547-9998,511,"1,680"
KY-WV,MALLIE,MAIN OFFICE,22 BRANHAMS CREEK RD,MALLIE,KY,41836-9998,626,"10,000"
KY-WV,MALONE,MAIN OFFICE,2570 HIGHWAY 191,MALONE,KY,41451-9998,336,736
KY-WV,MAMMOTH CAVE,MAIN OFFICE,2811 ENTRANCE RD,MAMMOTH CAVE,KY,42259-9998,730,"1,393"
KY-WV,MANCHESTER,MAIN OFFICE,309 CLAY COUNTY SHOPPING CTR,MANCHESTER,KY,40962-9998,"4,704","29,620"
KY-WV,MANITOU,MAIN OFFICE GROUND LEASE,5270 NEBO RD,MANITOU,KY,42436-9998,0,"22,500"
KY-WV,MANNSVILLE,MAIN OFFICE GROUND LEASE,1 FERGUSON RD,MANNSVILLE,KY,42758-9998,0,"21,780"
KY-WV,MARROWBONE,MAIN OFFICE,9573 GLASGOW RD,MARROWBONE,KY,42759-9998,768,"2,404"
KY-WV,MARSHES SIDING,MAIN OFFICE,23 ALUN RD,MARSHES SIDING,KY,42631-9998,800,800
KY-WV,MARTHA,MAIN OFFICE,247 HIGHWAY 469,MARTHA,KY,41159-9998,876,"2,668"
KY-WV,MARTIN,MAIN OFFICE,11561 MAIN ST,MARTIN,KY,41649-9998,"2,946","10,425"
KY-WV,MASONIC HOME,MAIN OFFICE,3761 JOHNSON HALL DR,MASONIC HOME,KY,40041-9002,536,536
KY-WV,MAYFIELD KY MAIN OFFICE,EMERGENCY ALT QUARTERS,"1102 PARIS RD, Suite 14-B",MAYFIELD,KY,42066-9998,"9,000","1,306,800"
KY-WV,MAYKING,MAIN OFFICE,3397 HIGHWAY 119 N,MAYKING,KY,41837-9998,"1,440","17,600"
KY-WV,MAYS LICK,MAIN OFFICE,5014 MAIN ST,MAYSLICK,KY,41055-9998,"1,896","9,961"
KY-WV,MEALLY,MAIN OFFICE,3699 KY ROUTE 40 E,MEALLY,KY,41234-9998,368,"2,500"
KY-WV,MEANS,MAIN OFFICE,8422 US HIGHWAY 460 W,MEANS,KY,40346-9998,448,"2,916"
KY-WV,MELBER,MAIN OFFICE,8650 CLINTON RD,MELBER,KY,42069-9998,600,"4,740"
KY-WV,MELBOURNE,MAIN OFFICE,5642 MARY INGLES HWY,MELBOURNE,KY,41059-9998,864,"8,453"
KY-WV,MELVIN,MAIN OFFICE,22944 KY ROUTE 122,MELVIN,KY,41650-9998,700,"3,727"
KY-WV,MIDDLEBURG,MAIN OFFICE LAND,N/S COLLEGE STREET,MIDDLEBURG,KY,42541-9998,0,"15,820"
KY-WV,MIDWAY,MAIN OFFICE,100 S WINTER ST,MIDWAY,KY,40347-9998,"2,988","2,988"
KY-WV,MILLERSBURG,MAIN OFFICE,425 MAIN ST,MILLERSBURG,KY,40348-9998,"1,596","1,596"
KY-WV,MILLWOOD,MAIN OFFICE LAND,US HWY 62,MILLWOOD,KY,42762-9998,0,"8,825"
KY-WV,MILTON,MAIN OFFICE,21 HIGH ST,MILTON,KY,40045-9998,"1,230","6,408"
KY-WV,MIRACLE,MAIN OFFICE GROUND LEASE,10845 HIGHWAY 987 BROWNIES CRK,MIRACLE,KY,40856-9998,"21,780","21,780"
KY-WV,MIZE,MAIN OFFICE,8447 HIGHWAY 460 W,MIZE,KY,41352-9998,300,"3,600"
KY-WV,MORGANTOWN,MAIN OFFICE,207 S MAIN ST,MORGANTOWN,KY,42261-9998,"5,090","53,086"
KY-WV,MORNING VIEW,MAIN OFFICE,15000 DECOURSEY PIKE,MORNING VIEW,KY,41063-9998,"1,682","43,777"
KY-WV,MORTONS GAP,MAIN OFFICE,140 CROSS ST,MORTONS GAP,KY,42440-9998,"1,600","1,600"
KY-WV,MOUNT OLIVET,MAIN OFFICE,7 N MAIN ST,MOUNT OLIVET,KY,41064-9998,"1,414","19,386"
KY-WV,MOUNT SHERMAN,MAIN OFFICE,7145 GREENSBURG RD,MOUNT SHERMAN,KY,42764-9998,234,"1,494"
KY-WV,MOUNT WASHINGTON,MAIN OFFICE,645 N BARDSTOWN RD,MOUNT WASHINGTON,KY,40047-9998,"4,704","20,114"
KY-WV,MOUSIE,MAIN OFFICE,9479 HIGHWAY 550 E,MOUSIE,KY,41839-9998,952,"6,325"
KY-WV,MOUTHCARD,MAIN OFFICE,23590 S LEVISA RD,MOUTHCARD,KY,41548-9998,928,"12,000"
KY-WV,MUNFORDVILLE,MAIN OFFICE,215 S WASHINGTON ST,MUNFORDVILLE,KY,42765-9998,"2,461","10,650"
KY-WV,NANCY,MAIN OFFICE,9150 W HIGHWAY 80,NANCY,KY,42544-9998,"5,090","60,421"
KY-WV,NAZARETH,MAIN OFFICE,85 VILLAGE DR,NAZARETH,KY,40048-9998,"1,230","9,000"
KY-WV,NERINX,MAIN OFFICE,515 NERINX RD,NERINX,KY,40049-9998,403,"1,403"
KY-WV,NEW CASTLE,MAIN OFFICE,50 COURT ST,NEW CASTLE,KY,40050-9998,"1,494","10,360"
KY-WV,NEW CONCORD,MAIN OFFICE,10389 STATE ROUTE 121 S,NEW CONCORD,KY,42076-9998,986,"2,186"
KY-WV,NEW HAVEN,MAIN OFFICE,304 CENTER ST,NEW HAVEN,KY,40051-9998,"1,330","5,410"
KY-WV,NEW HOPE,MAIN OFFICE,100 CHURCH ST,NEW HOPE,KY,40052-9998,502,502
KY-WV,NEW LIBERTY,MAIN OFFICE,345 HIGHWAY 227 N,NEW LIBERTY,KY,40355-9998,432,"1,432"
KY-WV,NEWPORT,COLD SPRINGS-HIGHLAND,2701 ALEXANDRIA WAY,HIGHLAND HEIGHTS,KY,41076-9998,"2,400","9,139"
KY-WV,NEWPORT,BELLEVUE BRANCH,361 TAYLOR AVE,BELLEVUE,KY,41073-9998,528,"6,000"
KY-WV,NORTH MIDDLETOWN,MAIN OFFICE,216 E MAIN ST,NORTH MIDDLETOWN,KY,40357-9998,380,680
KY-WV,NORTONVILLE,MAIN OFFICE,39 E WALNUT ST,NORTONVILLE,KY,42442-9998,"1,238","9,603"
KY-WV,OAK GROVE,MAIN OFFICE,15124 FORT CAMPBELL BLVD,OAK GROVE,KY,42262-9998,"2,508","8,543"
KY-WV,OAKLAND,MAIN OFFICE,102 MAIN ST,OAKLAND,KY,42159-9998,532,680
KY-WV,OIL SPRINGS,MAIN OFFICE,8895 KY ROUTE 40 W,OIL SPRINGS,KY,41238-9998,528,"2,408"
KY-WV,OLIVE HILL,SLONES MARKET DPBU,131 JESSICA LN,OLIVE HILL,KY,41164-4555,15,"5,000"
KY-WV,OLYMPIA,MAIN OFFICE,5724 E HIGHWAY 36,OLYMPIA,KY,40358-9998,353,"4,095"
KY-WV,ONEIDA,MAIN OFFICE,14963 N HIGHWAY 66,ONEIDA,KY,40972-9998,"1,240","4,120"
KY-WV,ONEIDA,MAIN OFFICE,14967 North Highway 66,ONEIDA,KY,40972-9998,"1,226","1,677"
KY-WV,OWENSBORO,STATION A,118 W 4TH ST,OWENSBORO,KY,42303-9997,"5,000","29,000"
KY-WV,OWENTON,MAIN OFFICE,1065 HIGHWAY 127 N,OWENTON,KY,40359-9998,"5,117","58,000"
KY-WV,OWINGSVILLE,MAIN OFFICE,95 E MAIN ST,OWINGSVILLE,KY,40360-9998,"2,879","18,150"
KY-WV,PADUCAH,AVONDALE STA,2927 BROADWAY ST,PADUCAH,KY,42001-9997,"4,608","21,006"
KY-WV,PADUCAH,CARRIER ANNEX,3550 PARK PLAZA RD,PADUCAH,KY,42001-9998,"17,754","79,300"
KY-WV,PADUCAH,SOUTHSIDE STATION,3160 IRVIN COBB DR,PADUCAH,KY,42003-9997,"4,109","73,204"
KY-WV,PAINT LICK,MAIN OFFICE,11642 RICHMOND RD,PAINT LICK,KY,40461-9998,895,"5,671"
KY-WV,PARK CITY,MAIN OFFICE,24211 LOUISVILLE RD,PARK CITY,KY,42160-9998,"1,473","9,692"
KY-WV,PARKERS LAKE,MAIN OFFICE,144 P P WALKER RD,PARKERS LAKE,KY,42634-9998,"1,200","4,800"
KY-WV,PARKSVILLE,MAIN OFFICE,8355 LEBANON RD,PARKSVILLE,KY,40464-9998,728,"1,168"
KY-WV,PARTRIDGE,MAIN OFFICE,469 HIGHWAY 3073,PARTRIDGE,KY,40862-9998,420,"2,000"
KY-WV,PATHFORK,MAIN OFFICE,63 BUNCH ST,PATHFORK,KY,40863-9998,794,"2,614"
KY-WV,PAYNEVILLE MPO,GROUND LEASE,5335 PAYNEVILLE RD,PAYNEVILLE,KY,40157-9998,0,"10,150"
KY-WV,PEMBROKE,MAIN OFFICE,204 S MAIN ST,PEMBROKE,KY,42266-9998,"1,152","3,854"
KY-WV,PENDLETON,MAIN OFFICE,1025 PENDLETON RD,PENDLETON,KY,40055-9998,863,"4,100"
KY-WV,PERRY PARK,MAIN OFFICE,7020 SQUIRESVILLE RD,PERRY PARK,KY,40363-9998,320,341
KY-WV,PERRYVILLE,MAIN OFFICE,207 POLK ST,PERRYVILLE,KY,40468-9998,"1,332","7,700"
KY-WV,PETERSBURG,MAIN OFFICE,2978 1ST ST,PETERSBURG,KY,41080-9998,822,"8,640"
KY-WV,PEWEE VALLEY,MAIN OFFICE,313 LA GRANGE RD,PEWEE VALLEY,KY,40056-9197,"2,002","16,643"
KY-WV,PHELPS,MAIN OFFICE,37719 STATE HIGHWAY 194 E,PHELPS,KY,41553-9998,"3,131","46,813"
KY-WV,PHILPOT,MAIN OFFICE,6028 STATE ROUTE 54,PHILPOT,KY,42366-9998,"1,230","14,745"
KY-WV,PHYLLIS,MAIN OFFICE,16240 GRAPEVINE RD,PHYLLIS,KY,41554-9998,636,"15,000"
KY-WV,PIKEVILLE,MAIN OFFICE,281 THOMPSON RD,PIKEVILLE,KY,41501-9995,"10,550",0
KY-WV,PILGRIM,MAIN OFFICE LAND,KENTUCKY HWY 1714,PILGRIM,KY,41250-9998,0,"10,000"
KY-WV,PINE KNOT,MAIN OFFICE,625 E HIGHWAY 2792,PINE KNOT,KY,42635-9998,"4,101","91,213"
KY-WV,PINE TOP,MAIN OFFICE,3880 HIGHWAY 582,PINE TOP,KY,41843-9998,"1,602","18,150"
KY-WV,PINSONFORK,MAIN OFFICE,3903 POND CREEK RD,PINSONFORK,KY,41555-9998,640,"5,892"
KY-WV,PIPPA PASSES,MAIN OFFICE,4982 HIGHWAY 899,PIPPA PASSES,KY,41844-9998,768,"10,910"
KY-WV,PITTSBURG,MAIN OFFICE,741 N LAUREL RD,PITTSBURG,KY,40755-9998,"1,600","1,888"
KY-WV,PLEASUREVILLE,MAIN OFFICE,1009 MAIN ST,PLEASUREVILLE,KY,40057-9998,"1,732","21,582"
KY-WV,POOLE,MAIN OFFICE,9599 US HIGHWAY 41A N,POOLE,KY,42444-9998,822,"11,532"
KY-WV,PORT ROYAL,MAIN OFFICE GROUND LEASE,8240 PORT ROYAL RD,PORT ROYAL,KY,40058-9998,0,"3,654"
KY-WV,POWDERLY,MAIN OFFICE,123 COPPER CREEK DR,POWDERLY,KY,42367-9998,"2,040","8,220"
KY-WV,PREMIUM,MAIN OFFICE,3752 HIGHWAY 160,PREMIUM,KY,41845-9998,290,"2,390"
KY-WV,PRESTONSBURG,MAIN OFFICE,119 FRANKLIN COR,PRESTONSBURG,KY,41653-9998,"6,463","69,869"
KY-WV,PRINTER,MAIN OFFICE,2928 KY ROUTE 122 STE 2,PRINTER,KY,41655-9998,480,"2,000"
KY-WV,PROSPECT,MAIN OFFICE,9523 US HIGHWAY 42,PROSPECT,KY,40059-9998,"7,850","274,150"
KY-WV,PROVIDENCE,MAIN OFFICE,107 E MAIN ST,PROVIDENCE,KY,42450-9998,"2,627","5,216"
KY-WV,PUTNEY,MAIN OFFICE,4416 HIGHWAY 522,PUTNEY,KY,40865-9998,581,"1,831"
KY-WV,QUINCY,MAIN OFFICE,11977 E KY 8,QUINCY,KY,41166-9998,864,"3,964"
KY-WV,RACCOON,MAIN OFFICE,68 GRASSY BR,RACCOON,KY,41557-9998,465,"15,000"
KY-WV,RAYWICK,MAIN OFFICE,5805 RAYWICK RD,RAYWICK,KY,40060-9998,616,616
KY-WV,RED FOX,MAIN OFFICE LAND,HWY 15,RED FOX,KY,41847-9998,0,"25,300"
KY-WV,REED,MAIN OFFICE LAND ,16110 US HIGHWAY 60 E,REED,KY,42451-9998,0,"8,225"
KY-WV,REGINA,MAIN OFFICE,10051 REGINA BELCHER HWY,REGINA,KY,41559-9998,"1,168","7,274"
KY-WV,REVELO,MAIN OFFICE,3715 S HIGHWAY 1651,REVELO,KY,42638-9998,780,"2,605"
KY-WV,RHODELIA,MAIN OFFICE,11195 RHODELIA RD,RHODELIA,KY,40161-9998,168,660
KY-WV,RICHMOND,MAIN OFFICE,140 N MADISON AVE,RICHMOND,KY,40475-9998,"5,071","46,740"
KY-WV,RINEYVILLE,MAIN OFFICE,6127 RINEYVILLE RD,RINEYVILLE,KY,40162-9998,"1,520","15,985"
KY-WV,ROARK,MAIN OFFICE,13060 HIGHWAY 406,ROARK,KY,40979-9998,480,"3,888"
