Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = FL),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
FLORIDA 1,HOMOSASSA,MAIN OFFICE,10780 W YULEE DR,HOMOSASSA,FL,34487-9998,"1,300","6,300"
FLORIDA 1,HORSESHOE BEACH,MAIN OFFICE,77 5TH AVE E,HORSESHOE BEACH,FL,32648-2102,790,790
FLORIDA 1,HOSFORD,MAIN OFFICE,16827 NE STATE ROAD 65,HOSFORD,FL,32334-2403,"2,300","40,000"
FLORIDA 2,HOWEY IN THE HILLS,MAIN OFFICE,105 S FLORIDA AVE,HOWEY IN THE HILLS,FL,34737-9998,"2,800","100,800"
FLORIDA 2,IMMOKALEE,MAIN OFFICE,810 N 15TH ST,IMMOKALEE,FL,34142-9998,"6,493","72,000"
FLORIDA 2,INDIAN ROCKS BEACH,MAIN OFFICE,204 4TH AVE,INDIAN ROCKS BEACH,FL,33785-9998,"4,414","29,500"
FLORIDA 3,INDIANTOWN,MAIN OFFICE,15300 E THELMA WATERS AVE,INDIANTOWN,FL,34956-9998,"2,918","14,295"
FLORIDA 1,INGLIS,MAIN OFFICE,70 N INGLIS AVE,INGLIS,FL,34449-9998,"3,360","39,758"
FLORIDA 2,INTERCESSION CITY,MAIN OFFICE,1538 TALLAHASSEE BLVD,INTERCESSION CITY,FL,33848-9800,"2,320","14,375"
FLORIDA 1,INTERLACHEN,MAIN OFFICE,100 MATHE AVE,INTERLACHEN,FL,32148-9998,"8,300","161,608"
FLORIDA 3,ISLAMORADA,MAIN OFFICE,82801 OVERSEAS HWY,ISLAMORADA,FL,33036-9998,"3,828","27,800"
FLORIDA 1,ISLAND GROVE,MAIN OFFICE GROUND LEASE,21921 SE US 301,ISLAND GROVE,FL,32654-9998,0,"14,400"
FLORIDA 2,ISTACHATTA,MAIN OFFICE SITE,28199 MAGNON DR,ISTACHATTA,FL,34636-9801,0,"3,600"
FLORIDA 1,BAYMEADOWS CARRIER ANNEX,TEMPORARY PARKING,11231 PHILLIPS INDUSTRIAL BLVD E,JACKSONVILLE,FL,32256-9998,0,"7,500"
FLORIDA 1,JACKSONVILLE FL,PSA,10089 N MAIN ST,JACKSONVILLE,FL,32218-5785,"240,000","240,000"
FLORIDA 1,JACKSONVILLE,ATO GROUND LEASE,1 EXPRESS MAIL DRIVE,JACKSONVILLE,FL,32229-9998,0,"273,600"
FLORIDA 1,JACKSONVILLE,BALDWIN CLASS BRANCH,199 CENTER ST S,JACKSONVILLE,FL,32234-9998,"1,791","13,337"
FLORIDA 1,JACKSONVILLE,CARVER STATION,4160 N CANAL ST,JACKSONVILLE,FL,32209-9998,"6,128","37,745"
FLORIDA 1,JACKSONVILLE,PARKING  ONLY,1100 KINGS RD,JACKSONVILLE,FL,32203-9998,0,"10,000"
FLORIDA 1,JACKSONVILLE,JACKSONVILLE BEACH BRANCH,1324 BEACH BLVD,JACKSONVILLE BEACH,FL,32250-3408,"9,442","502,682"
FLORIDA 1,JACKSONVILLE,LAKE FOREST,1440 EDGEWOOD AVE W,JACKSONVILLE,FL,32208-9998,"7,809","44,800"
FLORIDA 1,JACKSONVILLE,GATEWAY CAX-formrly NALDO,5258 NORWOOD AVE UNIT 1,JACKSONVILLE,FL,32208-5017,"7,017","40,777"
FLORIDA 1,JACKSONVILLE,SOUTHPOINT STA,4150 BELFORT RD,JACKSONVILLE,FL,32216-1466,"6,360","49,465"
FLORIDA 1,JACKSONVILLE,SPRINGFIELD FINANCE,1601-1 N MAIN ST,JACKSONVILLE,FL,32206-9998,"3,080","3,080"
FLORIDA 1,JAY,MAIN OFFICE,3719 HIGHWAY 4,JAY,FL,32565-9998,"3,210",0
FLORIDA 1,JENNINGS,MAIN OFFICE,1269 PLUM ST,JENNINGS,FL,32053-9998,"1,400","30,000"
FLORIDA 3,JENSEN BEACH,HUTCHINSON ISLAND RET,11007 S OCEAN DR,JENSEN BEACH,FL,34957-9991,"2,475","5,475"
FLORIDA 2,KATHLEEN,MAIN OFFICE,6136 KATHLEEN RD,KATHLEEN,FL,33849-9800,"1,400","10,884"
FLORIDA 2,KENANSVILLE,MAIN OFFICE,140 N KENANSVILLE RD,KENANSVILLE,FL,34739-9998,"1,067","22,686"
FLORIDA 1,KEYSTONE HEIGHTS,MAIN OFFICE,110 NE COMMERCIAL CIR,KEYSTONE HEIGHTS,FL,32656-9998,"4,440","35,000"
FLORIDA 3,KEY WEST,FLAGLER STATION,2764 N ROOSEVELT BLVD,KEY WEST,FL,33040-3931,"3,834","15,000"
FLORIDA 2,KISSIMMEE,BUENA VENTURA LAKE CU,503 FLORIDA PKWY,KISSIMMEE,FL,34743-9991,494,"42,384"
FLORIDA 2,KISSIMMEE,CELEBRATION BRANCH,601 MARKET ST,KISSIMMEE,FL,34747-9992,"1,650","4,299"
FLORIDA 2,LA BELLE,MAIN OFFICE BUILDING,35 W WASHINGTON AVE,LABELLE,FL,33935-9998,"4,440","44,550"
FLORIDA 2,LACOOCHEE,MAIN OFFICE,38915 STATE ROAD 575,LACOOCHEE,FL,33537-9700,"2,000","12,712"
FLORIDA 1,LA CROSSE,MAIN OFFICE,20300 N STATE ROAD 121,LA CROSSE,FL,32658-2100,700,"4,145"
FLORIDA 1,LADY LAKE,Westside Finance Unit,4 LAGRANDE BLVD,LADY LAKE,FL,32159-1344,"1,632","26,719"
FLORIDA 2,LAKE ALFRED,MAIN OFFICE,195 W HAINES BLVD,LAKE ALFRED,FL,33850-9998,"3,886","24,500"
FLORIDA 2,LAKE ALFRED,ADDITIONAL PARKING,195 W HAINES BLVD,LAKE ALFRED,FL,33850-9998,0,"12,480"
FLORIDA 1,LAKE BUTLER,MAIN OFFICE,215 NW 1ST ST,LAKE BUTLER,FL,32054-9998,"4,090","13,895"
FLORIDA 1,LAKE BUTLER,ADDITIONAL PARKING,215 NW 1ST STREET,LAKE BUTLER,FL,32054-9998,0,"1,125"
FLORIDA 1,LAKE COMO,MAIN OFFICE,148 EUCLID AVE,POMONA PARK,FL,32181-2468,"2,058","17,555"
FLORIDA 1,LAKE COMO ADDITIONAL,PARKING,146 EUCLID AVENUE,POMONA PARK,FL,32181-2468,0,"12,632"
FLORIDA 1,LAKE GENEVA,MAIN OFFICE,7921 STATE ROAD 100,LAKE GENEVA,FL,32160-2100,864,"6,500"
FLORIDA 2,LAKE HAMILTON,MAIN OFFICE,201 W MAIN ST,LAKE HAMILTON,FL,33851-9058,"1,856","13,750"
FLORIDA 3,LAKE HARBOR,MAIN OFFICE,15 W CORKSCREW BLVD,LAKE HARBOR,FL,33459-9798,"1,040","6,590"
FLORIDA 1,LAKE HELEN,MAIN OFFICE,104 E MICHIGAN AVE,LAKE HELEN,FL,32744-9998,"2,320","21,900"
FLORIDA 2,LAKELAND,DIXIELAND STATION,1057 S FLORIDA AVE,LAKELAND,FL,33803-9998,"2,600","11,755"
FLORIDA 2,LAKELAND,LAKELAND SQUARE MALL,3800 US 98 NORTH,LAKELAND,FL,33809-9998,32,32
FLORIDA 2,LAKE PANASOFFKEE,MAIN OFFICE,1397 CR 437,LAKE PANASOFFKEE,FL,33538-5309,"2,320","25,000"
FLORIDA 2,LAKE WALES,1ST STREET CARRIER ANNEX,140 N 1ST ST,LAKE WALES,FL,33853-4103,"5,400","15,900"
FLORIDA 3,LAKE WORTH,LANTANA BRANCH,201 W OCEAN AVE,LANTANA,FL,33462-9998,"3,584","14,545"
FLORIDA 1,LAMONT,MAIN OFFICE,6244 E CAPPS HWY,LAMONT,FL,32336-9998,800,"3,014"
FLORIDA 2,LAUREL,MAIN OFFICE,302 LAUREL RD E,LAUREL,FL,34272-9800,"1,276","12,000"
FLORIDA 1,LAUREL HILL,MAIN OFFICE,3957 2ND AVE,LAUREL HILL,FL,32567-9998,"1,331","11,269"
FLORIDA 1,LAWTEY,MAIN OFFICE,22706 US HIGHWAY 301 N,LAWTEY,FL,32058-9998,"4,000","53,200"
FLORIDA 1,LEE,MAIN OFFICE,7760 E US HIGHWAY 90,LEE,FL,32059-5762,"3,032","65,987"
FLORIDA 2,LEESBURG,HAINES CREEK BRANCH,32327 COUNTY ROAD 473,LEESBURG,FL,34788-9998,"4,440","52,000"
FLORIDA 2,LITHIA,MAIN OFFICE,7825 LITHIA PINECREST RD,LITHIA,FL,33547-9998,"4,440","45,981"
FLORIDA 1,LIVE OAK,MAIN OFFICE,1415 OHIO AVE N,LIVE OAK,FL,32064-9998,"12,138",0
FLORIDA 1,LLOYD,MAIN OFFICE,8781 OLD LLOYD RD,LLOYD,FL,32337-9900,"1,064","4,488"
FLORIDA 1,LOCHLOOSA,MAIN OFFICE,20720 SE 162ND AVE,LOCHLOOSA,FL,32662-9700,900,900
FLORIDA 2,LORIDA,MAIN OFFICE,1665 US HIGHWAY 98,LORIDA,FL,33857-9800,"2,800","53,000"
FLORIDA 1,LOWELL,MAIN OFFICE,12521 N GAINESVILLE RD,LOWELL,FL,32663-2100,769,"25,700"
FLORIDA 3,LOXAHATCHEE,MAIN OFFICE,14611 SOUTHERN BLVD,LOXAHATCHEE,FL,33470-9998,"4,440","46,215"
FLORIDA 2,LUTZ,MAIN OFFICE,18489 N US HIGHWAY 41,LUTZ,FL,33549-4403,"13,626","31,401"
FLORIDA 1,MCALPIN,MAIN OFFICE,17054 US HIGHWAY 129,MC ALPIN,FL,32062-9998,"1,000","9,147"
FLORIDA 1,MCDAVID,MAIN OFFICE,7 MAIN ST,MC DAVID,FL,32568-9998,"1,400","40,075"
FLORIDA 1,MCINTOSH,MAIN OFFICE,5650 AVENUE G,MC INTOSH,FL,32664-9998,"1,000","3,708"
FLORIDA 1,MACCLENNY,MAIN OFFICE,39 W LOWDER ST,MACCLENNY,FL,32063-9998,"9,280","98,981"
FLORIDA 2,MALABAR,MAIN OFFICE,1720 MALABAR RD,MALABAR,FL,32950-9998,"3,360","51,797"
FLORIDA 1,MALONE,MAIN OFFICE,5179 7TH AVE,MALONE,FL,32445-3265,"1,832","17,500"
FLORIDA 2,MANGO,MAIN OFFICE,11507 DR MARTIN LUTHER KING JR BLVD,MANGO,FL,33550-9700,"2,810","90,605"
FLORIDA 3,MARATHON,MAIN OFFICE,5171 OVERSEAS HWY,MARATHON,FL,33050-9998,"10,060","25,400"
FLORIDA 3,MARATHON,MARATHON SHORES FN UT,11400 OVERSEAS HWY STE 120,MARATHON,FL,33050-3600,900,900
FLORIDA 3,MARATHON,KEY COLONY,600 W OCEAN DR,KEY COLONY BEACH,FL,33051-9800,831,"1,400"
FLORIDA 3,Marathon-Key Colony ,Retail Unit,600 West Ocean Dr,Key Colony Beach,FL,33051-9998,"1,677","64,033"
FLORIDA 3,Marathon-Key Colony ,Retail Unit ,600 West Ocean Dr,Key Colony Beach,FL,33051-9998,"1,236",0
FLORIDA 2,MARCO,MAIN OFFICE,600 E ELKCAM CIR,MARCO ISLAND,FL,34145-9998,"10,600","56,051"
FLORIDA 2,MARCO,MAIN OFFICE LAND,ELKCAM CIRCLE,MARCO,FL,34145-9998,0,"4,762"
FLORIDA 1,MARIANNA,ADDITIONAL PARKING,LAFAYETTE STREET,MARIANNA,FL,32446-9998,0,"24,829"
FLORIDA 1,MARY ESTHER,MAIN OFFICE,210 W HOLLYWOOD BLVD,MARY ESTHER,FL,32569-1982,"8,256","130,680"
FLORIDA 2,MASCOTTE,MAIN OFFICE,411 MIDWAY AVE,MASCOTTE,FL,34753-9998,"1,400","27,300"
FLORIDA 1,MAYO,MAIN OFFICE,157 E MAIN ST,MAYO,FL,32066-4808,"2,664","13,791"
FLORIDA 2,MELBOURNE,EAU GALLIE BRANCH,681 SAINT CLAIR ST,MELBOURNE,FL,32935-9998,"8,967","34,848"
FLORIDA 2,MELBOURNE,INDIALANTIC STATION,200 N PALM AVE,INDIALANTIC,FL,32903-9998,"4,475","20,000"
FLORIDA 2,MELBOURNE,APOLLO CARRIER ANNEX VMF ,680 N APOLLO BLVD FRNT,MELBOURNE,FL,32935-9992,"30,750","215,404"
FLORIDA 2,MELBOURNE,INTERCHANGE SQUARE,1155 MALABAR RD NE STE 18,PALM BAY,FL,32907-9994,"5,600","546,000"
FLORIDA 2,MELBOURNE,SATELLITE BEACH BRANCH,1071 S PATRICK DR STE 101,MELBOURNE,FL,32937-3901,"8,480",0
FLORIDA 1,MELROSE,MAIN OFFICE,859 N STATE ROAD 21,MELROSE,FL,32666-9998,"3,360","51,600"
FLORIDA 3,MIAMI,BUENA VISTA RETAIL ,3246 N MIAMI AVE STE A,MIAMI,FL,33127-3557,"4,433","24,307"
FLORIDA 3,ROYAL PALM**LAND ONLY**,GROUND LEASE,5500 NW 142ND ST,OPA LOCKA,FL,33054-9997,0,"1,310,285"
FLORIDA 3,ROYAL PALM FL,PSA,21201 NW 43RD AVE UNIT 100,MIAMI GARDENS,FL,33055-9997,"179,634",0
FLORIDA 3,MIAMI,INTERNATIONAL SERVICE CTR,11698 NW 25TH ST,MIAMI,FL,33112-9997,"232,294","558,639"
FLORIDA 3,MIAMI,NORMANDY BRANCH,525 71ST ST,MIAMI BEACH,FL,33141-9998,"9,463","33,100"
FLORIDA 3,MIAMI,CARL FISHER BRANCH,1661 WEST AVE,MIAMI BEACH,FL,33139-9997,"2,977","6,626"
FLORIDA 3,MIAMI,SURFSIDE BR ADDL PKG,CITY PARKING AREA,MIAMI BEACH,FL,33154-9998,0,"1,200"
FLORIDA 3,MIAMI,SURFSIDE BR PARKING,94TH ST,MIAMI BEACH,FL,33154-9998,0,"4,374"
FLORIDA 3,MIAMI,SURFSIDE BRANCH,250 95TH ST,SURFSIDE,FL,33154-9998,"6,879","16,275"
FLORIDA 3,MIAMI,AVE OF THE AMERICAS P.S.,1455 NW 107TH AVE STE 106,DORAL,FL,33172-9997,"3,182","3,172"
FLORIDA 3,MIAMI,AVENTURA FINANCE UNIT,3585 NE 207TH ST STE C9,MIAMI,FL,33180-9997,"2,035","3,035"
FLORIDA 3,MIAMI,BRICKELL FINANCE UNIT,1100 BRICKELL BAY DR STE 113,MIAMI,FL,33131-9996,"3,230","1,673,986"
FLORIDA 3,MIAMI,CORAL GABLES BR EMP PKG,"CITY PRKG GARAGE 1, 4 & 6",CORAL GABLES,FL,33134-9998,0,"47,400"
FLORIDA 3,MIAMI,GOULDS BRANCH,22350 OLD DIXIE HWY,MIAMI,FL,33170-9998,"2,934","12,000"
FLORIDA 3,MIAMI,KENDALL BRANCH,8821 SW 136TH ST,MIAMI,FL,33176-9998,"9,257",0
FLORIDA 3,MIAMI,KEY BISCAYNE BR,951 CRANDON BLVD,KEY BISCAYNE,FL,33149-9998,"6,299","14,899"
FLORIDA 3,MIAMI,KEY BISCAYNE BR Addl Spac,971 Crandon Blvd,MIAMI,FL,33149-9998,800,0
FLORIDA 1,MICANOPY,MAIN OFFICE,202 NE EARLY AVE,MICANOPY,FL,32667-9998,"2,320","30,000"
FLORIDA 3,MIAMI LITTLE RIVER ,PARKING GROUND LEASE,140 NE 84TH ST,MIAMI,FL,33138-9998,0,"7,500"
FLORIDA 3,MIAMI,LUDLAM BRANCH,6900 BIRD RD,MIAMI,FL,33155-9998,"12,620","58,613"
FLORIDA 3,MIAMI,LUDLAM BR ADDL PKG,260'S/BRD ALONG FEC R/W,MIAMI,FL,33155-9998,0,"23,335"
FLORIDA 3,MIAMI,METRO FINANCE,150 SE 2ND AVE STE 103,MIAMI,FL,33131-9997,"2,000",0
FLORIDA 3,MIAMI,MIAMI SHORES BRANCH,9825 NE 2ND AVE,MIAMI,FL,33153-9998,"2,452","7,432"
FLORIDA 3,MIAMI,MIAMI SPRINGS BRANCH,107 WESTWARD DR,MIAMI,FL,33266-9998,"3,144","8,764"
FLORIDA 3,MIAMI,MIRACLE MILE FINANCE STA,75 MIRACLE MILE,CORAL GABLES,FL,33134-9997,"2,731",0
FLORIDA 3,MIAMI,NORTH MIAMI BEACH BR,16400 W DIXIE HWY,NORTH MIAMI BEACH,FL,33160-9998,"12,696","39,350"
FLORIDA 3,MIAMI,NORTH MIAMI BEACH PKG,16380 W DIXIE HWY,NORTH MIAMI BEACH,FL,33160-9998,"19,110","19,110"
FLORIDA 3,MIAMI,OJUS BRANCH,18901 W DIXIE HWY,MIAMI,FL,33180-2635,"2,394","17,887"
FLORIDA 3,MIAMI,PERRINE FINANCE,9833 E HIBISCUS ST,MIAMI,FL,33257-5400,"3,269","4,109"
FLORIDA 3,MIAMI,PINECREST POSTAL STORE,11301 S DIXIE HWY,MIAMI,FL,33256-9998,"5,000","10,000"
FLORIDA 3,MIAMI,SOUTH MIAMI BRANCH,5927 SW 70TH ST,SOUTH MIAMI,FL,33143-9998,"11,747","64,114"
FLORIDA 3,Miami,Sunny Isles Beach Finance,18070 COLLINS AVE,SUNNY ISLES BEACH,FL,33160-2723,"1,200","1,200"
FLORIDA 3,MIAMI,TOWN & COUNTRY POSTAL STO,8266 MILLS DR,MIAMI,FL,33283-9998,"4,144","5,644"
FLORIDA 3,MIAMI,ULETA BRANCH,16750 NE 4TH PL,NORTH MIAMI BEACH,FL,33162-9998,"2,193","29,877"
FLORIDA 3,MIAMI,WEST DADE FINANCE,14790 N KENDALL DR,MIAMI,FL,33196-9998,"3,577","3,577"
FLORIDA 1,MIDDLEBURG,MAIN OFFICE,2073 PALMETTO ST,MIDDLEBURG,FL,32068-9998,"9,240","69,122"
FLORIDA 1,MIDWAY,MAIN OFFICE,31000 BLUE STAR HWY,MIDWAY,FL,32343-2416,"1,800","38,468"
FLORIDA 1,MILTON,PACE CARRIER ANNEX,4584 CHUMUCKLA HWY,MILTON,FL,32571-9998,"7,000","22,608"
FLORIDA 1,Milton,Carrier Annex,4382 Highway 90,Pace,FL,32571-9998,"13,000",0
FLORIDA 1,MIMS,MAIN OFFICE,3405 KELLY RD,MIMS,FL,32754-9998,"6,493","79,138"
FLORIDA 2,MINNEOLA,MAIN OFFICE,131 W WASHINGTON ST,MINNEOLA,FL,34755-8327,"2,307","4,839"
FLORIDA 1,MOLINO,MAIN OFFICE,550 MOLINO RD,MOLINO,FL,32577-9998,"1,832","46,900"
FLORIDA 2,MONTVERDE,MAIN OFFICE,17101 PORTER AVE,MONTVERDE,FL,34756-9998,"1,796","15,000"
FLORIDA 3,MOORE HAVEN,MAIN OFFICE,250 10TH ST SW,MOORE HAVEN,FL,33471-9998,"5,485","75,900"
FLORIDA 1,MORRISTON,MAIN OFFICE,3350 SE US HIGHWAY 41,MORRISTON,FL,32668-9998,"1,067","36,800"
FLORIDA 1,MOUNT DORA,MAIN OFFICE,2600 W OLD US HIGHWAY 441,MOUNT DORA,FL,32757-9998,"10,109","10,109"
FLORIDA 2,MULBERRY,MAIN OFFICE,2000 MULFORD RD,MULBERRY,FL,33860-9998,"8,300","111,949"
FLORIDA 2,MYAKKA CITY,MAIN OFFICE,10490 CARLTON AVE,MYAKKA CITY,FL,34251-9998,"1,506","32,690"
FLORIDA 2,NAPLES,E NAPLES STA,3573 PROGRESS AVE,NAPLES,FL,34104-9998,"15,000","93,240"
FLORIDA 2,NAPLES,GOLDEN GATE CARRIER ANNEX,4080 15TH AVE SW,NAPLES,FL,34116-5235,"14,126","84,695"
FLORIDA 2,NAPLES,DOWNTOWN RETAIL STORE,860 6TH AVE S,NAPLES,FL,34102-6706,"4,980","33,750"
FLORIDA 2,NAPLES,GOLDEN GATE FINANCE,11665 COLLIER BLVD,NAPLES,FL,34116-9998,"1,700",0
FLORIDA 1,NEWBERRY,MAIN OFFICE,252 N MAIN ST,NEWBERRY,FL,32669-9998,"3,360","28,183"
FLORIDA 2,NEW PORT RICHEY,TRINITY CARRIER ANNEX,4022 LITTLE RD,NEW PORT RICHEY,FL,34655-1797,"16,934","79,902"
FLORIDA 2,NICHOLS,MAIN OFFICE,4805 NICHOLS RD,NICHOLS,FL,33863-9800,768,"1,864"
FLORIDA 2,NOBLETON,MAIN OFFICE,29095 FORBES ST,NOBLETON,FL,34661-9801,"1,067","12,500"
FLORIDA 2,NOCATEE,MAIN OFFICE,2509 SW COUNTY ROAD 760,NOCATEE,FL,34268-9800,"1,400","12,150"
FLORIDA 1,OAK HILL,MAIN OFFICE,129 E HALIFAX AVE,OAK HILL,FL,32759-9998,"2,784","29,636"
FLORIDA 2,OAKLAND,MAIN OFFICE,210 N TUBB ST,OAKLAND,FL,34760-8900,"1,200","15,750"
FLORIDA 1,O'BRIEN,MAIN OFFICE,22654 US HIGHWAY 129,O BRIEN,FL,32071-9998,"4,000","69,012"
FLORIDA 2,OCHOPEE,MAIN OFFICE,38000 TAMIAMI TRL E,OCHOPEE,FL,34141-2003,62,0
FLORIDA 1,OCKLAWAHA,MAIN OFFICE,13470 E HIGHWAY 25,OCKLAWAHA,FL,32179-5201,"4,440","37,472"
FLORIDA 2,ODESSA,MAIN OFFICE,13266 BYRD DR STE 100,ODESSA,FL,33556-9998,"8,000","174,240"
FLORIDA 2,OKAHUMPKA,MAIN OFFICE,3441 COUNTY ROAD 470,OKAHUMPKA,FL,34762-9998,"1,789","33,745"
FLORIDA 1,OLD TOWN,MAIN OFFICE,26164 SE HIGHWAY 19,OLD TOWN,FL,32680-3913,"3,360","44,126"
FLORIDA 2,ONA,MAIN OFFICE,5155 STATE ROAD 64 W,ONA,FL,33865-8709,"1,067","16,000"
FLORIDA 1,ORANGE CITY,POSTAL MUSEUM,HERRITAGE INN,ORANGE CITY,FL,32763-9998,"1,070",0
FLORIDA 1,ORANGE LAKE,MAIN OFFICE,19250 N US HIGHWAY 441,ORANGE LAKE,FL,32681-9998,"1,400","17,024"
FLORIDA 1,ORANGE PARK,FLEMING ISLAND,1880 EASTWEST PKWY,FLEMING ISLAND,FL,32003-9998,"6,500","58,000"
FLORIDA 1,ORANGE SPRINGS,MAIN OFFICE,24282 US HIGHWAY 315,ORANGE SPRINGS,FL,32182-9700,603,"3,103"
FLORIDA 2,ORLANDO,COLONIALTOWN STA,611 N MILLS AVE,ORLANDO,FL,32803-4637,"5,901","30,270"
FLORIDA 2,ORLANDO,ORANGE BLOSSOM STA,440 S ORANGE BLOSSOM TRL,ORLANDO,FL,32805-9997,"7,615","36,418"
FLORIDA 2,ORLANDO,PINE HILLS BRANCH,811 DEAUVILLE DR,ORLANDO,FL,32808-9998,"6,535","42,296"
FLORIDA 2,ORLANDO,VENTURA BRANCH,7360 CURRY FORD RD,ORLANDO,FL,32822-7967,"10,000","112,200"
FLORIDA 2,ORLANDO,LEE VISTA ANNEX,6301 HAZELTINE NATIONAL DR STE 120,ORLANDO,FL,32822-9998,"22,032","70,032"
FLORIDA 2,ORLANDO AZALEA ,EMPLOYEE PARKING ONLY,5721 DAHLIA DRIVE,ORLANDO,FL,32807-9998,0,"45,000"
FLORIDA 2,ORLANDO,LOCKHART BRANCH,5087 EDGEWATER DR,ORLANDO,FL,32810-9998,"18,264","42,251"
FLORIDA 2,ORLANDO,MALL CARRIER ANNEX,800 WAREHOUSE RD,ORLANDO,FL,32803-9998,"15,573","222,049"
FLORIDA 2,ORLANDO,GORE STREET CARRIER ANNEX,1325 W GORE ST,ORLANDO,FL,32805-9998,"17,032","107,027"
FLORIDA 2,ORLANDO,ALAFAYA RETAIL UNIT,650 N ALAFAYA TRL STE 101,ORLANDO,FL,32828-9997,"6,400","7,650"
FLORIDA 2,ORLANDO P&DC,GROUND LEASE SITE,10401 POST OFFICE BLVD,ORLANDO,FL,32862-9998,0,"1,173,942"
FLORIDA 2,SEMINOLE,P&DC,2036 E LANDSTREET RD,ORLANDO,FL,32824-7938,"355,732","876,675"
FLORIDA 2,SEMINOLE FL,PSA,10425 S ORANGE AVE,ORLANDO,FL,32824-9914,"130,400","130,400"
FLORIDA 1,OTTER CREEK,MAIN OFFICE,210 SE US HIGHWAY 19,OTTER CREEK,FL,32683-9700,"1,232","15,750"
FLORIDA 1,OVIEDO,FINANCE UNIT,83 GENEVA DR,OVIEDO,FL,32765-9993,"7,610","32,482"
FLORIDA 1,OXFORD,MAIN OFFICE,3974 COUNTY ROAD 201,OXFORD,FL,34484-2801,"3,032","49,170"
FLORIDA 2,OZONA,MAIN OFFICE,310 ORANGE ST,OZONA,FL,34660-9801,"1,064","4,061"
FLORIDA 3,PAHOKEE,MAIN OFFICE,331 BACOM POINT RD,PAHOKEE,FL,33476-9998,"4,758","19,696"
FLORIDA 1,PAISLEY,MAIN OFFICE,24952 COUNTY ROAD 42,PAISLEY,FL,32767-9998,"2,784","33,000"
FLORIDA 3,PALM BEACH,WORTH AVENUE STATION,401 S COUNTY RD,PALM BEACH,FL,33480-9991,"6,710","25,130"
FLORIDA 3,PALM BEACH,FINANCE UNIT,340 ROYAL POINCIANA WAY STE 328,PALM BEACH,FL,33480-9998,"1,805",0
FLORIDA 2,PALMDALE,MAIN OFFICE,1134 BROADWAY ST NW,PALMDALE,FL,33944-9800,576,"1,476"
FLORIDA 1,PANACEA,MAIN OFFICE,1444 COASTAL HWY,PANACEA,FL,32346-9998,"2,784","49,250"
FLORIDA 1,PENNEY FARMS,MAIN OFFICE,4380 LEWIS AVE,PENNEY FARMS,FL,32079-9600,"1,188","1,188"
FLORIDA 1,PENSACOLA,DOWNTOWN STA,101 PALAFOX PL,PENSACOLA,FL,32502-5629,"7,924","100,000"
FLORIDA 1,Pensacola FL,FY24 Peak Space,2370 N PALAFOX,Pensacola,FL,32501-1833,0,0
FLORIDA 1,PIERSON,MAIN OFFICE,123 N VOLUSIA AVE,PIERSON,FL,32180-9998,"1,700","9,666"
FLORIDA 2,PINELAND,MAIN OFFICE,7450 PINELAND RD,PINELAND,FL,33945-9800,768,948
FLORIDA 1,PINETTA,MAIN OFFICE,115 NE POPLAR AVE,PINETTA,FL,32350-9998,"2,494","58,330"
FLORIDA 1,PLYMOUTH,MAIN OFFICE,900 PLYMOUTH SORRENTO RD,PLYMOUTH,FL,32768-5815,"1,856","30,000"
FLORIDA 2,POLK CITY,MAIN OFFICE,112 CARTER BLVD,POLK CITY,FL,33868-9998,"4,440","39,991"
FLORIDA 1,POMONA PARK,MAIN OFFICE,1778 S HIGHWAY 17,POMONA PARK,FL,32181-9998,"1,400","15,500"
FLORIDA 3,POMPANO BEACH,TROPICAL REEF STATION,1950 NE 6TH ST,POMPANO BEACH,FL,33060-6541,"48,403","151,230"
FLORIDA 3,POMPANO BEACH,LIGHTHOUSE PT FINANCE,2091 NE 36TH ST,LIGHTHOUSE POINT,FL,33064-9997,"7,680","44,632"
FLORIDA 3,Pompano Beach,Coconut Creek Branch,4233 W HILLSBORO BLVD,COCONUT CREEK,FL,33073-9998,"14,779","64,779"
FLORIDA 3,POMPANO BEACH,CORAL REEF POSTAL STORE,6295 W SAMPLE RD,CORAL SPRINGS,FL,33067-9998,"3,200","9,000"
FLORIDA 3,Pompano Beach,SDC BLDG D ,3150 NW 33rd St,Pompano Beach,FL,33069-9998,"136,538",0
FLORIDA 1,PONCE DE LEON,MAIN OFFICE,2834 N HIGHWAY 81,PONCE DE LEON,FL,32455-9998,"2,354","43,560"
FLORIDA 1,PORT ORANGE,ALLANDALE STATION,201 COMMONWEALTH BLVD STE F,PORT ORANGE,FL,32127-5575,"1,802","1,802"
FLORIDA 2,PORT RICHEY,EMBASSY CROSSINGS BRANCH,9602 US HIGHWAY 19,PORT RICHEY,FL,34668-4642,"8,710","26,205"
FLORIDA 1,PORT ST JOE,MAIN OFFICE,502 GARRISON AVE,PORT SAINT JOE,FL,32456-9998,"8,255","112,827"
FLORIDA 3,PORT SALERNO,MAIN OFFICE,4755 SE DIXIE HWY,PORT SALERNO,FL,34992-6817,"2,000","15,308"
