Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = NC),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
NORTH CAROLINA,ENFIELD,MAIN OFFICE,114 S DENNIS ST,ENFIELD,NC,27823-9998,"3,400","12,131"
NORTH CAROLINA,ENGELHARD,MAIN OFFICE,34668 US HIGHWAY 264,ENGELHARD,NC,27824-9998,"1,400","20,007"
NORTH CAROLINA,ENKA,MAIN OFFICE,1572 SAND HILL RD,ENKA,NC,28728-7500,"2,373",0
NORTH CAROLINA,ENNICE,MAIN OFFICE,2529 BARRETT RD,ENNICE,NC,28623-9064,"1,400","17,250"
NORTH CAROLINA,ERNUL,MAIN OFFICE,1000 HILLS NECK RD,ERNUL,NC,28527-9720,"1,056","9,905"
NORTH CAROLINA,ERWIN,MAIN OFFICE,904 S 13TH ST,ERWIN,NC,28339-8700,"4,073","80,455"
NORTH CAROLINA,ETHER,MAIN OFFICE,105 HOGAN FARM RD,ETHER,NC,27247-9800,768,"9,098"
NORTH CAROLINA,ETOWAH,MAIN OFFICE,123 ETOWAH CENTER DR,ETOWAH,NC,28729-8764,"4,692","14,061"
NORTH CAROLINA,EURE,MAIN OFFICE,1203 NC 137,EURE,NC,27935-9998,864,"4,647"
NORTH CAROLINA,EVERETTS,MAIN OFFICE,106 N BROAD ST,EVERETTS,NC,27825-9998,870,"2,070"
NORTH CAROLINA,EVERGREEN,MAIN OFFICE,7553 OLD HIGHWAY 74,EVERGREEN,NC,28438-9635,800,"5,960"
NORTH CAROLINA,GREENSBORO,EASTERN FSO STORAGE,7011 ALBERT PICK RD STE G,GREENSBORO,NC,27409-9532,650,650
NORTH CAROLINA,GREENSBORO,EASTERN FSO SUITE 300,7029 ALBERT PICK RD STE 300,GREENSBORO,NC,27409-9521,"28,172","28,172"
NORTH CAROLINA,FAIR BLUFF,MAIN OFFICE,1115 MAIN ST,FAIR BLUFF,NC,28439-7000,"2,320","11,760"
NORTH CAROLINA,FAIRFIELD,MAIN OFFICE,7089 NC HIGHWAY 94,FAIRFIELD,NC,27826-9998,"1,000","4,196"
NORTH CAROLINA,FAIRMONT,MAIN OFFICE,100 N WALNUT ST,FAIRMONT,NC,28340-1952,"5,208","71,874"
NORTH CAROLINA,FAIRVIEW,MAIN OFFICE,1352 CHARLOTTE HWY,FAIRVIEW,NC,28730-8798,"6,624",0
NORTH CAROLINA,FAISON,MAIN OFFICE,110 E MAIN ST,FAISON,NC,28341-8900,"1,800","7,356"
NORTH CAROLINA,FAITH,MAIN OFFICE,1027 GANTT ST,FAITH,NC,28041-9700,"1,418","19,094"
NORTH CAROLINA,FALCON,MAIN OFFICE,7175 WEST ST,FALCON,NC,28342-8903,480,"1,980"
NORTH CAROLINA,FALKLAND,MAIN OFFICE,6063 NC HIGHWAY 43 N,FALKLAND,NC,27827-9700,440,698
NORTH CAROLINA,FALLSTON,MAIN OFFICE,771 E STAGECOACH TRL,FALLSTON,NC,28042-9700,"1,067","18,150"
NORTH CAROLINA,FARMVILLE,MAIN OFFICE,3703 N MAIN ST,FARMVILLE,NC,27828-9998,"3,988","13,701"
NORTH CAROLINA,FAYETTEVILLE,HAYMOUNT STATION,106 OAKRIDGE AVE,FAYETTEVILLE,NC,28305-4835,"4,512","28,750"
NORTH CAROLINA,FAYETTEVILLE,EUTAW STATION,816 ELM ST,FAYETTEVILLE,NC,28303-4152,"11,071","31,152"
NORTH CAROLINA,FAYETTEVILLE,TOKAY CARRIER ANNEX,2812 RAMSEY ST,FAYETTEVILLE,NC,28301-3110,"13,500","24,728"
NORTH CAROLINA,FAYETTEVILLE,HIGHLAND ANNEX,2800 RAEFORD RD STE 2,FAYETTEVILLE,NC,28303-9716,"13,314","22,000"
NORTH CAROLINA,FAYETTEVILLE NC,PSA,5300 CORPORATION DR,HOPE MILLS,NC,28348-9606,"178,200","178,200"
NORTH CAROLINA,FERGUSON,MAIN OFFICE,12650 W NC HIGHWAY 268,FERGUSON,NC,28624-9033,913,"6,296"
NORTH CAROLINA,FLAT ROCK,MAIN OFFICE,2687 GREENVILLE HWY,FLAT ROCK,NC,28731-9607,"3,360","15,800"
NORTH CAROLINA,FLEETWOOD,MAIN OFFICE,910 RAILROAD GRADE RD,FLEETWOOD,NC,28626-9168,529,"3,750"
NORTH CAROLINA,FLETCHER,MAIN OFFICE,3616 HENDERSONVILLE RD,FLETCHER,NC,28732-8238,"4,480","52,939"
NORTH CAROLINA,FONTANA DAM,MAIN OFFICE,50 FONTANA RD,FONTANA DAM,NC,28733-6105,575,"1,625"
NORTH CAROLINA,FOREST CITY,MAIN OFFICE,133 S POWELL ST,FOREST CITY,NC,28043-3627,"14,300","40,000"
NORTH CAROLINA,FOUNTAIN,MAIN OFFICE,6738 E WILSON ST,FOUNTAIN,NC,27829-9998,"1,780","5,076"
NORTH CAROLINA,FOUR OAKS,MAIN OFFICE,107 N RAILROAD ST,FOUR OAKS,NC,27524-9998,"2,356","7,050"
NORTH CAROLINA,FRANKLINTON,MAIN OFFICE,320 S MAIN ST,FRANKLINTON,NC,27525-9998,"2,784","37,400"
NORTH CAROLINA,FRANKLINVILLE,MAIN OFFICE,221 PINE ST,FRANKLINVILLE,NC,27248-9997,"2,914","31,500"
NORTH CAROLINA,FREMONT,MAIN OFFICE,115 E MAIN ST,FREMONT,NC,27830-9998,"2,296","4,560"
NORTH CAROLINA,FRISCO,MAIN OFFICE,53590 NC HIGHWAY 12,FRISCO,NC,27936-9998,900,"2,750"
NORTH CAROLINA,FUQUAY VARINA,MAIN OFFICE EMP PARKING,1000 PROCURE STREET,FUQUAY VARINA,NC,27526-9998,0,"67,866"
NORTH CAROLINA,GARLAND,MAIN OFFICE,107 S BLADEN AVE,GARLAND,NC,28441-9716,"2,322","21,250"
NORTH CAROLINA,GARNER,MAIN OFFICE,267 TIMBER DR,GARNER,NC,27529-9998,"9,850","51,606"
NORTH CAROLINA,GARYSBURG,MAIN OFFICE,213 OLD HIGHWAY RD,GARYSBURG,NC,27831-9998,"1,652","12,000"
NORTH CAROLINA,GASTON,MAIN OFFICE,108 ROANOKE RAPIDS RD,GASTON,NC,27832-9728,"3,300","8,500"
NORTH CAROLINA,GASTONIA,NEW HOPE LARGE BLDG,1882 S NEW HOPE RD,GASTONIA,NC,28054-6512,"26,945","137,000"
NORTH CAROLINA,GASTONIA,NEW HOPE SMALL BLDG,1882 S NEW HOPE RD,GASTONIA,NC,28054-6512,"5,400","360,585"
NORTH CAROLINA,GATES,MAIN OFFICE,958 NC HIGHWAY 37 N,GATES,NC,27937-9901,"1,300","4,469"
NORTH CAROLINA,GATESVILLE,MAIN OFFICE,106 COURT ST,GATESVILLE,NC,27938-9998,"1,905","9,030"
NORTH CAROLINA,GERMANTON,MAIN OFFICE,3188 NC 65 HWY W,GERMANTON,NC,27019-8321,"1,856","18,975"
NORTH CAROLINA,GERTON,MAIN OFFICE,5000 GERTON HWY,GERTON,NC,28735-9719,650,"7,650"
NORTH CAROLINA,GIBSON,MAIN OFFICE,4580 MAIN ST,GIBSON,NC,28343-8853,"1,200","17,475"
NORTH CAROLINA,GIBSONVILLE,MAIN OFFICE,221 E MAIN ST,GIBSONVILLE,NC,27249-2406,"3,398","19,074"
NORTH CAROLINA,GLADE VALLEY,MAIN OFFICE,18 GLADE VALLEY CHURCH RD,GLADE VALLEY,NC,28627-9100,590,"2,662"
NORTH CAROLINA,GLEN ALPINE,MAIN OFFICE,102 CATAWBA ST,GLEN ALPINE,NC,28628-9800,"1,950","7,747"
NORTH CAROLINA,GLENDALE SPRINGS,MAIN OFFICE GROUND LEASE,7471 NC HIGHWAY 16,GLENDALE SPRINGS,NC,28629-9800,0,"22,000"
NORTH CAROLINA,GLENVILLE,MAIN OFFICE,4907 N HIGHWAY 107,GLENVILLE,NC,28736-6479,"1,400","15,875"
NORTH CAROLINA,GODWIN,MAIN OFFICE,8817 MAIN ST,GODWIN,NC,28344-9095,"1,400","25,500"
NORTH CAROLINA,GOLD HILL,MAIN OFFICE,14125 HIGHWAY 52,GOLD HILL,NC,28071-8612,"1,000","4,908"
NORTH CAROLINA,GOLDSBORO,MAIN OFFICE,200 N WILLIAM ST,GOLDSBORO,NC,27530-9998,"18,011","51,204"
NORTH CAROLINA,GOLDSBORO,EMPLOYEE SHARED PKG LOT,203 N WILLIAMS ST,GOLDSBORO,NC,27530-9998,0,"6,000"
NORTH CAROLINA,GOLDSTON,MAIN OFFICE,50 E GOLDBAR AVE,GOLDSTON,NC,27252-9503,"1,856","25,613"
NORTH CAROLINA,GRANDY,MAIN OFFICE,123 FORBES LOOP UNIT C,GRANDY,NC,27939-9998,"3,000","5,087"
NORTH CAROLINA,GRANITE FALLS,MAIN OFFICE,1 LAKESIDE AVE,GRANITE FALLS,NC,28630-1701,"4,800","31,050"
NORTH CAROLINA,GRANITE QUARRY,MAIN OFFICE,222 E BANK ST,GRANITE QUARRY,NC,28072-9700,"2,761","29,400"
NORTH CAROLINA,GRANTSBORO,MAIN OFFICE,10644 NC 55 HWY,GRANTSBORO,NC,28529-5000,998,"32,404"
NORTH CAROLINA,GRASSY CREEK,MAIN OFFICE,15500 OLD NC HIGHWAY 16,GRASSY CREEK,NC,28631-9361,"1,084","3,084"
NORTH CAROLINA,GREEN MOUNTAIN,MAIN OFFICE,291 TOE RIVER RD,GREEN MOUNTAIN,NC,28740-9267,"1,200","3,000"
NORTH CAROLINA,GREENSBORO,HILLTOP STATION,4615 W GATE CITY BLVD,GREENSBORO,NC,27407-4239,"7,749","28,509"
NORTH CAROLINA,GREENSBORO,DISTRICT OFFICE,418 GALLIMORE DAIRY RD,GREENSBORO,NC,27409-9725,"19,020","106,060"
NORTH CAROLINA,GREENSBORO,FOUR SEASONS STATION,301 FOUR SEASONS TOWN CTR,GREENSBORO,NC,27407-4710,"3,604","3,604"
NORTH CAROLINA,GREENSBORO,BATTLEGROUND STATION,2941 BATTLEGROUND AVE,GREENSBORO,NC,27408-2700,"5,200","26,440"
NORTH CAROLINA,GREENSBORO,FRIENDLY STATION,"3116 Northline Ave, #307",GREENSBORO,NC,27408-7608,"6,364",1
NORTH CAROLINA,GREENSBORO NC,PSA,1671 GREENBOURNE DR STE 101,GREENSBORO,NC,27409-9990,"110,000","117,180"
NORTH CAROLINA,GREENSBORO,HR SHARED SERVICES,7023 ALBERT PICK RD,GREENSBORO,NC,27497-9900,"49,504","301,435"
NORTH CAROLINA,GREENVILLE,E CAROLINA UNIV STA N,806 E 10TH ST,GREENVILLE,NC,27858-3502,"5,400","27,580"
NORTH CAROLINA,GREENVILLE,SOUTH MEMORIAL,2728 S MEMORIAL DR,GREENVILLE,NC,27834-9997,"23,820","162,479"
NORTH CAROLINA,GRIFTON,MAIN OFFICE,466 QUEEN ST,GRIFTON,NC,28530-9731,"2,854","14,300"
NORTH CAROLINA,GRIFTON,ADDITIONAL PARKING,SW CORNER QUEEN & RR ST,GRIFTON,NC,28530-9998,0,"9,250"
NORTH CAROLINA,GRIMESLAND,MAIN OFFICE,7607 PITT ST,GRIMESLAND,NC,27837-9998,"1,200","4,916"
NORTH CAROLINA,GROVER,MAIN OFFICE,102 MULBERRY RD,GROVER,NC,28073-9533,"2,568","4,075"
NORTH CAROLINA,GULF,MAIN OFFICE,833 THRIFT RD,GULF,NC,27256-9800,864,"7,197"
NORTH CAROLINA,HALLSBORO,MAIN OFFICE,4161 SAM POTTS HWY,HALLSBORO,NC,28442-8912,"1,200","14,250"
NORTH CAROLINA,HAMILTON,MAIN OFFICE,104 E MAIN ST,HAMILTON,NC,27840-9998,"1,200","11,370"
NORTH CAROLINA,HAMPSTEAD,MAIN OFFICE,121 DAN OWEN DR,HAMPSTEAD,NC,28443-2174,"8,364","154,203"
NORTH CAROLINA,HAMPTONVILLE,MAIN OFFICE,2943 ROCKY BRANCH RD,HAMPTONVILLE,NC,27020-9998,"1,791","101,439"
NORTH CAROLINA,HARBINGER,MAIN OFFICE,8732 CARATOKE HWY,HARBINGER,NC,27941-9780,"2,510","49,223"
NORTH CAROLINA,HARKERS ISLAND,MAIN OFFICE,823 ISLAND RD,HARKERS ISLAND,NC,28531-9525,"1,100","4,196"
NORTH CAROLINA,HARMONY,MAIN OFFICE,3348 HARMONY HWY,HARMONY,NC,28634-9366,"1,642","7,500"
NORTH CAROLINA,HARRELLS,MAIN OFFICE,218 TOMAHAWK HWY,HARRELLS,NC,28444-6000,"1,046","49,280"
NORTH CAROLINA,HARRELLSVILLE,MAIN OFFICE,116 E MAIN ST,HARRELLSVILLE,NC,27942-9998,691,"3,311"
NORTH CAROLINA,HARRIS MPO,GROUND LEASE LAND ONLY,173 HOGAN RD,HARRIS,NC,28074-9998,0,"45,868"
NORTH CAROLINA,HARRISBURG,MAIN OFFICE,4258 NC HIGHWAY 49 S,HARRISBURG,NC,28075-9702,"6,160","12,508"
NORTH CAROLINA,HASSELL,MAIN OFFICE,1524 E COMMERCE ST,HASSELL,NC,27841-9700,360,"1,500"
NORTH CAROLINA,HATTERAS,MAIN OFFICE,57689 NC HIGHWAY 12,HATTERAS,NC,27943-9998,"1,200","4,808"
NORTH CAROLINA,HAW RIVER,MAIN OFFICE,105 ROXBORO ST,HAW RIVER,NC,27258-9808,"2,200","16,160"
NORTH CAROLINA,HAYESVILLE,MAIN OFFICE,136 SANDERSON ST,HAYESVILLE,NC,28904-9202,"2,990","10,873"
NORTH CAROLINA,HAYS,MAIN OFFICE,5465 MOUNTAIN VIEW RD,HAYS,NC,28635-9674,"1,440","10,000"
NORTH CAROLINA,HENDERSON,MAIN OFFICE,905 S GARNETT ST,HENDERSON,NC,27536-9998,"14,542","54,760"
NORTH CAROLINA,HENDERSON,MAIN OFFICE PARKING,921 S GARNETT ST,HENDERSON,NC,27536-9998,"3,360","3,360"
NORTH CAROLINA,HENDERSONVILLE,MAIN OFFICE,1800 FOUR SEASONS BLVD STE 11,HENDERSONVILLE,NC,28792-2894,"7,355","1,050,119"
NORTH CAROLINA,HENRIETTA,MAIN OFFICE,2946 HARRIS HENRIETTA RD,HENRIETTA,NC,28076-9700,"1,150","5,065"
NORTH CAROLINA,HERTFORD,MAIN OFFICE,115 W GRUBB ST,HERTFORD,NC,27944-9998,"3,290","12,386"
NORTH CAROLINA,HICKORY,EMPLOYEE PARKING,NE COR 3RD ST & 2ND AVE,HICKORY,NC,28601-9998,0,"25,823"
NORTH CAROLINA,HIDDENITE,MAIN OFFICE,5181 NC HIGHWAY 90 E,HIDDENITE,NC,28636-9399,"2,761","52,226"
NORTH CAROLINA,HIGH FALLS,MAIN OFFICE,1368 NC HIGHWAY 22,HIGHFALLS,NC,27259-9800,375,"6,000"
NORTH CAROLINA,HIGH POINT,EMERYWOOD STATION,116 ROCKSPRING RD,HIGH POINT,NC,27262-2510,"3,384","24,979"
NORTH CAROLINA,HIGH SHOALS,MAIN OFFICE,511 N LINCOLN ST,HIGH SHOALS,NC,28077-9700,"1,100","1,100"
NORTH CAROLINA,HILDEBRAN,MAIN OFFICE,511 US HIGHWAY 70 W STE D,HILDEBRAN,NC,28637-8322,"5,760","88,426"
NORTH CAROLINA,HOBBSVILLE,MAIN OFFICE,385 HOBBSVILLE RD,HOBBSVILLE,NC,27946-9544,900,"8,452"
NORTH CAROLINA,HOBGOOD,MAIN OFFICE,218 COMMERCE ST,HOBGOOD,NC,27843-9800,"1,200","5,000"
NORTH CAROLINA,HOBUCKEN,MAIN OFFICE,51 SCHOOL HOUSE LOOP,HOBUCKEN,NC,28537-5000,352,0
NORTH CAROLINA,HOFFMAN MARSTON,MAIN OFFICE GROUND LEASE,2717 N US 1 HWY,MARSTON,NC,28363-8619,0,"44,100"
NORTH CAROLINA,HOLLISTER,MAIN OFFICE,231 GIBBS AVE,HOLLISTER,NC,27844-9998,960,"14,040"
NORTH CAROLINA,HOLLY RIDGE,MAIN OFFICE,213 HOLLY ST,HOLLY RIDGE,NC,28445-7879,"4,500","36,348"
NORTH CAROLINA,HOLLY RIDGE,SURF CITY STATION,13567 NC HIGHWAY 50 STE D,HOLLY RIDGE,NC,28445-6555,"1,000","30,000"
NORTH CAROLINA,HOLLY SPRINGS,MAIN OFFICE,112 3RD ST,HOLLY SPRINGS,NC,27540-9998,"4,950","74,923"
NORTH CAROLINA,HOOKERTON,MAIN OFFICE,116 S THIRD  ST,HOOKERTON,NC,28538-,"1,300","9,000"
NORTH CAROLINA,HORSE SHOE,MAIN OFFICE,3740 BREVARD RD,HORSE SHOE,NC,28742-8615,"3,210","42,369"
NORTH CAROLINA,HOT SPRINGS,MAIN OFFICE,111 BRIDGE ST,HOT SPRINGS,NC,28743-9231,"2,000","6,876"
NORTH CAROLINA,HUBERT,MAIN OFFICE,382 HUBERT BLVD,HUBERT,NC,28539-4266,"2,320","22,950"
NORTH CAROLINA,HUDSON,MAIN OFFICE,101 FAIRWAY AVE,HUDSON,NC,28638-2490,"2,916","13,666"
NORTH CAROLINA,HURDLE MILLS,MAIN OFFICE,9581 HURDLE MILLS RD,HURDLE MILLS,NC,27541-9998,"1,032","7,880"
NORTH CAROLINA,ICARD,MAIN OFFICE,3462 MILLER BRIDGE RD,ICARD,NC,28666-9800,"3,500","24,000"
NORTH CAROLINA,INDIAN TRAIL,MAIN OFFICE,210 POSTAGE WAY,INDIAN TRAIL,NC,28079-6588,"8,012","108,900"
NORTH CAROLINA,IRON STATION,MAIN OFFICE,4832 E HIGHWAY 27,IRON STATION,NC,28080-9333,"1,856","44,325"
NORTH CAROLINA,IVANHOE,MAIN OFFICE,4109 IVANHOE RD,IVANHOE,NC,28447-9147,"1,140","14,375"
NORTH CAROLINA,JACKSON,MAIN OFFICE,104 ATHERTON ST,JACKSON,NC,27845-9998,"2,976","15,450"
NORTH CAROLINA,JACKSON SPRINGS,MAIN OFFICE,2411 JACKSON SPRINGS RD,JACKSON SPRINGS,NC,27281-8223,"1,400","19,800"
NORTH CAROLINA,JACKSONVILLE,BRYNN MARR STATION,279 HUFF DR,JACKSONVILLE,NC,28546-7370,"9,152","64,700"
NORTH CAROLINA,JACKSONVILLE,NORTHWOODS STATION,2501 ONSLOW DR UNIT 100,JACKSONVILLE,NC,28540-5751,"1,084",0
NORTH CAROLINA,JAMESTOWN,MAIN OFFICE ADDL PARKING,102 GANNAWAY ST,JAMESTOWN,NC,27282-9998,0,"3,600"
NORTH CAROLINA,JAMESVILLE,MAIN OFFICE,1840 MAIN ST,JAMESVILLE,NC,27846-9998,"2,343","26,785"
NORTH CAROLINA,JARVISBURG,MAIN OFFICE (LAND),7077 CARATOKE HWY,JARVISBURG,NC,27947-9998,0,"40,575"
NORTH CAROLINA,JEFFERSON,MAIN OFFICE,410 E MAIN ST,JEFFERSON,NC,28640-8985,"3,210","41,140"
NORTH CAROLINA,JONAS RIDGE MPO,GROUND LEASE,9042 NC HWY 181,JONAS RIDGE,NC,28641-9801,0,"13,570"
NORTH CAROLINA,JONESVILLE,MAIN OFFICE,127 N BRIDGE ST,JONESVILLE,NC,28642-2260,"1,898","17,995"
NORTH CAROLINA,JULIAN,MAIN OFFICE,6600 LIBERTY RD,JULIAN,NC,27283-9253,"1,001","4,597"
NORTH CAROLINA,KELFORD,MAIN OFFICE,108 S MAIN ST,KELFORD,NC,27847-9414,800,"1,600"
NORTH CAROLINA,KELLY,MAIN OFFICE,18529 NC HIGHWAY 53 E,KELLY,NC,28448-8407,"1,410","26,471"
NORTH CAROLINA,KENANSVILLE,MAIN OFFICE,106 N MAIN ST,KENANSVILLE,NC,28349-8966,"4,408","12,088"
NORTH CAROLINA,KENLY,MAIN OFFICE,102 N GARDNER AVE,KENLY,NC,27542-9998,"3,168","12,502"
NORTH CAROLINA,KILL DEVIL HILLS,MAIN OFFICE,302 S CROATAN HWY,KILL DEVIL HILLS,NC,27948-9998,"6,312","37,006"
NORTH CAROLINA,KINSTON,PLAZA STATION,2433 N HERRITAGE ST,KINSTON,NC,28501-1613,"4,884","24,367"
NORTH CAROLINA,KINSTON,MAIN OFFICE (Former P&DF),208 E CASWELL ST,KINSTON,NC,28501-9902,"23,409","82,080"
NORTH CAROLINA,KIPLING,MAIN OFFICE,34 NEILL SMITH RD,KIPLING,NC,27543-9998,576,576
NORTH CAROLINA,KITTRELL,MAIN OFFICE,1400 US HIGHWAY 1 S,KITTRELL,NC,27544-9998,"1,516","32,757"
NORTH CAROLINA,KNIGHTDALE,MAIN OFFICE,1003 MULFORD CT,KNIGHTDALE,NC,27545-9998,"6,600","85,378"
NORTH CAROLINA,KNOTTS ISLAND,MAIN OFFICE (LAND),383 KNOTTS ISLAND RD,KNOTTS ISLAND,NC,27950-9998,0,"30,100"
NORTH CAROLINA,KURE BEACH,MAIN OFFICE,237 FORT FISHER BLVD N,KURE BEACH,NC,28449-4876,"1,353","15,808"
NORTH CAROLINA,LA GRANGE,MAIN OFFICE,209 S CASWELL ST,LA GRANGE,NC,28551-1709,"3,796","17,550"
NORTH CAROLINA,LAKE JUNALUSKA,MAIN OFFICE,60 OLD CLYDE RD,LAKE JUNALUSKA,NC,28745-8764,"2,100","13,446"
NORTH CAROLINA,LAKE LURE,MAIN OFFICE,2432 MEMORIAL HWY,LAKE LURE,NC,28746-9005,"4,182","48,600"
NORTH CAROLINA,LAKE TOXAWAY,MAIN OFFICE,1320 BLUE RIDGE RD,LAKE TOXAWAY,NC,28747-8732,"2,413","25,350"
NORTH CAROLINA,LAKEVIEW,MAIN OFFICE,278 CAMP EASTER RD,LAKEVIEW,NC,28350-8900,"1,536","35,806"
NORTH CAROLINA,LAKE WACCAMAW,MAIN OFFICE,103 CHAUNCEY TOWN RD,LAKE WACCAMAW,NC,28450-2001,"2,340","28,500"
NORTH CAROLINA,LANDIS,MAIN OFFICE,230 E RYDER AVE,LANDIS,NC,28088-1440,"3,210","18,000"
NORTH CAROLINA,LANSING,MAIN OFFICE,9294 NC HIGHWAY 194 N,LANSING,NC,28643-9550,"1,334","1,384"
NORTH CAROLINA,LATTIMORE,MAIN OFFICE,306 E MAIN ST,LATTIMORE,NC,28089-9700,830,"10,020"
NORTH CAROLINA,LAUREL HILL,MAIN OFFICE,9140 MORGAN ST,LAUREL HILL,NC,28351-9304,"1,800","5,076"
NORTH CAROLINA,LAUREL SPRINGS,MAIN OFFICE,12533 NC HIGHWAY 18 S,LAUREL SPRINGS,NC,28644-9276,"1,008","2,912"
NORTH CAROLINA,LAURINBURG MPO,PARKING ONLY,109 GILL ST,LAURINBURG,NC,28352-9998,0,"8,911"
NORTH CAROLINA,LAWNDALE,MAIN OFFICE,241 E MAIN ST,LAWNDALE,NC,28090-9644,"2,905","9,337"
NORTH CAROLINA,LAWSONVILLE,MAIN OFFICE,3471 PINEY GROVE CHURCH RD,LAWSONVILLE,NC,27022-9998,874,"12,500"
NORTH CAROLINA,LEASBURG,MAIN OFFICE,7330 US HIGHWAY 158 E,LEASBURG,NC,27291-9277,"1,000","4,696"
NORTH CAROLINA,LEICESTER,MAIN OFFICE,2520 NEW LEICESTER HWY,LEICESTER,NC,28748-5179,"6,602","72,187"
NORTH CAROLINA,LELAND,MAIN OFFICE,1123 VILLAGE RD NE,LELAND,NC,28451-8479,"6,361","92,944"
NORTH CAROLINA,LEMON SPRINGS,MAIN OFFICE,7246 LEMON SPRINGS RD,LEMON SPRINGS,NC,28355-8902,856,856
NORTH CAROLINA,LEWISTON,MAIN OFFICE,125 MAIN ST,LEWISTON WOODVILLE,NC,27849-9588,"1,204","4,932"
NORTH CAROLINA,LEWISVILLE,MAIN OFFICE,6524 SHALLOWFORD RD,LEWISVILLE,NC,27023-9998,"2,784","47,463"
NORTH CAROLINA,LEWISVILLE,MAIN OFFICE,7011 Great Wagon Rd,LEWISVILLE,NC,27023-9998,"6,000","81,849"
NORTH CAROLINA,LEXINGTON,MAIN OFFICE,110 N STATE ST,LEXINGTON,NC,27292-3482,"19,484","60,000"
NORTH CAROLINA,LEXINGTON,MAIN OFFICE PARKING,W 1ST ST/GREENSBORO ALLEY,LEXINGTON,NC,27292-9998,0,"6,045"
NORTH CAROLINA,LILESVILLE,MAIN OFFICE,103 E WALL ST,LILESVILLE,NC,28091-9776,"1,255","1,716"
NORTH CAROLINA,LILLINGTON,MAIN OFFICE,901 S 8TH ST,LILLINGTON,NC,27546-9998,"3,833","12,000"
NORTH CAROLINA,LILLINGTON,MAIN OFFICE PARKING,ADJ S. COR. 8TH & IVEY,LILLINGTON,NC,27546-9998,0,"22,494"
NORTH CAROLINA,LINDEN,MAIN OFFICE,4764 MAIN ST,LINDEN,NC,28356-9701,864,"7,546"
NORTH CAROLINA,LINVILLE,MAIN OFFICE,4235 MITCHELL AVE,LINVILLE,NC,28646-9800,"2,177","19,580"
NORTH CAROLINA,LINVILLE FALLS,MAIN OFFICE,8890 NC HIGHWAY 183,LINVILLE FALLS,NC,28647-9800,559,"13,068"
NORTH CAROLINA,LINWOOD,MAIN OFFICE,4276 OLD LINWOOD RD,LINWOOD,NC,27299-9800,"4,182","39,538"
NORTH CAROLINA,LITTLE SWITZERLAND,MAIN OFFICE,9455 HIGHWAY 226A,LITTLE SWITZERLAND,NC,28749-9100,"1,063","15,194"
NORTH CAROLINA,LITTLETON,MAIN OFFICE,109 MOSBY AVE,LITTLETON,NC,27850-9998,"3,320","13,018"
NORTH CAROLINA,LONGWOOD,MAIN OFFICE,2165 LONGWOOD RD NW,LONGWOOD,NC,28452-9763,624,"4,500"
NORTH CAROLINA,LOUISBURG,CARRIER ANNEX,497 Retail Way,LOUISBURG,NC,27549-9998,"5,635","77,685"
NORTH CAROLINA,LOWELL,MAIN OFFICE,206 E 1ST ST,LOWELL,NC,28098-1575,"2,400","8,980"
NORTH CAROLINA,LOWGAP,MAIN OFFICE (LAND),NC HWY 89,LOWGAP,NC,27024-9998,"75,794","75,794"
NORTH CAROLINA,LUCAMA,MAIN OFFICE,101 S MAIN ST,LUCAMA,NC,27851-9998,"1,200","10,120"
NORTH CAROLINA,LUMBER BRIDGE,MAIN OFFICE,104 S FAYETTEVILLE ST,LUMBER BRIDGE,NC,28357-8778,"1,020","6,000"
NORTH CAROLINA,LYNN,MAIN OFFICE,2633 LYNN RD,LYNN,NC,28750-5001,"1,050","5,100"
NORTH CAROLINA,MC ADENVILLE,MAIN OFFICE,111 MAIN ST,MC ADENVILLE,NC,28101-9701,"1,600","1,708"
NORTH CAROLINA,MC FARLAN,MAIN OFFICE,12005 US HIGHWAY 52 S,MC FARLAN,NC,28102-9800,457,"5,000"
NORTH CAROLINA,MCGRADY,MAIN OFFICE GROUND LEASE,11532 SPARTA RD,MCGRADY,NC,28649-9998,0,"24,635"
NORTH CAROLINA,MCLEANSVILLE,MAIN OFFICE,5711 MCLEANSVILLE RD,MC LEANSVILLE,NC,27301-9998,"3,493","93,662"
NORTH CAROLINA,MACCLESFIELD,MAIN OFFICE,115 W EDGECOMBE ST,MACCLESFIELD,NC,27852-9998,"1,625","5,400"
NORTH CAROLINA,MACON,MAIN OFFICE,1608 US HIGHWAY 158 E,MACON,NC,27551-9998,"1,400","31,900"
NORTH CAROLINA,MADISON,MAIN OFFICE,302 HIGHWAY ST STE 195,MADISON,NC,27025-1673,"7,593","153,972"
NORTH CAROLINA,MAGGIE VALLEY,MAIN OFFICE,4280 SOCO RD,MAGGIE VALLEY,NC,28751-9599,"4,182","48,600"
NORTH CAROLINA,MAGNOLIA,MAIN OFFICE,215 E MAIN ST,MAGNOLIA,NC,28453-5000,"1,832","25,615"
NORTH CAROLINA,MAIDEN,MAIN OFFICE,512 ISLAND FORD RD,MAIDEN,NC,28650-8799,"4,800","4,800"
