Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = MA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
MA-RI,HARDWICK,MAIN OFFICE,14 BARRE RD,HARDWICK,MA,01037-9998,928,928
MA-RI,HARVARD,MAIN OFFICE,215 AYER RD,HARVARD,MA,01451-9998,"5,008","133,293"
MA-RI,HARWICH PORT,MAIN OFFICE,10 POST OFFICE SQ,HARWICH PORT,MA,02646-9998,"3,249","6,129"
MA-RI,HATFIELD,MAIN OFFICE,7 SCHOOL ST,HATFIELD,MA,01038-9998,"1,856","13,012"
MA-RI,HATHORNE,MAIN OFFICE,496 MAPLE ST,HATHORNE,MA,01937-9800,442,"1,700"
MA-RI,HAVERHILL,WARD HILL STATION,19 CROSS RD,HAVERHILL,MA,01835-9992,"1,008","1,794"
MA-RI,HAVERHILL,GROVELAND STA,299 MAIN ST,GROVELAND,MA,01834-9998,"1,390","3,242"
MA-RI,HAVERHILL,BRADFORD-PARKING,22 SOUTH PLEASANT ST,HAVERHILL,MA,01835-9998,0,"5,976"
MA-RI,HAVERHILL,BRADFORD STATION,135 S MAIN ST,HAVERHILL,MA,01835-9991,"5,139","10,904"
MA-RI,HAVERHILL,GEORGETOWN BRANCH,64 CENTRAL ST STE 9,GEORGETOWN,MA,01833-9998,"5,200","9,670"
MA-RI,HAYDENVILLE,MAIN OFFICE,140 MAIN ST,HAYDENVILLE,MA,01039-9998,943,"9,148"
MA-RI,HINGHAM,ACCORD STATION,28 WHITING ST,HINGHAM,MA,02043-9991,"1,890","1,920"
MA-RI,HINSDALE,MAIN OFFICE,25 MAPLE ST,HINSDALE,MA,01235-9998,"2,960","15,507"
MA-RI,HOLBROOK,MAIN OFFICE,333 PLYMOUTH ST,HOLBROOK,MA,02343-9998,"4,000","94,710"
MA-RI,HOLDEN,MAIN OFFICE,1037 MAIN ST,HOLDEN,MA,01520-9998,"4,698","30,486"
MA-RI,HOLYOKE,INGLESIDE MALL STA,50 HOLYOKE ST,HOLYOKE,MA,01040-2709,"2,035","2,035"
MA-RI,HOLYOKE,MAIN OFFICE PARKING,109-115 SUFFOLK STREET,HOLYOKE,MA,01040-9998,0,"27,600"
MA-RI,HOPEDALE,MAIN OFFICE,80 HOPEDALE ST,HOPEDALE,MA,01747-9998,"3,346","19,064"
MA-RI,HOPKINTON,MAIN OFFICE,5 CEDAR ST,HOPKINTON,MA,01748-9998,"13,507","190,940"
MA-RI,HOUSATONIC,MAIN OFFICE,11 DEPOT ST,HOUSATONIC,MA,01236-9998,"2,247","4,165"
MA-RI,HUBBARDSTON,MAIN OFFICE,6 MAIN ST,HUBBARDSTON,MA,01452-9998,"1,920","16,700"
MA-RI,HULL,ALLERTON STATION,797 NANTASKET AVE,HULL,MA,02045-9991,"1,296","13,125"
MA-RI,HULL,MAIN OFFICE,515 NANTASKET AVE,HULL,MA,02045-9998,"4,000","9,497"
MA-RI,HUMAROCK,MAIN OFFICE,10 CENTRAL AVE,HUMAROCK,MA,02047-9800,"1,200","3,920"
MA-RI,HUNTINGTON,MAIN OFFICE,16 RUSSELL RD,HUNTINGTON,MA,01050-9998,"1,792","8,805"
MA-RI,HYANNIS PORT,MAIN OFFICE,44 LONGWOOD AVE,HYANNIS PORT,MA,02647-9800,687,707
MA-RI,IPSWICH ,CARRIER ANNEX,25 HAYWARD ST STE 5,IPSWICH,MA,01938-9991,"6,695","32,280"
MA-RI,JEFFERSON,MAIN OFFICE,140 PRINCETON ST,JEFFERSON,MA,01522-9998,"1,554","13,955"
MA-RI,LAKE PLEASANT,MAIN OFFICE,5 MONTAGUE AVE,LAKE PLEASANT,MA,01347-9998,376,"2,507"
MA-RI,LANCASTER,MAIN OFFICE,771 MAIN ST,LANCASTER,MA,01523-9998,"1,939","3,231"
MA-RI,LANESBORO,MAIN OFFICE,545 S MAIN ST,LANESBORO,MA,01237-9998,"3,834","27,515"
MA-RI,LAWRENCE,MAIN OFFICE,431 COMMON ST,LAWRENCE,MA,01840-9998,"33,667","125,274"
MA-RI,LAWRENCE,METHUEN BRANCH,272 BROADWAY,METHUEN,MA,01844-9998,"4,177","17,329"
MA-RI,LAWRENCE,NORTH ANDOVER BRANCH,131 MAIN ST,NORTH ANDOVER,MA,01845-9998,"2,365","3,865"
MA-RI,LAWRENCE,MAIN OFFICE - PARKING,COMMON & AMESBURY STS.,LAWRENCE,MA,01840-9998,0,"15,000"
MA-RI,LAWRENCE,EMPLOYEE PARKING,COMMON STREET,LAWRENCE,MA,01840-9998,0,"4,500"
MA-RI,LEE,MAIN OFFICE,35 FRANK P CONSOLATI WAY,LEE,MA,01238-9998,"4,000","18,792"
MA-RI,LEEDS,MAIN OFFICE,24 MULBERRY ST,LEEDS,MA,01053-9998,"1,570","11,703"
MA-RI,LEEDS,MAIN OFFICE PARKING,38 MULBERRY STREET,LEEDS,MA,01053-9998,0,600
MA-RI,LEICESTER,MAIN OFFICE,1199 MAIN ST STE 1,LEICESTER,MA,01524-9998,"3,565","3,565"
MA-RI,LENOX,MAIN OFFICE,68 MAIN ST STE A,LENOX,MA,01240-9998,"3,116","4,376"
MA-RI,LENOX DALE,MAIN OFFICE,42 CRYSTAL ST,LENOX DALE,MA,01242-9998,"1,070","43,560"
MA-RI,LEVERETT,MAIN OFFICE,7 MONTAGUE RD,LEVERETT,MA,01054-9998,960,"8,285"
MA-RI,LINCOLN,LINCOLN CENTER STATION,17 LINCOLN RD,LINCOLN,MA,01773-2012,661,709
MA-RI,LINWOOD,MAIN OFFICE,166 LINWOOD ST,LINWOOD,MA,01525-9800,"1,080","4,080"
MA-RI,LITTLETON,MAIN OFFICE,451 KING ST,LITTLETON,MA,01460-9998,"3,888","28,444"
MA-RI,LITTLETON,HARWOOD STATION,7 TAYLOR ST,LITTLETON,MA,01460-1400,"1,517","4,983"
MA-RI,LOWELL,DOWNTOWN STATION,20 MARKET ST,LOWELL,MA,01852-9991,"1,108","1,108"
MA-RI,LOWELL,HIGHLAND STATION,1677 MIDDLESEX ST STE 6,LOWELL,MA,01851-9991,"2,400","2,400"
MA-RI,LOWELL,EMPLOYEE PARKING,George Ayotte Parking Garage    11 Post Office Square,LOWELL,MA,01854-9998,0,"11,700"
MA-RI,LUDLOW,MAIN OFFICE,83 WINSOR ST,LUDLOW,MA,01056-9998,"4,204","15,400"
MA-RI,LUNENBURG,MAIN OFFICE,945 MASSACHUSETTS AVE,LUNENBURG,MA,01462-9998,"5,008","79,180"
MA-RI,LYNN ,MPO EMPLOYEE PARKING,21 OXFORD & 87 BUFFUM ST,LYNN,MA,01902-9998,0,"16,372"
MA-RI,LYNN,VMF,100 BUFFUM ST,LYNN,MA,01902-9721,"10,138","20,031"
MA-RI,LYNN,NAHANT BRANCH,332 NAHANT RD STE 2,NAHANT,MA,01908-9998,"1,455","3,025"
MA-RI,LYNN,EAST LYNN STATION,245 MAPLE ST,LYNN,MA,01904-9998,"1,166","1,716"
MA-RI,LYNN,SAUGUS BR PKG-VEHICLE STG,437 LINCOLN AVE,SAUGUS,MA,01906-9998,0,"6,000"
MA-RI,LYNN,SAUGUS BRANCH PARKING #2,ST. MARGARET CHURCH PARKING LOT LOCATED AT    JACKSON STREET,SAUGUS,MA,01906-9998,0,"6,000"
MA-RI,LYNN,WEST LYNN STA PARKING,51 SPENCER ST,LYNN,MA,01905-9998,0,"7,000"
MA-RI,LYNN,SWAMPSCOTT BR,49 ELMWOOD RD,SWAMPSCOTT,MA,01907-9998,"4,434","19,813"
MA-RI,LYNN,WEST LYNN STATION,55 SPENCER ST,LYNN,MA,01905-9997,"1,313","84,253"
MA-RI,LYNNFIELD,MAIN OFFICE,38 SUMMER ST,LYNNFIELD,MA,01940-9998,"2,604","7,422"
MA-RI,LYNNFIELD,SOUTH LYNNFIELD-STA,598 SALEM ST,LYNNFIELD,MA,01940-9992,"2,808","5,508"
MA-RI,MANCHAUG,MAIN OFFICE,359 MANCHAUG RD,MANCHAUG,MA,01526-9800,924,"4,156"
MA-RI,MANOMET,MAIN OFFICE,12 MANOMET POINT RD,MANOMET,MA,02345-9800,"3,439","36,000"
MA-RI,MARION,MAIN OFFICE,143 FRONT ST,MARION,MA,02738-1527,"1,686","1,928"
MA-RI,MARSHFIELD,OCEAN BLUFF STATION,555 OCEAN ST,OCEAN BLUFF,MA,02065-9998,"1,200","1,200"
MA-RI,MARSHFIELD HILLS,MAIN OFFICE,165 PROSPECT ST,MARSHFIELD HILLS,MA,02051-9801,764,794
MA-RI,MARSTONS MILLS,MAIN OFFICE,40 RIVER RD,MARSTONS MILLS,MA,02648-9998,"3,360","43,601"
MA-RI,MASHPEE,MAIN OFFICE,11 MARKET ST,MASHPEE,MA,02649-9998,"6,795","7,135"
MA-RI,MATTAPOISETT,MAIN OFFICE,30 COUNTY RD,MATTAPOISETT,MA,02739-1553,"1,728","5,630"
MA-RI,MAYNARD,MAIN OFFICE,143 MAIN ST,MAYNARD,MA,01754-9998,"5,138","10,190"
MA-RI,MEDFIELD,MAIN OFFICE,60 NORTH ST,MEDFIELD,MA,02052-9998,"8,924","69,057"
MA-RI,MEDFIELD,GROUND LSE,60 NORTH ST,MEDFIELD,MA,02052-9998,0,"69,057"
MA-RI,MEDWAY,VILLAGE STA.,137 VILLAGE ST,MEDWAY,MA,02053-9991,"1,096","2,394"
MA-RI,MENDON,MAIN OFFICE,12 MAPLE ST,MENDON,MA,01756-9998,"4,127","4,207"
MA-RI,MERRIMAC,MAIN OFFICE,79 E MAIN ST,MERRIMAC,MA,01860-9998,"5,667","57,390"
MA-RI,MIDDLEBORO,LAKEVILLE BRANCH,330 BEDFORD ST STE 1,LAKEVILLE,MA,02347-2100,"1,520","1,684"
MA-RI,MIDDLEFIELD,TEMPORARY MPO - TRAILER,6 BELL RD,MIDDLEFIELD,MA,01243-9998,0,"10,890"
MA-RI,LINCOLN,MAIN OFFICE,145 LINCOLN RD,LINCOLN,MA,01773-9998,"4,928","41,358"
MA-RI,MIDDLETON,MAIN OFFICE,41 S MAIN ST,MIDDLETON,MA,01949-9998,"2,970","20,450"
MA-RI,MILLIS,MAIN OFFICE,1116 MAIN ST,MILLIS,MA,02054-9998,"3,865","30,670"
MA-RI,MILL RIVER,MAIN OFFICE,8 MILL RIVER GT BARRINGTON RD,MILL RIVER,MA,01244-9998,284,276
MA-RI,MILLVILLE,MAIN OFFICE,31 CENTRAL ST,MILLVILLE,MA,01529-9998,"1,200","8,120"
MA-RI,MONPONSETT,MAIN OFFICE,935 MONPONSETT ST,MONPONSETT,MA,02350-9800,"1,351","17,175"
MA-RI,MONSON,MAIN OFFICE,109 MAIN ST,MONSON,MA,01057-9800,"5,100","33,976"
MA-RI,MONTAGUE,MAIN OFFICE,53 MAIN ST,MONTAGUE,MA,01351-9998,"2,016","8,196"
MA-RI,MONTEREY,MAIN OFFICE,444 MAIN RD,MONTEREY,MA,01245-9998,"1,200","2,944"
MA-RI,MONUMENT BEACH,MAIN OFFICE,436 SHORE RD,MONUMENT BEACH,MA,02553-9800,"1,840","6,040"
MA-RI,NANTUCKET,SIASCONSET CLASS BRANCH,6 MAIN ST,SIASCONSET,MA,02564-9800,752,752
MA-RI,NANTUCKET,CARRIER ANNEX,155 OLD SOUTH RD,NANTUCKET,MA,02554-9990,"5,196","36,307"
MA-RI,NANTUCKET,GROUND LEASE,155 OLD SOUTH RD,NANTUCKET,MA,02554-2822,0,"108,921"
MA-RI,NANTUCKET,STATION 1 ,144 PLEASANT ST,NANTUCKET,MA,02584-9800,"4,196","106,500"
MA-RI,NANTUCKET,EMPLOYEE TEMP LODGING,140 PLEASANT STREET,NANTUCKET,MA,02554-9998,"1,440","1,440"
MA-RI,NEW BEDFORD,L L V PARKING,MIDDLE ST,NEW BEDFORD,MA,02740-9998,0,"10,725"
MA-RI,NEW BEDFORD,MT PLEASANT STA PKG,748 MOUNT PLEASANT ST,NEW BEDFORD,MA,02745-9998,0,"4,500"
MA-RI,NEW BEDFORD,MT PLEASANT STA EMP PKG,789 MT PLEASANT STREET,NEW BEDFORD,MA,02745-9998,0,"10,494"
MA-RI,NEW BEDFORD,ACUSHNET BRANCH,178 S MAIN ST,ACUSHNET,MA,02743-9998,"2,158","22,186"
MA-RI,NEW BEDFORD,NORTH STA.,282 COFFIN AVE,NEW BEDFORD,MA,02746-9998,"2,315","7,081"
MA-RI,NEW BEDFORD,NORTH DARTMOUTH BR.,77 FAUNCE CORNER MALL RD,NORTH DARTMOUTH,MA,02747-9998,"9,328","1,781,604"
MA-RI,NEW BEDFORD,ORCHARD ST. STA.,584 ORCHARD ST,NEW BEDFORD,MA,02744-9998,0,0
MA-RI,NEW BEDFORD,SOUTH DARTMOUTH BR.,668 DARTMOUTH ST,SOUTH DARTMOUTH,MA,02748-3099,"3,736","33,243"
MA-RI,NEW BRAINTREE,MAIN OFFICE,10 UTLEY RD,NEW BRAINTREE,MA,01531-9800,"1,396","6,196"
MA-RI,NEWBURYPORT,SALISBURY BRANCH,6 ELM ST UNIT C,SALISBURY,MA,01952-9998,"2,628","2,628"
MA-RI,NORFOLK,MAIN OFFICE,208 MAIN ST,NORFOLK,MA,02056-9998,"3,057","66,779"
MA-RI,ABINGTON,MAIN OFFICE,16 HARRISON AVE,ABINGTON,MA,02351-9998,"3,750","11,670"
MA-RI,NORTH ABINGTON ,NORTH ABINGTON STATION,24 BROCKTON AVE,ABINGTON,MA,02351-9991,"1,200","11,400"
MA-RI,EASTHAMPTON,FLORENCE STATION,123 MAIN ST,FLORENCE,MA,01062-9998,"1,943","1,943"
MA-RI,NORTH ATTLEBORO,ATTLEBORO FALLS STA,215 COMMONWEALTH AVE,ATTLEBORO FALLS,MA,02763-9998,"2,193","20,843"
MA-RI,NORTH ATTLEBORO ,PLAINVILLE BRANCH,127 SOUTH ST,PLAINVILLE,MA,02762-9998,"2,314","20,000"
MA-RI,NORTH ATTLEBORO,MPO PARKING,EAST ST. & BRUCE AVE.,NORTH ATTLEBORO,MA,02760-9998,"19,462","19,462"
MA-RI,NORTH BILLERICA,MAIN OFFICE,95 BOSTON RD STE 5,NORTH BILLERICA,MA,01862-9998,"1,910","6,638"
MA-RI,NORTHBRIDGE,MAIN OFFICE,76 SUTTON ST STE 2,NORTHBRIDGE,MA,01534-9998,"3,000","13,450"
MA-RI,NORTH BROOKFIELD,MAIN OFFICE,357 N MAIN ST,NORTH BROOKFIELD,MA,01535-9998,"2,979","40,000"
MA-RI,NORTH CARVER,MAIN OFFICE,171 PLYMOUTH ST,NORTH CARVER,MA,02355-9800,598,"2,422"
MA-RI,NORTH CHATHAM,MAIN OFFICE,200 ORLEANS RD,NORTH CHATHAM,MA,02650-9998,"1,456","1,456"
MA-RI,NORTH CHELMSFORD,MAIN OFFICE,3 KENNEDY DR,NORTH CHELMSFORD,MA,01863-9998,"3,540","24,611"
MA-RI,NORTH DIGHTON,MAIN OFFICE,1120 SOMERSET AVE,NORTH DIGHTON,MA,02764-9998,"3,600","45,000"
MA-RI,NORTH EASTHAM,MAIN OFFICE,50 BRACKETT RD,NORTH EASTHAM,MA,02651-9800,"2,341","2,660"
MA-RI,NORTH FALMOUTH,MAIN OFFICE,634 N FALMOUTH HWY,NORTH FALMOUTH,MA,02556-9998,"3,603","27,168"
MA-RI,NORTHFIELD,MAIN OFFICE,136 MAIN ST,NORTHFIELD,MA,01360-9998,"2,112","40,000"
MA-RI,NORTH GRAFTON,MAIN OFFICE,191 WORCESTER ST,NORTH GRAFTON,MA,01536-9998,"2,944","23,025"
MA-RI,NORTH HATFIELD,MAIN OFFICE,162 DEPOT RD,NORTH HATFIELD,MA,01066-9998,599,"1,071"
MA-RI,NORTH MARSHFIELD,MAIN OFFICE,647 HIGHLAND ST,NORTH MARSHFIELD,MA,02059-9800,678,"5,567"
MA-RI,NORTH OXFORD,MAIN OFFICE,681 MAIN ST,NORTH OXFORD,MA,01537-9998,"2,090","17,090"
MA-RI,NORTH PEMBROKE,MAIN OFFICE,288 WASHINGTON ST,NORTH PEMBROKE,MA,02358-9801,900,"6,620"
MA-RI,NORTH READING,MAIN OFFICE,174 PARK ST,NORTH READING,MA,01864-9998,"3,514","42,447"
MA-RI,NORTH READING,MPO EMPLOYEE PARKING,105 HAVERHILL STREET,NORTH READING,MA,01864-9998,0,"3,600"
MA-RI,NORTH TRURO,MAIN OFFICE,1 HIGHLAND RD UNIT B,NORTH TRURO,MA,02652-9801,"1,985","22,000"
MA-RI,NORTH UXBRIDGE,MAIN OFFICE,298 N MAIN ST,NORTH UXBRIDGE,MA,01538-9800,925,"2,890"
MA-RI,NORTON,MAIN OFFICE,6 TAUNTON AVE,NORTON,MA,02766-2707,"6,080","13,750"
MA-RI,NORWELL,MAIN OFFICE,18 DOVER ST,NORWELL,MA,02061-9998,"6,681","58,315"
MA-RI,NORWOOD,CARRIER PARKING II,46 GUILD STREET,NORWOOD,MA,02062-9998,0,"11,661"
MA-RI,NUTTING LAKE,MAIN OFFICE,612 MIDDLESEX TPKE,NUTTING LAKE,MA,01865-9800,"1,783","1,783"
MA-RI,OAK BLUFFS,MAIN OFFICE,24E KENNEBEC AVE,OAK BLUFFS,MA,02557-9800,"2,840","2,840"
MA-RI,OAKHAM,MAIN OFFICE,541 N BROOKFIELD RD,OAKHAM,MA,01068-9806,"1,475","7,175"
MA-RI,ONSET,MAIN OFFICE,214 ONSET AVE,ONSET,MA,02558-9800,"2,288","5,343"
MA-RI,ORLEANS,MAIN OFFICE,56 MAIN ST,ORLEANS,MA,02653-9998,"6,001","6,321"
MA-RI,OSTERVILLE,MAIN OFFICE,42 WIANNO AVE,OSTERVILLE,MA,02655-9998,"3,478","14,317"
MA-RI,OTIS,MAIN OFFICE,45 N MAIN RD,OTIS,MA,01253-9998,"2,002","12,406"
MA-RI,OXFORD,MAIN OFFICE,269 MAIN ST,OXFORD,MA,01540-9998,"5,077","133,729"
MA-RI,PALMER,PARKING ONLY,1057 PARK ST,PALMER,MA,01069-9998,0,"9,975"
MA-RI,PEABODY,WEST PEABODY STA.,637 LOWELL ST STE 4,PEABODY,MA,01960-9991,782,"1,402"
MA-RI,PEABODY,DOWNTOWN STATION,13 WALLIS ST,PEABODY,MA,01960-9992,"1,886","10,978"
MA-RI,PEPPERELL,MAIN OFFICE,41 LOWELL RD,PEPPERELL,MA,01463-9998,"5,056","76,666"
MA-RI,PETERSHAM,MAIN OFFICE,32 SPRING ST,PETERSHAM,MA,01366-9998,"1,501","5,567"
MA-RI,PINEHURST,MAIN OFFICE,880 BOSTON RD STE I,PINEHURST,MA,01866-9800,618,"2,106"
MA-RI,PITTSFIELD,ADDT'L PARKING LOT,26 WILLIS STREET,PITTSFIELD,MA,01201-9998,0,"10,236"
MA-RI,PLAINFIELD,MAIN OFFICE,6 S CENTRAL ST,PLAINFIELD,MA,01070-9998,273,323
MA-RI,PLYMOUTH,KINGSTON BRANCH,74 SUMMER ST,KINGSTON,MA,02364-9998,"2,954","21,477"
MA-RI,PLYMOUTH,NORTH PLYMOUTH STA.,283 COURT ST,PLYMOUTH,MA,02362-9998,"1,131","1,227"
MA-RI,PLYMOUTH,CARRIER ANNEX,74 CAMELOT DR STE 21,PLYMOUTH,MA,02360-3032,"16,000","16,000"
MA-RI,PLYMOUTH,CENTER STATION (AQ),6 MAIN STREET EXT,PLYMOUTH,MA,02361-9998,"1,256","12,980"
MA-RI,PLYMPTON,MAIN OFFICE,284 MAIN ST,PLYMPTON,MA,02367-9998,875,925
MA-RI,POCASSET,MAIN OFFICE,301 BARLOWS LANDING RD,POCASSET,MA,02559-9998,"3,244","3,244"
MA-RI,PRIDES CROSSING,MAIN OFFICE,64 THISSELL ST,PRIDES CROSSING,MA,01965-9800,725,"3,171"
MA-RI,PRINCETON,MAIN OFFICE,206 WORCESTER RD,PRINCETON,MA,01541-9998,"4,144","35,734"
MA-RI,RAYNHAM,MAIN OFFICE,681 BROADWAY,RAYNHAM,MA,02767-1734,"1,864","22,151"
MA-RI,RAYNHAM CENTER,MAIN OFFICE,622 N MAIN ST,RAYNHAM CENTER,MA,02768-9800,889,889
MA-RI,READING,MAIN OFFICE,123 HAVEN ST STE 2,READING,MA,01867-2952,"1,800","28,490"
MA-RI,REHOBOTH,MAIN OFFICE,275 WINTHROP ST,REHOBOTH,MA,02769-1819,"3,167","27,979"
MA-RI,RICHMOND,MAIN OFFICE,2089 STATE RD,RICHMOND,MA,01254-9998,"1,063","1,083"
MA-RI,ROCHDALE,MAIN OFFICE,1138 STAFFORD ST,ROCHDALE,MA,01542-9998,"1,477","9,840"
MA-RI,ROCHESTER,MAIN OFF/DEL DIS CTR,603 NEW BEDFORD RD,ROCHESTER,MA,02770-4125,"7,550","290,545"
MA-RI,ROCKPORT,PIGEON COVE STA,165 1/2 GRANITE ST,ROCKPORT,MA,01966-9991,"1,323","3,000"
MA-RI,ROWE,MAIN OFFICE,321 ZOAR RD STE 1,ROWE,MA,01367-9998,208,208
MA-RI,ROWLEY,MAIN OFFICE,161 MAIN ST,ROWLEY,MA,01969-9998,"1,920","2,208"
MA-RI,RUSSELL,MAIN OFFICE,58 MAIN ST,RUSSELL,MA,01071-9998,"1,362","5,734"
MA-RI,RUSSELL,MAIN OFFICE PARKING,64 MAIN ST ,RUSSELL,MA,01071-9998,0,"3,600"
MA-RI,RUTLAND,MAIN OFFICE,26 MAPLE AVE,RUTLAND,MA,01543-9998,"2,443","20,745"
MA-RI,SAGAMORE,MAIN OFFICE,883 SANDWICH RD,SAGAMORE,MA,02561-9800,"1,720","21,091"
MA-RI,SAGAMORE BEACH,MAIN OFFICE,45 MEETINGHOUSE LN,SAGAMORE BEACH,MA,02562-9998,"4,700","69,260"
MA-RI,SALEM,DLBU--MUSEUM PLACE,1 E INDIA SQUARE MALL STE 118,SALEM,MA,01970-3721,525,525
MA-RI,SALEM,PARKING,MILL AND MARGIN ST,SALEM,MA,01970-9998,0,"8,700"
MA-RI,SANDISFIELD,MAIN OFFICE,83 SANDISFIELD RD,SANDISFIELD,MA,01255-9998,660,"22,000"
MA-RI,SANDWICH,MAIN OFFICE,69 ROUTE 6A,SANDWICH,MA,02563-9998,"5,600","31,651"
MA-RI,SANDWICH,PARKING,ROUTE 6A/MERCHANT RD,SANDWICH,MA,02563-9998,0,"6,000"
MA-RI,ADAMS,SAVOY LAND LEASE - DBU,S/S ROUTE 116,SAVOY,MA,01256-9998,0,"1,344"
MA-RI,SCITUATE,MAIN OFFICE,108 FIRST PARISH RD,SCITUATE,MA,02066-9998,"5,569","37,500"
MA-RI,SCITUATE,NO. SCITUATE STA.,357 GANNETT RD,SCITUATE,MA,02066-9992,"2,523","4,547"
MA-RI,SCITUATE,MINOT BRANCH,76 GLADES RD UNIT 1,SCITUATE,MA,02066-9993,540,540
MA-RI,SCITUATE,GREENBUSH BRANCH,25 FORD RD,SCITUATE,MA,02066-9991,480,"6,000"
MA-RI,SEEKONK,MAIN OFFICE,156 TAUNTON AVE,SEEKONK,MA,02771-9998,"8,439","75,000"
MA-RI,SHARON,MAIN OFFICE,15 S MAIN ST,SHARON,MA,02067-9998,"6,608","18,730"
MA-RI,SHEFFIELD,MAIN OFFICE,99 MAIN ST,SHEFFIELD,MA,01257-9701,"2,126","2,346"
MA-RI,SHELBURNE FALLS,MAIN OFFICE,7 CHURCH ST,SHELBURNE FALLS,MA,01370-9998,"3,596","25,330"
MA-RI,SHELDONVILLE,MAIN OFFICE,1063 WEST ST,SHELDONVILLE,MA,02070-9800,596,"2,096"
MA-RI,SHERBORN,MAIN OFFICE,29 N MAIN ST STE 3,SHERBORN,MA,01770-9998,"2,842","3,101"
MA-RI,SHIRLEY,MAIN OFFICE,23 MAIN ST,SHIRLEY,MA,01464-9998,"3,306","17,547"
MA-RI,SHREWSBURY,MAIN OFFICE,43 MAPLE AVE,SHREWSBURY,MA,01545-9998,"6,423","34,288"
MA-RI,SHREWSBURY,TURNPIKE STATION,166 BOSTON TPKE,SHREWSBURY,MA,01545-9991,"1,201","1,476"
MA-RI,SHUTESBURY,MAIN OFFICE,8 WENDELL RD,SHUTESBURY,MA,01072-9998,"1,249","5,213"
MA-RI,SOUTHAMPTON,MAIN OFFICE,8 POMEROY MEADOW RD,SOUTHAMPTON,MA,01073-9998,"5,091","49,312"
MA-RI,SOUTH BARRE,MAIN OFFICE,46 MAIN ST,SOUTH BARRE,MA,01074-9998,"1,891","4,141"
MA-RI,SOUTHBOROUGH,FAYVILLE STATION,67 TURNPIKE RD,FAYVILLE,MA,01745-2101,936,"3,288"
MA-RI,SOUTHBOROUGH,MAIN OFFICE,164 CORDAVILLE RD,SOUTHBOROUGH,MA,01772-9998,"5,554","30,600"
MA-RI,SOUTH CARVER,MAIN OFFICE,239 TREMONT ST,SOUTH CARVER,MA,02366-9800,480,504
MA-RI,SOUTH CHATHAM,MAIN OFFICE,2455 MAIN ST,SOUTH CHATHAM,MA,02659-9998,"2,055","18,991"
MA-RI,SOUTH DEERFIELD,MAIN OFFICE,60 SUGARLOAF ST STE 1,SOUTH DEERFIELD,MA,01373-9998,"4,061","42,918"
MA-RI,SOUTH DENNIS,MAIN OFFICE,9 MARKET PL,SOUTH DENNIS,MA,02660-9998,"5,927","72,213"
MA-RI,SOUTH EASTON,MAIN OFFICE,704 WASHINGTON ST,SOUTH EASTON,MA,02375-9998,"7,112","97,574"
MA-RI,SOUTH EGREMONT,MAIN OFFICE,64 MAIN ST,SOUTH EGREMONT,MA,01258-9998,"2,577","175,678"
MA-RI,SOUTHFIELD,MAIN OFFICE,224 NORFOLK RD,SOUTHFIELD,MA,01259-9998,"1,100","1,100"
MA-RI,SOUTH GRAFTON,MAIN OFFICE,17 FERRY ST,SOUTH GRAFTON,MA,01560-9998,"2,624","12,224"
MA-RI,SOUTH HARWICH,MAIN OFFICE,944 ROUTE 28,SOUTH HARWICH,MA,02661-9800,400,"12,100"
MA-RI,SOUTH LANCASTER,MAIN OFFICE,85 SAWYER ST,SOUTH LANCASTER,MA,01561-9800,"1,715","15,901"
MA-RI,SOUTH LEE,MAIN OFFICE,10 CHURCH ST,SOUTH LEE,MA,01260-9998,740,740
MA-RI,SOUTH ORLEANS,MAIN OFFICE,403 S ORLEANS RD,SOUTH ORLEANS,MA,02662-9800,"1,290","1,390"
MA-RI,SOUTH WALPOLE,MAIN OFFICE,44 SUMMER ST,SOUTH WALPOLE,MA,02071-9998,434,"37,232"
MA-RI,SOUTH WELLFLEET,MAIN OFFICE,1426 ROUTE 6,SOUTH WELLFLEET,MA,02663-9800,"1,056","1,704"
MA-RI,SOUTHWICK,MAIN OFFICE,653 COLLEGE HWY,SOUTHWICK,MA,01077-9998,"6,464","128,199"
MA-RI,SOUTH YARMOUTH,W. YARM. CLASS. STA.,602 ROUTE 28,WEST YARMOUTH,MA,02673-5062,"1,445","7,935"
MA-RI,SOUTH YARMOUTH,MAIN OFFICE,1057 ROUTE 28,SOUTH YARMOUTH,MA,02664-9998,"8,961","17,306"
MA-RI,SPENCER,MAIN OFFICE,10 MECHANIC ST,SPENCER,MA,01562-9998,"5,858","18,720"
MA-RI,SPRINGFIELD,MASON SQUARE STATION,914 STATE ST,SPRINGFIELD,MA,01109-9998,"5,123","11,233"
MA-RI,SPRINGFIELD,INDIAN ORCHARD,19 OAK ST,INDIAN ORCHARD,MA,01151-9998,"3,675","4,379"
MA-RI,SPRINGFIELD,BRIGHTWOOD STA.,3065 MAIN ST STE 1,SPRINGFIELD,MA,01107-9998,"1,426","11,040"
MA-RI,SPRINGFIELD,DBU-TOWER SQUARE,1500 MAIN ST,SPRINGFIELD,MA,01115-1001,452,452
