Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = CT),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
CONNECTICUT,STAFFORDVILLE,MAIN OFFICE,7 LYONS RD,STAFFORDVILLE,CT,06077-9995,744,"1,692"
CONNECTICUT,STAMFORD,GLENBROOK STA.,370 HOPE ST,STAMFORD,CT,06906-9992,"3,415","17,000"
CONNECTICUT,STAMFORD ,DOWNTOWN STATION,550 SUMMER ST,STAMFORD,CT,06901-1412,"3,600","9,240"
CONNECTICUT,STAMFORD ,RIDGEWAY STATION,19 HIGH RIDGE RD,STAMFORD,CT,06905-9991,"2,991","44,431"
CONNECTICUT,STAMFORD,WEST AVENUE STATION,317 WEST AVE,STAMFORD,CT,06902-9998,"3,931","16,000"
CONNECTICUT,STERLING,MAIN OFFICE,347 STERLING RD,STERLING,CT,06377-9998,"1,152","6,816"
CONNECTICUT,STEVENSON,MAIN OFFICE,230 ROOSEVELT DR STE 2,MONROE,CT,06468-2936,"1,800",0
CONNECTICUT,STONINGTON,PAWCATUCK STATION,66 S BROAD ST,PAWCATUCK,CT,06379-9998,"7,243","222,870"
CONNECTICUT,STORRS,M.O. GROUND LEASE,E/S ROUTE 195,STORRS,CT,06268-9998,0,"83,200"
CONNECTICUT,SUFFIELD,MAIN OFFICE,235 MOUNTAIN RD,SUFFIELD,CT,06078-9998,"7,066","87,120"
CONNECTICUT,TACONIC,MAIN OFFICE,557 TWIN LAKES RD,TACONIC,CT,06079-9995,432,705
CONNECTICUT,TAFTVILLE,MAIN OFFICE,72 S B ST,TAFTVILLE,CT,06380-9998,"3,984","12,124"
CONNECTICUT,TERRYVILLE,MAIN OFFICE,19 N RIVERSIDE AVE,TERRYVILLE,CT,06786-9998,"5,376","21,611"
CONNECTICUT,THOMPSON,MAIN OFFICE,366 THOMPSON HILL RD,THOMPSON,CT,06277-9998,999,"5,632"
CONNECTICUT,TORRINGTON,HARWINTON BRANCH,122 LITCHFIELD RD STE 2,HARWINTON,CT,06791-9991,"1,685","1,825"
CONNECTICUT,UNCASVILLE,MAIN OFFICE,1587 NORWICH NEW LONDON TPKE,UNCASVILLE,CT,06382-9998,"5,824","42,985"
CONNECTICUT,UNIONVILLE,MAIN OFFICE,24 MILL ST,UNIONVILLE,CT,06085-9998,"3,010","16,504"
CONNECTICUT,VERNON ROCKVILLE,TALCOTTVILLE FIN STA,54 HARTFORD TPKE STE 1,VERNON ROCKVILLE,CT,06066-9991,"1,067","1,197"
CONNECTICUT,VERSAILLES,MAIN OFFICE,35 MAIN ST STE 2,VERSAILLES,CT,06383-9992,851,"1,101"
CONNECTICUT,VOLUNTOWN,MAIN OFFICE,42 CHURCH ST,VOLUNTOWN,CT,06384-9998,"1,976","13,668"
CONNECTICUT,WALLINGFORD,INSPECTORS PARKING,INSPECTION SERVICE PKG,WALLINGFORD,CT,06492-9998,0,"2,100"
CONNECTICUT,WALLINGFORD,YALESVILLE STATION,314 MAIN ST STE 11,WALLINGFORD,CT,06492-9991,"2,600","4,520"
CONNECTICUT,WASHINGTON DEPOT,MAIN OFFICE,9 BRYAN HALL PLZ,WASHINGTON DEPOT,CT,06794-9998,"1,244","1,844"
CONNECTICUT,WASHINGTON DEPOT,MARBLEDALE STATION,253 NEW MILFORD TPKE,NEW PRESTON MARBLE DALE,CT,06777-9998,950,"9,424"
CONNECTICUT,WASHINGTON DEPOT,WASHINGTON STATION,5 KIRBY RD,WASHINGTON,CT,06793-9991,817,"1,232"
CONNECTICUT,WATERBURY,EMPLOYEE PARKING GARAGE,135 GRAND ST,WATERBURY,CT,06701-9998,"27,000","27,000"
CONNECTICUT,WATERBURY,WOLCOTT BRANCH,803 WOLCOTT RD,WOLCOTT,CT,06716-9998,"2,300","23,086"
CONNECTICUT,WATERBURY,PROSPECT BRANCH,70 WATERBURY RD,PROSPECT,CT,06712-9998,"2,038","23,958"
CONNECTICUT,WATERBURY,LAKEWOOD STATION,797 LAKEWOOD AVE,WATERBURY,CT,06703-9998,"13,936","61,000"
CONNECTICUT,WATERBURY,EAST END FINANCE UNIT,159 MANOR AVE STE 6,WATERBURY,CT,06705-9998,"3,100","3,100"
CONNECTICUT,WATERTOWN,MAIN OFFICE,30 WOODRUFF AVE,WATERTOWN,CT,06795-9998,"5,198","23,805"
CONNECTICUT,WATERTOWN,MAIN OFFICE ADDL PARKING,680 MAIN ST,WATERTOWN,CT,06795-9998,0,"25,000"
CONNECTICUT,WAUREGAN,MAIN OFFICE,60 WAUREGAN RD,WAUREGAN,CT,06387-9992,"1,228","7,565"
CONNECTICUT,WEATOGUE,MAIN OFFICE,372 HOPMEADOW ST,WEATOGUE,CT,06089-9998,"1,097","5,772"
CONNECTICUT,WESTBROOK,MAIN OFFICE,1411 BOSTON POST RD,WESTBROOK,CT,06498-9998,"5,564","68,400"
CONNECTICUT,WEST CORNWALL,MAIN OFFICE,408 SHARON GOSHEN TPKE,WEST CORNWALL,CT,06796-9998,990,"3,090"
CONNECTICUT,WEST GRANBY,MAIN OFFICE,250 W GRANBY RD,WEST GRANBY,CT,06090-9998,"1,044","11,642"
CONNECTICUT,WESTPORT,WESTON BRANCH,190 WESTON RD STE 1,WESTON,CT,06883-9991,"1,420","15,980"
CONNECTICUT,WESTPORT,MAIN OFFICE RETAIL,275 POST RD E STE 10,WESTPORT,CT,06880-9998,"2,496",0
CONNECTICUT,WESTPORT,SAUGATUCK DPOBU,25 FRANKLIN ST,WESTPORT,CT,06880-5903,"1,920",0
CONNECTICUT,WEST REDDING,MAIN OFFICE,268 SIMPAUG TPKE,REDDING,CT,06896-9998,"3,804","6,460"
CONNECTICUT,WEST SIMSBURY,MAIN OFFICE,239 FARMS VILLAGE RD,WEST SIMSBURY,CT,06092-9998,"3,354","14,953"
CONNECTICUT,WEST SUFFIELD,MAIN OFFICE,1361 MOUNTAIN RD,WEST SUFFIELD,CT,06093-9992,"1,451","2,892"
CONNECTICUT,WILLINGTON,MAIN OFFICE,11 PHELPS WAY,WILLINGTON,CT,06279-9998,"3,942","8,586"
CONNECTICUT,WILLIMANTIC,MAIN OFFICE,919 MAIN ST,WILLIMANTIC,CT,06226-9998,"19,469","68,460"
CONNECTICUT,WILTON,MAIN OFFICE,15 HUBBARD RD,WILTON,CT,06897-9998,"10,800","32,400"
CONNECTICUT,WINDHAM,MAIN OFFICE,6 SCOTLAND RD,WINDHAM,CT,06280-9998,872,"1,572"
CONNECTICUT,WINDSOR LOCKS,PARKING - MPO,10 MAIN ST,WINDSOR LOCKS,CT,06096-9998,0,"5,400"
CONNECTICUT,WINSTED,DETACHED POSTAL UNIT,100 NEWFIELD RD STE 20,WINSTED,CT,06098-3519,247,247
CONNECTICUT,WOODBURY,MAIN OFFICE,1 WASHINGTON AVE,WOODBURY,CT,06798-9998,"3,472","16,328"
CONNECTICUT,WOODSTOCK,MAIN OFFICE,679 ROUTE 169,WOODSTOCK,CT,06281-9998,"5,543","100,188"
CONNECTICUT,WINDSOR,NORTHEAST AREA OFFICE,6 GRIFFIN RD N,WINDSOR,CT,06006-7002,"67,364","393,444"
CONNECTICUT,NORTHEAST AREA ,LAW OFFICE,8 GRIFFIN RD N STE 101,WINDSOR,CT,06095-1586,"9,904","67,364"
CONNECTICUT,PORCUPINE HOLE CLIFF,IS Antenna,RATTLESNAKE MOUNTAIN,FARMINGTON,CT,06193-3000,0,25
