Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = ME),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
ME-NH-VT,NEWCASTLE,MAIN OFFICE,106 MILLS RD,NEWCASTLE,ME,04553-9998,"4,389","30,897"
ME-NH-VT,NEWFIELD,MAIN OFFICE,68 ELM ST,NEWFIELD,ME,04056-9998,732,"1,525"
ME-NH-VT,NEW GLOUCESTER,MAIN OFFICE,9 GILMORE RD,NEW GLOUCESTER,ME,04260-9998,"3,612","21,412"
ME-NH-VT,NEW HARBOR,MAIN OFFICE,2500 BRISTOL RD,NEW HARBOR,ME,04554-9998,"1,512","15,219"
ME-NH-VT,NEWPORT,MAIN OFFICE,85 MAIN ST,NEWPORT,ME,04953-9998,"2,303","19,332"
ME-NH-VT,NEWRY,MAIN OFFICE,8 POST OFFICE DR,NEWRY,ME,04261-9998,"2,564","22,164"
ME-NH-VT,NEW SHARON,MAIN OFFICE,18 POST OFFICE RD,NEW SHARON,ME,04955-9998,"1,168","7,761"
ME-NH-VT,NEW SWEDEN,MAIN OFFICE,414 STATION RD,NEW SWEDEN,ME,04762-9998,775,"4,555"
ME-NH-VT,NEW VINEYARD,MAIN OFFICE,18 LAKE ST,NEW VINEYARD,ME,04956-9998,640,"5,640"
ME-NH-VT,NOBLEBORO,MAIN OFFICE,36 CENTER ST,NOBLEBORO,ME,04555-9998,"2,000","10,778"
ME-NH-VT,NORRIDGEWOCK,MAIN OFFICE,2 CLARK ST,NORRIDGEWOCK,ME,04957-9998,"2,318","7,916"
ME-NH-VT,NORTH ANSON,MAIN OFFICE,9 MADISON ST,NORTH ANSON,ME,04958-9998,"1,682","9,525"
ME-NH-VT,NORTH BERWICK,MAIN OFFICE,36 WELLS ST,NORTH BERWICK,ME,03906-9998,"1,856","19,071"
ME-NH-VT,NORTH BRIDGTON,MAIN OFFICE,101 N BRIDGTON RD,NORTH BRIDGTON,ME,04057-9998,778,"4,069"
ME-NH-VT,NORTHEAST HARBOR,MAIN OFFICE,112 MAIN ST,NORTHEAST HARBOR,ME,04662-9998,"1,516","2,966"
ME-NH-VT,EDGECOMB,MAIN OFFICE,5 CROSS RD,EDGECOMB,ME,04556-9998,"1,507","15,836"
ME-NH-VT,NORTH HAVEN,MAIN OFFICE,27 MAIN ST,NORTH HAVEN,ME,04853-9998,893,893
ME-NH-VT,NORTH MONMOUTH,MAIN OFFICE,140 N MAIN ST,NORTH MONMOUTH,ME,04265-9998,667,"1,915"
ME-NH-VT,NORTH NEW PORTLAND,MAIN OFFICE,186 MEADOW BROOK RD,NEW PORTLAND,ME,04961-9998,"1,168","7,984"
ME-NH-VT,NORTH SULLIVAN,MAIN OFFICE,96 TAUNTON DR,SULLIVAN,ME,04664-9998,616,"6,796"
ME-NH-VT,NORTH TURNER,MAIN OFFICE,36 HOWES CORNER RD,NORTH TURNER,ME,04266-9998,487,"4,123"
ME-NH-VT,NORTH VASSALBORO,MAIN OFFICE,847 MAIN ST,NORTH VASSALBORO,ME,04962-9998,"3,612","43,560"
ME-NH-VT,NORTH WATERBORO,MAIN OFFICE,977 SOKOKIS TRL,NORTH WATERBORO,ME,04061-9998,928,"9,536"
ME-NH-VT,NORTH WATERFORD,MAIN OFFICE,905 VALLEY RD,NORTH WATERFORD,ME,04267-9998,"1,080","31,780"
ME-NH-VT,WHITEFIELD,MAIN OFFICE,32 JEFFERSON RD,WHITEFIELD,ME,04353-9998,"1,056","15,161"
ME-NH-VT,WINDHAM,MAIN OFFICE,765 ROOSEVELT TRL STE 7,WINDHAM,ME,04062-9998,"8,616","9,040"
ME-NH-VT,WINDHAM,SOUTH WINDHAM STATION,57 MAIN ST,SOUTH WINDHAM,ME,04082-9998,"3,680","35,020"
ME-NH-VT,OAKFIELD,MAIN OFFICE,198 OAKFIELD SMYRNA RD,OAKFIELD,ME,04763-9998,"1,392","13,707"
ME-NH-VT,OAKLAND,MAIN OFFICE,62 WATER ST,OAKLAND,ME,04963-9998,"3,024","67,500"
ME-NH-VT,OGUNQUIT,MAIN OFFICE,172 MAIN ST,OGUNQUIT,ME,03907-9998,"3,228","17,500"
ME-NH-VT,OLD ORCHARD BEACH,MAIN OFFICE,2 CASCADE RD STE 8,OLD ORCHARD BEACH,ME,04064-9998,"3,671","3,671"
ME-NH-VT,OQUOSSOC,MAIN OFFICE,92 CARRY RD,OQUOSSOC,ME,04964-9998,529,"3,086"
ME-NH-VT,ORLAND,MAIN OFFICE,59 CASTINE RD,ORLAND,ME,04472-9998,"2,000","20,250"
ME-NH-VT,ORRINGTON,MAIN OFFICE,726 RIVER RD,ORRINGTON,ME,04474-9998,930,"3,390"
ME-NH-VT,ORRS ISLAND,MAIN OFFICE,1729 HARPSWELL ISLANDS RD,ORRS ISLAND,ME,04066-9998,600,"2,020"
ME-NH-VT,OWLS HEAD,MAIN OFFICE,5 MAIN ST,OWLS HEAD,ME,04854-9998,980,"2,252"
ME-NH-VT,OXFORD,MAIN OFFICE,98 PLEASANT ST,OXFORD,ME,04270-9998,"1,813","4,261"
ME-NH-VT,PALERMO,MAIN OFFICE,111 BRANCH MLS,PALERMO,ME,04354-9998,"1,392","5,012"
ME-NH-VT,PALMYRA,MAIN OFFICE,3 WARREN HILL RD,PALMYRA,ME,04965-9998,"3,112","64,221"
ME-NH-VT,PARIS,MAIN OFFICE,39 TREMONT ST,PARIS,ME,04271-9998,768,"4,518"
ME-NH-VT,PASSADUMKEAG,MAIN OFFICE,70 PLEASANT ST,PASSADUMKEAG,ME,04475-9998,616,"6,756"
ME-NH-VT,PATTEN,MAIN OFFICE,24 MAIN ST,PATTEN,ME,04765-9998,"1,807","8,000"
ME-NH-VT,PEMBROKE,MAIN OFFICE,475 US ROUTE 1,PEMBROKE,ME,04666-9998,864,"5,724"
ME-NH-VT,PENOBSCOT,MAIN OFFICE,21 N PENOBSCOT RD,PENOBSCOT,ME,04476-9998,"1,000","10,160"
ME-NH-VT,PERHAM,MAIN OFFICE,2A MOUSE ISLAND RD,PERHAM,ME,04766-9998,901,921
ME-NH-VT,PERRY,MAIN OFFICE,972 US ROUTE 1,PERRY,ME,04667-9998,632,"4,702"
ME-NH-VT,PHILLIPS,MAIN OFFICE,91 DODGE RD,PHILLIPS,ME,04966-9998,"1,152","4,932"
ME-NH-VT,PHIPPSBURG,MAIN OFFICE,520 MAIN RD,PHIPPSBURG,ME,04562-9998,"1,500","27,000"
ME-NH-VT,PITTSFIELD,MAIN OFFICE,131 CENTRAL ST,PITTSFIELD,ME,04967-9998,"3,670","28,860"
ME-NH-VT,PLYMOUTH,MAIN OFFICE,1947 MOOSEHEAD TRL,PLYMOUTH,ME,04969-9998,651,"5,847"
ME-NH-VT,POLAND SPRINGS,MAIN OFFICE,965 MAINE ST,POLAND,ME,04274-9998,"2,000","12,787"
ME-NH-VT,PORTAGE,MAIN OFFICE,1 SCHOOL ST,PORTAGE,ME,04768-9998,640,"7,000"
ME-NH-VT,PORT CLYDE,MAIN OFFICE,860 PORT CLYDE RD,PORT CLYDE,ME,04855-9998,548,"1,374"
ME-NH-VT,PORTER,MAIN OFFICE,548 OSSIPEE TRL,PORTER,ME,04068-9998,472,"4,000"
ME-NH-VT,PORTLAND,VMF,171 KENNEBEC ST,PORTLAND,ME,04101-1916,"45,500","98,495"
ME-NH-VT,PORTLAND,SO. PORTLAND SSPC,MAINE MALL,PORTLAND,ME,04106-9998,0,0
ME-NH-VT,PORTLAND,DLBU - SHAWS,31 MAIN ST,WESTBROOK,ME,04092-4798,66,66
ME-NH-VT,PORTLAND,PEAKS ISLAND PKG (1),ISLAND AVE,PORTLAND,ME,04108-9998,0,300
ME-NH-VT,PORTLAND,PARKING LOT,MARGINAL WAY,PORTLAND,ME,04101-9998,0,"65,855"
ME-NH-VT,PORTLAND,DOWNTOWN STATION,400 CONGRESS ST STE 9998,PORTLAND,ME,04101-3545,"8,958","9,590"
ME-NH-VT,PORTLAND,STATION  A,622 CONGRESS ST STE 9998,PORTLAND,ME,04101-3368,"2,142","2,742"
ME-NH-VT,PORTLAND,PEAKS ISLAND STATION,66 ISLAND AVE,PEAKS ISLAND,ME,04108-9998,936,"1,736"
ME-NH-VT,PORTLAND ME,PEAKS ISLAND STATION EAQ,76 Island Ave,PEAKS ISLAND,ME,04108-9998,300,0
ME-NH-VT,POWNAL,MAIN OFFICE,195 ALLEN RD,POWNAL,ME,04069-9998,864,"6,667"
ME-NH-VT,PRINCETON,MAIN OFFICE,20 MAIN ST,PRINCETON,ME,04668-9998,"2,461","17,352"
ME-NH-VT,PROSPECT HARBOR,MAIN OFFICE,11 W BAY RD,PROSPECT HARBOR,ME,04669-9998,750,"5,084"
ME-NH-VT,RANGELEY,MAIN OFFICE,2517 MAIN ST,RANGELEY,ME,04970-9998,"2,210","15,180"
ME-NH-VT,RAYMOND,MAIN OFFICE,1235 ROOSEVELT TRL,RAYMOND,ME,04071-9998,"3,360","10,658"
ME-NH-VT,READFIELD,MAIN OFFICE,1138 MAIN ST,READFIELD,ME,04355-9998,"1,482","1,530"
ME-NH-VT,RICHMOND,MAIN OFFICE,92 MAIN ST,RICHMOND,ME,04357-9998,"2,144","7,241"
ME-NH-VT,ROBBINSTON,MAIN OFFICE,398 US RTE 1,ROBBINSTON,ME,04671-9998,616,"6,796"
ME-NH-VT,ROCKPORT,MAIN OFFICE,223 UNION ST,ROCKPORT,ME,04856-9998,"1,856","14,875"
ME-NH-VT,ROCKWOOD,MAIN OFFICE,62 VILLAGE RD,ROCKWOOD,ME,04478-9998,919,"5,669"
ME-NH-VT,ROUND POND,MAIN OFFICE,2 POST OFFICE RD,ROUND POND,ME,04564-9998,"1,168","8,383"
ME-NH-VT,ROXBURY,MAIN OFFICE,6 FRYE CROSSOVER RD,ROXBURY,ME,04275-9998,666,"2,266"
ME-NH-VT,SABATTUS,MAIN OFFICE,4 MIDDLE RD,SABATTUS,ME,04280-9998,"4,787","5,363"
ME-NH-VT,ST. AGATHA,MAIN OFFICE,353 MAIN ST,SAINT AGATHA,ME,04772-9998,851,"2,091"
ME-NH-VT,ST. ALBANS,MAIN OFFICE,27 MAIN ST,SAINT ALBANS,ME,04971-9998,"1,809","24,516"
ME-NH-VT,ST. DAVID,MAIN OFFICE,994 MAIN ST,SAINT DAVID,ME,04773-9998,360,360
ME-NH-VT,ST. FRANCIS,MAIN OFFICE,890 MAIN ST,SAINT FRANCIS,ME,04774-9998,"1,714","4,675"
ME-NH-VT,SALSBURY COVE,MAIN OFFICE,855 NORWAY DR,SALSBURY COVE,ME,04672-9998,254,940
ME-NH-VT,SANGERVILLE,MAIN OFFICE,54 MAIN ST,SANGERVILLE,ME,04479-9998,"1,500","12,913"
ME-NH-VT,SCARBOROUGH,MAIN OFFICE,31 GORHAM RD,SCARBOROUGH,ME,04074-9998,"5,965","25,265"
ME-NH-VT,SEAL COVE,MAIN OFFICE,896 TREMONT RD,SEAL COVE,ME,04674-9998,510,"8,928"
ME-NH-VT,SEAL HARBOR,MAIN OFFICE,14 MAIN ST,SEAL HARBOR,ME,04675-9998,935,"1,000"
ME-NH-VT,SEARSMONT,MAIN OFFICE,49 MAIN ST N,SEARSMONT,ME,04973-9998,"1,500","30,000"
ME-NH-VT,SEARSPORT,MAIN OFFICE,4 WATER ST,SEARSPORT,ME,04974-9998,"1,913","21,000"
ME-NH-VT,SEBASCO ESTATES,MAIN OFFICE,415 SEBASCO RD,SEBASCO ESTATES,ME,04565-9998,573,"4,121"
ME-NH-VT,SEDGWICK,MAIN OFFICE,47 REACH RD,SEDGWICK,ME,04676-9998,"1,056","14,000"
ME-NH-VT,SHAPLEIGH,MAIN OFFICE,994 SHAPLEIGH CORNER RD,SHAPLEIGH,ME,04076-9998,"1,507","87,120"
ME-NH-VT,SHAWMUT,MAIN OFFICE,117 BRAY AVE,SHAWMUT,ME,04975-9998,416,"2,816"
ME-NH-VT,SHERMAN,MAIN OFFICE,11 WOODBRIDGE CORNER RD,SHERMAN,ME,04776-9998,800,"3,688"
ME-NH-VT,STACYVILLE,MAIN OFFICE,418 STATION RD,STACYVILLE,ME,04777-9998,864,"4,344"
ME-NH-VT,SINCLAIR,MAIN OFFICE,251 SINCLAIR RD,SINCLAIR,ME,04779-9998,"1,000","26,598"
ME-NH-VT,SMITHFIELD,MAIN OFFICE,860 VILLAGE RD,SMITHFIELD,ME,04978-9998,582,"2,482"
ME-NH-VT,SMYRNA MILLS,MAIN OFFICE,3391 US ROUTE 2,SMYRNA MILLS,ME,04780-9998,"1,685","17,358"
ME-NH-VT,WALLAGRASS,MAIN OFFICE,174 SOLDIER POND RD,WALLAGRASS,ME,04781-9998,896,"4,736"
ME-NH-VT,SOLON,MAIN OFFICE,8 FERRY ST,SOLON,ME,04979-9998,999,"1,687"
ME-NH-VT,SORRENTO,MAIN OFFICE,16 MAIN ST,SORRENTO,ME,04677-9998,578,"1,178"
ME-NH-VT,SOUTH BRISTOL,MAIN OFFICE,2171 STATE ROUTE 129,SOUTH BRISTOL,ME,04568-9998,"1,051","5,955"
ME-NH-VT,SOUTH CASCO,MAIN OFFICE,326 ROOSEVELT TRL,SOUTH CASCO,ME,04077-9998,"2,937","80,000"
ME-NH-VT,SOUTH CHINA,MAIN OFFICE,382 ROUTE 3,SOUTH CHINA,ME,04358-9998,"2,506","44,521"
ME-NH-VT,SOUTH FREEPORT,MAIN OFFICE,95 S FREEPORT RD,SOUTH FREEPORT,ME,04078-9998,912,"5,812"
ME-NH-VT,SOUTH GARDINER,MAIN OFFICE,681 RIVER RD,SOUTH GARDINER,ME,04359-9998,600,"2,436"
ME-NH-VT,HARPSWELL,MAIN OFFICE,1212 HARPSWELL NECK RD,HARPSWELL,ME,04079-9998,"3,032","72,712"
ME-NH-VT,SOUTH PARIS,MAIN OFFICE,13 PARK ST,SOUTH PARIS,ME,04281-9998,"3,088","10,338"
ME-NH-VT,SOUTH THOMASTON,MAIN OFFICE,8 ELM ST,SOUTH THOMASTON,ME,04858-9998,660,"4,908"
ME-NH-VT,SOUTHWEST HARBOR,MAIN OFFICE,21 CLARK POINT RD,SOUTHWEST HARBOR,ME,04679-9998,"3,780","5,584"
ME-NH-VT,SPRINGFIELD,MAIN OFFICE,1007 MAIN ST,SPRINGFIELD,ME,04487-9998,881,"3,401"
ME-NH-VT,SPRUCE HEAD,MAIN OFFICE,11 POST OFFICE RD,SPRUCE HEAD,ME,04859-9998,"1,056","13,336"
ME-NH-VT,STANDISH,MAIN OFFICE,111 OSSIPEE TRL E STE 9998,STANDISH,ME,04084-9998,"3,760","4,175"
ME-NH-VT,STEEP FALLS,MAIN OFFICE,1090 PEQUAWKET TRL,STEEP FALLS,ME,04085-9998,960,"6,795"
ME-NH-VT,STETSON,MAIN OFFICE,6 STETSON RD,STETSON,ME,04488-9998,768,"5,768"
ME-NH-VT,STEUBEN,MAIN OFFICE,18 MORGAN PARRITT RD,STEUBEN,ME,04680-9998,"1,500","11,656"
ME-NH-VT,STILLWATER,MAIN OFFICE,441 BENNOCH RD,STILLWATER,ME,04489-9998,768,"4,438"
ME-NH-VT,STOCKHOLM,MAIN OFFICE,279 MAIN ST,STOCKHOLM,ME,04783-9998,"1,536","4,826"
ME-NH-VT,STOCKTON SPRINGS,MAIN OFFICE,221 MAIN ST,STOCKTON SPRINGS,ME,04981-9998,"2,000","11,836"
ME-NH-VT,STONINGTON,MAIN OFFICE,28 W MAIN ST,STONINGTON,ME,04681-9998,"2,040","5,808"
ME-NH-VT,STRATTON,MAIN OFFICE,95 MAIN ST,STRATTON,ME,04982-9998,"1,392","8,850"
ME-NH-VT,STRONG,MAIN OFFICE,136 N MAIN ST,STRONG,ME,04983-9998,"1,392","14,022"
ME-NH-VT,SUNSET,MAIN OFFICE,300 SUNSET RD,SUNSET,ME,04683-9998,"1,023","1,158"
ME-NH-VT,SURRY,MAIN OFFICE,1197 SURRY RD,SURRY,ME,04684-9998,"1,056","12,211"
ME-NH-VT,SWAN'S ISLAND,MAIN OFFICE,125 HARBOR RD,SWANS ISLAND,ME,04685-9998,"1,470","47,900"
ME-NH-VT,TENANTS HARBOR,MAIN OFFICE,4 MAIN ST,TENANTS HARBOR,ME,04860-9998,"1,301","1,301"
ME-NH-VT,WILEYS CORNER,NDCBU,ROUTE 131,WILEYS CORNER,ME,04857-9998,0,"1,250"
ME-NH-VT,THOMASTON,MAIN OFFICE,135 MAIN ST,THOMASTON,ME,04861-9998,"2,334","18,400"
ME-NH-VT,THORNDIKE,MAIN OFFICE,58 MOUNT VIEW RD,THORNDIKE,ME,04986-9998,"2,023","9,165"
ME-NH-VT,TOPSFIELD,MAIN OFFICE,61 SOUTH RD,TOPSFIELD,ME,04490-9998,"1,515","45,000"
ME-NH-VT,TOPSHAM,MAIN OFFICE,101 MAIN ST,TOPSHAM,ME,04086-9998,"2,208","15,638"
ME-NH-VT,TREVETT,MAIN OFFICE,381A BARTERS ISLAND RD,TREVETT,ME,04571-9998,232,232
ME-NH-VT,TROY,MAIN OFFICE,846 BANGOR RD,TROY,ME,04987-9998,"2,984","46,200"
ME-NH-VT,TURNER,MAIN OFFICE,16 BUCKFIELD RD,TURNER,ME,04282-9998,"1,856","17,461"
ME-NH-VT,UNION,MAIN OFFICE,309 COMMON RD,UNION,ME,04862-9998,"1,827","10,909"
ME-NH-VT,UNITY,MAIN OFFICE,4 CLIFFORD COMMONS 1,UNITY,ME,04988-9998,"3,110","36,151"
ME-NH-VT,FRENCHVILLE,MAIN OFFICE,386 US ROUTE 1,FRENCHVILLE,ME,04745-9998,"2,612","92,500"
ME-NH-VT,VAN BUREN,MAIN OFFICE,42 MAIN ST,VAN BUREN,ME,04785-9998,"3,108","9,376"
ME-NH-VT,VANCEBORO,MAIN OFFICE,23 WATER ST,VANCEBORO,ME,04491-9998,"1,056","4,296"
ME-NH-VT,VASSALBORO,MAIN OFFICE,25 ALPINE ST,VASSALBORO,ME,04989-9998,924,"3,370"
ME-NH-VT,VIENNA,MAIN OFFICE,8 KIMBALL POND RD,VIENNA,ME,04360-9998,"1,000","43,560"
ME-NH-VT,VINALHAVEN,MAIN OFFICE,42 MAIN ST,VINALHAVEN,ME,04863-9998,"1,856","9,316"
ME-NH-VT,WALDOBORO,MAIN OFFICE,959 MAIN ST,WALDOBORO,ME,04572-9998,"4,340","19,500"
ME-NH-VT,WALPOLE,MAIN OFFICE,595 STATE ROUTE 129,WALPOLE,ME,04573-9998,361,"3,047"
ME-NH-VT,WARREN,MAIN OFFICE,21 MAIN ST,WARREN,ME,04864-9998,"1,956","10,410"
ME-NH-VT,WASHBURN,MAIN OFFICE,9 WOODMAN ST,WASHBURN,ME,04786-9998,"1,551","6,520"
ME-NH-VT,WASHINGTON,MAIN OFFICE,11 LIBERTY RD,WASHINGTON,ME,04574-9998,640,"7,246"
ME-NH-VT,WATERBORO,MAIN OFFICE,997 MAIN ST,WATERBORO,ME,04087-9998,"1,392","14,022"
ME-NH-VT,WATERFORD,MAIN OFFICE,965 WATERFORD RD,WATERFORD,ME,04088-9998,"1,025","40,470"
ME-NH-VT,WATERVILLE,PARKING,21 COLLEGE AVENUE,WATERVILLE,ME,04901-9998,0,"12,000"
ME-NH-VT,WAYNE,MAIN OFFICE,516 MAIN ST,WAYNE,ME,04284-9998,882,"4,882"
ME-NH-VT,WELD,MAIN OFFICE,21 MILL ST,WELD,ME,04285-9998,"1,999","1,999"
ME-NH-VT,WEST BALDWIN,MAIN OFFICE,932 PEQUAWKET TRL,WEST BALDWIN,ME,04091-9998,960,"28,330"
ME-NH-VT,WEST BOOTHBAY HARBOR,MAIN OFFICE,143 WESTERN AVE,WEST BOOTHBAY HARBOR,ME,04575-9998,457,"3,805"
ME-NH-VT,BOWDOIN,Main Office,142 STORE RD,BOWDOIN,ME,04287-9998,132,"1,332"
ME-NH-VT,WEST BUXTON,MAIN OFFICE,379 LONG PLAINS RD,BUXTON,ME,04093-9998,"3,179","426,017"
ME-NH-VT,WEST ENFIELD,MAIN OFFICE,41 BRIDGE ST,WEST ENFIELD,ME,04493-9998,"2,023","30,000"
ME-NH-VT,WEST FARMINGTON,MAIN OFFICE,126 BRIDGE ST,WEST FARMINGTON,ME,04992-9998,"1,398","18,240"
ME-NH-VT,WESTFIELD,MAIN OFFICE,286 BURLEIGH RD,WESTFIELD,ME,04787-9998,871,"7,451"
ME-NH-VT,WEST FORKS,MAIN OFFICE,2933 US RTE 201,WEST FORKS,ME,04985-9998,720,784
ME-NH-VT,WEST KENNEBUNK,MAIN OFFICE,116 ALFRED RD,WEST KENNEBUNK,ME,04094-9998,914,"10,009"
ME-NH-VT,WEST MINOT,MAIN OFFICE,758 W MINOT RD,WEST MINOT,ME,04288-9998,160,"2,715"
ME-NH-VT,WEST NEWFIELD,MAIN OFFICE,24 S EFFINGHAM RD,WEST NEWFIELD,ME,04095-9998,864,"7,000"
ME-NH-VT,PERU,MAIN OFFICE,93 MAIN ST,PERU,ME,04290-9998,"2,577","41,300"
ME-NH-VT,WEST POLAND,MAIN OFFICE,91 MEGQUIER HILL RD,WEST POLAND,ME,04291-9998,768,"1,984"
ME-NH-VT,WEST ROCKPORT,MAIN OFFICE,642 ROCKLAND ST,WEST ROCKPORT,ME,04865-9998,308,"1,555"
ME-NH-VT,SOUTHPORT,MAIN OFFICE,432 HENDRICKS HILL RD,SOUTHPORT,ME,04576-9998,"1,056","23,282"
ME-NH-VT,SUMNER,MAIN OFFICE,643 MAIN ST,SUMNER,ME,04292-9998,"1,664","34,596"
ME-NH-VT,WHITING,MAIN OFFICE,240 US RTE 1,WHITING,ME,04691-9998,700,700
ME-NH-VT,WILTON,MAIN OFFICE,454 MAIN ST,WILTON,ME,04294-9998,"4,354","16,690"
ME-NH-VT,WINDSOR,MAIN OFFICE,519 RIDGE RD,WINDSOR,ME,04363-9998,864,"6,699"
ME-NH-VT,WINN,MAIN OFFICE,986 ROUTE 2,WINN,ME,04495-9998,720,"2,540"
ME-NH-VT,WINTER HARBOR,MAIN OFFICE,267 MAIN ST,WINTER HARBOR,ME,04693-9998,794,"9,389"
ME-NH-VT,WINTERPORT,MAIN OFFICE,400 S MAIN ST,WINTERPORT,ME,04496-9998,"1,856","18,601"
ME-NH-VT,WINTHROP,MAIN OFFICE GROUND LEASE,15 BOWDOIN ST.,WINTHROP,ME,04364-9998,0,"4,076"
ME-NH-VT,BAILEYVILLE,MAIN OFFICE,667 HOULTON RD STE 1,BAILEYVILLE,ME,04694-9998,"2,312","2,432"
ME-NH-VT,WOOLWICH,MAIN OFFICE,53 MAIN ST,WOOLWICH,ME,04579-9998,"1,888","2,078"
ME-NH-VT,WYTOPITLOCK,MAIN OFFICE,751 MAIN ST,WYTOPITLOCK,ME,04497-9998,520,"4,320"
ME-NH-VT,YARMOUTH,MAIN OFFICE,36 FOREST FALLS DR,YARMOUTH,ME,04096-9998,"7,090","81,300"
ME-NH-VT,YORK,MAIN OFFICE,10 WOODBRIDGE RD,YORK,ME,03909-9998,"6,395","21,659"
ME-NH-VT,YORK,PARKING,10 WOODBRIDGE RD,YORK,ME,03909-9998,0,"1,800"
ME-NH-VT,YORK HARBOR,MAIN OFFICE,445 YORK ST,YORK HARBOR,ME,03911-9998,"2,961","23,174"
ME-NH-VT,YORK BEACH,MAIN OFFICE,420 RIDGE RD,YORK BEACH,ME,03910-9998,"2,990","13,920"
ME-NH-VT,FALMOUTH BLACKSTRAP HILL,IS Antenna,BLACK STRAP MOUNTAIN,FALMOUTH,ME,04101-9998,0,1
