Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = MO),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
KS-MO,FLETCHER,MAIN OFFICE,7682 OLD HIGHWAY H,FLETCHER,MO,63030-9998,299,"2,699"
KS-MO,FLINTHILL,MAIN OFFICE,5025 STATE ROAD P,FLINTHILL,MO,63346-9998,240,264
KS-MO,FLORENCE,MPO LAND,6628 HIGHWAY JJ,FLORENCE,MO,65329-9998,0,"9,400"
KS-MO,FLORISSANT,MAIN OFFICE,2200 N HIGHWAY 67,FLORISSANT,MO,63033-9998,"54,482","71,007"
KS-MO,FLORISSANT,CARR STATION,1650 SHACKELFORD RD,FLORISSANT,MO,63031-9998,"8,185","27,153"
KS-MO,FOLEY,MAIN OFFICE,467 ADDISON ST,FOLEY,MO,63347-9998,"1,100","1,760"
KS-MO,FORDLAND,MAIN OFFICE,132 MAIN ST,FORDLAND,MO,65652-9998,"1,239","2,645"
KS-MO,FOREST CITY,MAIN OFFICE,108 GRAND AVE,FOREST CITY,MO,64451-9998,760,"3,080"
KS-MO,FORISTELL,MAIN OFFICE,100 TOWN CENTRE CT,FORISTELL,MO,63348-9998,"5,071","101,360"
KS-MO,FORSYTH,MAIN OFFICE,215 SHADOWROCK DR,FORSYTH,MO,65653-9998,"5,413","47,480"
KS-MO,ST ROBERT,RETAIL UNIT,194 EASTLAWN AVE STE B,SAINT ROBERT,MO,65584-3758,"2,280","175,000"
KS-MO,FORTUNA,MAIN OFFICE,72456 WEBER ST,FORTUNA,MO,65034-9998,504,"3,600"
KS-MO,FOSTER,MAIN OFFICE,203 MAIN ST,FOSTER,MO,64745-9998,410,450
KS-MO,FRANKFORD,MAIN OFFICE,201 MAIN ST,FRANKFORD,MO,63441-9998,"1,006","1,107"
KS-MO,FRANKLIN,MAIN OFFICE,107 2ND ST,FRANKLIN,MO,65250-9998,684,752
KS-MO,FREEBURG,MAIN OFFICE,100 HARRISON ST,FREEBURG,MO,65035-9998,"1,300","3,743"
KS-MO,FREEMAN,MAIN OFFICE,109 E MAIN ST,FREEMAN,MO,64746-9998,779,"3,616"
KS-MO,MONETT,FREISTATT CBU,105 E THIRD ST,FREISTATT,MO,65654-9998,0,64
KS-MO,FREMONT,MAIN OFFICE,303 3RD ST,FREMONT,MO,63941-9998,720,"1,520"
KS-MO,FRENCH VILLAGE,MAIN OFFICE,6104 HIGHWAY Y,FRENCH VILLAGE,MO,63036-9998,850,"2,675"
KS-MO,FROHNA MPO SITE LAND,GROUND LEASE,7 Ball Park Dr,FROHNA,MO,63748-9998,0,"17,632"
KS-MO,GAINESVILLE,MAIN OFFICE,203 ELM ST,GAINESVILLE,MO,65655-9998,"3,679","43,420"
KS-MO,GALENA,MAIN OFFICE,30691 STATE HIGHWAY 413,GALENA,MO,65656-9998,"5,078","42,800"
KS-MO,GALLATIN,MAIN OFFICE,111 S MAIN ST,GALLATIN,MO,64640-9998,"2,450","4,304"
KS-MO,GALT,MAIN OFFICE,100 CENTER ST,GALT,MO,64641-9998,780,858
KS-MO,GENTRY,MAIN OFFICE,107 W MAIN ST,GENTRY,MO,64453-9998,830,"3,000"
KS-MO,GERALD,MAIN OFFICE,20 W 4TH ST,GERALD,MO,63037-9998,"1,792","11,200"
KS-MO,GIBSON,MAIN OFFICE,110 MAIN ST,GIBSON,MO,63847-9998,330,330
KS-MO,GIDEON,MAIN OFFICE,102 E 1ST ST,GIDEON,MO,63848-9998,"1,451","1,662"
KS-MO,GILLIAM,MAIN OFFICE,103 N BARTLETT ST,GILLIAM,MO,65330-9998,645,709
KS-MO,GIPSY MPO,GROUND LEASE,3500 STATE HWY E,GIPSY,MO,63750-9998,0,"4,818"
KS-MO,GLENALLEN,MAIN OFFICE,1 SHORT ST,GLENALLEN,MO,63751-9998,768,796
KS-MO,GLENCOE,MAIN OFFICE,18072 MANCHESTER RD,GLENCOE,MO,63038-9998,"2,002","26,304"
KS-MO,GOLDEN MPO,GROUND LEASE LAND,28667 STATE HIGHWAY J,GOLDEN,MO,65658-9998,0,"34,848"
KS-MO,GOLDEN CITY,MAIN OFFICE,519 MAIN ST,GOLDEN CITY,MO,64748-9998,"1,359","2,155"
KS-MO,GOODMAN,MAIN OFFICE,103 W SPLITLOG ST,GOODMAN,MO,64843-9998,"1,670","20,000"
KS-MO,GORDONVILLE,MAIN OFFICE SITE,5850 STATE HWY 25,GORDONVILLE,MO,63752-9998,0,"15,200"
KS-MO,GOWER,MAIN OFFICE,99 N 3RD ST,GOWER,MO,64454-9998,"1,288","8,503"
KS-MO,GRAFF,MAIN OFFICE SITE,9335 HIGHWAY 38,GRAFF,MO,65660-9998,0,"5,131"
KS-MO,GRAHAM,MAIN OFFICE,412 E JACKSON ST    ,GRAHAM,MO,64455-9998,630,"8,500"
KS-MO,GRAIN VALLEY,MAIN OFFICE,112 W WALNUT ST,GRAIN VALLEY,MO,64029-9998,"1,877","19,358"
KS-MO,GRANBY,MAIN OFFICE,126 S MAIN ST,GRANBY,MO,64844-9998,"2,156","13,340"
KS-MO,GRANDIN,MAIN OFFICE,406 5TH ST,GRANDIN,MO,63943-9998,452,"2,880"
KS-MO,GRANDVIEW,MAIN OFFICE,1415 MAIN ST,GRANDVIEW,MO,64030-9998,"11,300","74,282"
KS-MO,GRAVOIS MILLS,MAIN OFFICE,25707 HIGHWAY 5,GRAVOIS MILLS,MO,65037-2009,"4,957","45,210"
KS-MO,GRAVOIS MILLS,LAURIE DBU,401 N. Main Street,LAURIE,MO,65038-9998,490,490
KS-MO,GRAYRIDGE MPO SITE,GROUND LEASE LAND ONLY,14348 OAK ST,GRAYRIDGE,MO,63850-9998,0,"5,190"
KS-MO,GRAY SUMMIT,MAIN OFFICE,2666 HIGHWAY 100,GRAY SUMMIT,MO,63039-9998,"1,065","12,750"
KS-MO,GREEN CASTLE,MAIN OFFICE,405 HIGHWAY 6,GREEN CASTLE,MO,63544-9998,"1,389","3,549"
KS-MO,GREEN CITY,MAIN OFFICE,2 W 3RD ST,GREEN CITY,MO,63545-9998,"1,482","3,054"
KS-MO,GREENFIELD,MAIN OFFICE,114 S MAIN ST,GREENFIELD,MO,65661-9998,"2,240","8,902"
KS-MO,GREEN RIDGE,MAIN OFFICE,106 N MAIN ST,GREEN RIDGE,MO,65332-1040,"1,150","2,495"
KS-MO,GREENTOP,MAIN OFFICE,868 MAIN ST,GREENTOP,MO,63546-9998,727,"1,914"
KS-MO,GREENVILLE,MAIN OFFICE,111 MAIN ST,GREENVILLE,MO,63944-9998,900,"1,350"
KS-MO,GREENWOOD,MAIN OFFICE,604 WALNUT ST STE A,GREENWOOD,MO,64034-9998,"1,951","6,150"
KS-MO,GROVER,MAIN OFFICE,16982 MANCHESTER RD,GROVER,MO,63040-9998,"3,420","4,674"
KS-MO,GROVESPRING,MAIN OFFICE,2123 HIGHWAY M,GROVESPRING,MO,65662-9998,600,"1,628"
KS-MO,GRUBVILLE,MAIN OFFICE,9994 STATE ROAD Y,GRUBVILLE,MO,63041-9998,664,664
KS-MO,GUILFORD,MAIN OFFICE,119 MAIN ST,GUILFORD,MO,64457-9998,437,"5,292"
KS-MO,HALE,MAIN OFFICE,202 MAIN ST,HALE,MO,64643-9998,"1,500","8,400"
KS-MO,HALF WAY,MAIN OFFICE,2132 HIGHWAY 32,HALF WAY,MO,65663-9998,"1,018","3,674"
KS-MO,HALLSVILLE,MAIN OFFICE,319 HWY 124 E,HALLSVILLE,MO,65255-9998,"1,200","6,980"
KS-MO,HALLTOWN,MAIN OFFICE SITE,224 MAIN ST,HALLTOWN,MO,65664-9998,0,"12,400"
KS-MO,HAMILTON,MAIN OFFICE,106 W BIRD ST,HAMILTON,MO,64644-9998,"2,486","15,840"
KS-MO,HARDIN,MAIN OFFICE,108 NE 2ND ST,HARDIN,MO,64035-9998,"1,080","3,500"
KS-MO,HARRISBURG,MAIN OFFICE,181 W SEXTON ST,HARRISBURG,MO,65256-9998,624,"1,286"
KS-MO,HARTSBURG,MAIN OFFICE,11 N 2ND ST,HARTSBURG,MO,65039-9249,783,"3,900"
KS-MO,HARTSHORN,MAIN OFFICE,6041 STATE ROUTE KK,HARTSHORN,MO,65479-9998,381,"4,840"
KS-MO,HARTVILLE,MAIN OFFICE,130 COURT SQ,HARTVILLE,MO,65667-9998,"2,596","9,917"
KS-MO,HARVIELL,MAIN OFFICE,54 E MAIN ST,HARVIELL,MO,63945-9998,589,"20,824"
KS-MO,HARWOOD,MAIN OFFICE,211 E COATES AVE,HARWOOD,MO,64750-9998,449,532
KS-MO,HAWK POINT,MAIN OFFICE,441 MAIN ST,HAWK POINT,MO,63349-9998,"1,296","5,400"
KS-MO,HAYTI,MAIN OFFICE,607 E WASHINGTON ST,HAYTI,MO,63851-1760,"3,240","35,960"
KS-MO,HAZELWOOD,MAIN OFFICE,6135 N LINDBERGH BLVD,HAZELWOOD,MO,63042-9998,"9,241","52,075"
KS-MO,HAZELWOOD,BRIDGETON BRANCH,12255 NATURAL BRIDGE RD,BRIDGETON,MO,63044-9998,"4,598","37,119"
KS-MO,HELENA,MAIN OFFICE SITE,21254 SYCAMORE ST,HELENA,MO,64459-9998,0,"8,749"
KS-MO,HEMATITE,MAIN OFFICE,3677 STATE ROAD P,HEMATITE,MO,63047-9998,559,"2,214"
KS-MO,HENLEY,MAIN OFFICE,16503 PIT RD,HENLEY,MO,65040-9998,589,"6,963"
KS-MO,HENRIETTA,MAIN OFFICE GROUND LEASE,100 W 3RD STRETT,HENRIETTA,MO,64036-9998,0,"5,250"
KS-MO,HERCULANEUM,MAIN OFFICE,1234 COMMERCIAL BLVD,HERCULANEUM,MO,63048-9998,"1,410","16,000"
KS-MO,HERMANN,MAIN OFFICE,412 W 16TH ST,HERMANN,MO,65041-1605,"4,111","55,000"
KS-MO,HERMITAGE,MAIN OFFICE,18704 SPRING ST,HERMITAGE,MO,65668-9998,"1,910","2,490"
KS-MO,HIGBEE,MAIN OFFICE,503 DIVISION ST,HIGBEE,MO,65257-9998,"1,197","4,875"
KS-MO,HIGH HILL,MAIN OFFICE,879 BOONESLICK RD,HIGH HILL,MO,63350-9998,"1,177","1,295"
KS-MO,HIGHLANDVILLE,MAIN OFFICE,299 KENTLING AVE,HIGHLANDVILLE,MO,65669-9998,"1,421","19,808"
KS-MO,HIGH RIDGE,MAIN OFFICE,2829 HIGH RIDGE BLVD,HIGH RIDGE,MO,63049-9998,"2,793","19,357"
KS-MO,HOLCOMB,MAIN OFFICE,205 CHURCH ST,HOLCOMB,MO,63852-9998,"1,879","11,200"
KS-MO,HOLLAND,MAIN OFFICE,208 WALNUT ST,HOLLAND,MO,63853-9998,768,"10,500"
KS-MO,HOLLIDAY,MAIN OFFICE,305 MAIN ST,HOLLIDAY,MO,65258-9998,620,"1,903"
KS-MO,HOLLISTER,MAIN OFFICE,1980 S BUSINESS 65,HOLLISTER,MO,65673-9998,"2,322","10,633"
KS-MO,HOLT,MAIN OFFICE,205 MAIN ST,HOLT,MO,64048-9998,"2,043","14,200"
KS-MO,HOLTS SUMMIT,MAIN OFFICE,357 S SUMMIT DR,HOLTS SUMMIT,MO,65043-1660,"2,254","18,255"
KS-MO,HOPKINS,MAIN OFFICE,401 E BARNARD ST,HOPKINS,MO,64461-9998,"1,860","6,911"
KS-MO,HORNERSVILLE,MAIN OFFICE,405 PECAN ST,HORNERSVILLE,MO,63855-9998,"1,080","12,600"
KS-MO,HOUSE SPRINGS,MAIN OFFICE,4650 GRAVOIS RD,HOUSE SPRINGS,MO,63051-9998,"3,329","15,000"
KS-MO,HOUSE SPRINGS,MAIN OFFICE PARKING,4650 GRAVOIS ROAD,HOUSE SPRINGS,MO,63051-9998,0,"15,000"
KS-MO,HOUSTON,MAIN OFFICE,203 N 1ST ST,HOUSTON,MO,65483-9998,"3,694","13,890"
KS-MO,HOUSTONIA,MAIN OFFICE,103 N WALNUT ST,HOUSTONIA,MO,65333-1212,589,"5,760"
KS-MO,HUGGINS,MAIN OFFICE,7394 HIGHWAY M,HUGGINS,MO,65484-9998,502,"3,600"
KS-MO,HUGHESVILLE,MAIN OFFICE,102 MOCKBEE ST,HUGHESVILLE,MO,65334-9998,629,"1,547"
KS-MO,HUMANSVILLE,MAIN OFFICE,200 W TILDEN ST,HUMANSVILLE,MO,65674-9998,"1,824","12,466"
KS-MO,HUME,MAIN OFFICE,101 MAIN ST,HUME,MO,64752-9998,972,"4,000"
KS-MO,HUNNEWELL,MAIN OFFICE,106 E MAPLE ST,HUNNEWELL,MO,63443-9998,885,"1,590"
KS-MO,HUNTSVILLE,MAIN OFFICE,121 S MAIN ST,HUNTSVILLE,MO,65259-9998,"2,684","10,080"
KS-MO,HURDLAND,MAIN OFFICE,404 N 3RD ST,HURDLAND,MO,63547-9998,834,"2,152"
KS-MO,HURLEY,MAIN OFFICE,103 S RAIL ST,HURLEY,MO,65675-9998,606,"4,500"
KS-MO,IBERIA,MAIN OFFICE,836 HIGHWAY 42,IBERIA,MO,65486-9998,"2,379","17,300"
KS-MO,IMPERIAL,MAIN OFFICE,6035 W OUTER RD,IMPERIAL,MO,63052-9998,"6,496","87,161"
KS-MO,IONIA,MAIN OFFICE,206 N MAIN ST,IONIA,MO,65335-9998,500,600
KS-MO,IRONDALE,MAIN OFFICE SITE,111 S HICKORY ST,IRONDALE,MO,63648-9998,0,"13,200"
KS-MO,IRONTON,MAIN OFFICE,118 W RUSSELL ST,IRONTON,MO,63650-9998,"3,075","8,000"
KS-MO,ISABELLA,MAIN OFFICE,9614 US HIGHWAY 160,ISABELLA,MO,65676-9998,566,"1,050"
KS-MO,JACKSONVILLE,MAIN OFFICE,124 W RANDOLPH ST,JACKSONVILLE,MO,65260-9998,588,588
KS-MO,JADWIN,MAIN OFFICE,9326 HIGHWAY K,JADWIN,MO,65501-9998,470,"6,080"
KS-MO,JAMESON,MAIN OFFICE GROUND LEASE,206 N MAIN,JAMESON,MO,64647-9998,0,"21,753"
KS-MO,JAMESPORT,MAIN OFFICE,201 S BROADWAY ST,JAMESPORT,MO,64648-9998,"1,085","1,193"
KS-MO,Jamesport ,Main Office,301 S BROADWAY ST,Jamesport,MO,64648-9998,"1,910","19,602"
KS-MO,JAMESTOWN,MAIN OFFICE,100 W ROW ST,JAMESTOWN,MO,65046-1023,716,"1,478"
KS-MO,JASPER,MAIN OFFICE,122 W GRAND ST,JASPER,MO,64755-9998,"1,957","4,553"
KS-MO,JEFFERSON CITY,CAPITAL MALL DLU,3600 COUNTRY CLUB DR STE 214,JEFFERSON CITY,MO,65109-1297,890,890
KS-MO,JERICO SPRINGS,MAIN OFFICE,200 E BROADWAY ST,JERICO SPRINGS,MO,64756-9998,629,845
KS-MO,JONESBURG,MAIN OFFICE,116 E LION ST,JONESBURG,MO,63351-9998,"2,285","12,240"
KS-MO,KAHOKA,MAIN OFFICE,111 W COMMERCIAL ST,KAHOKA,MO,63445-9998,"3,298","13,860"
KS-MO,KAISER,MAIN OFFICE,405 STATE ROUTE 42,KAISER,MO,65047-9998,"1,400","12,750"
KS-MO,KANSAS CITY,COUNTRY CLUB,108 W 63RD ST,KANSAS CITY,MO,64113-1628,"4,297","6,605"
KS-MO,KANSAS CITY,NE STATION,105 N HARDESTY AVE,KANSAS CITY,MO,64123-9998,"3,189","13,954"
KS-MO,KANSAS CITY,ANTIOCH STATION,4810 NE VIVION RD,KANSAS CITY,MO,64119-9998,"6,855","41,044"
KS-MO,KANSAS CITY,HICKMAN MILLS STATION,6921 E 111TH ST,KANSAS CITY,MO,64134-9998,"10,369","49,545"
KS-MO,KANSAS CITY N KANSAS CITY,BRANCH ,820 ARMOUR RD,KANSAS CITY,MO,64116-9998,"11,349","34,800"
KS-MO,KANSAS CITY,CROWN CENTER DROP BOX,2440 PERSHING RD,KANSAS CITY,MO,64108-2550,9,9
KS-MO,KANSAS CITY,LEON JORDAN FIN STA,3231 PROSPECT AVE,KANSAS CITY,MO,64128-9998,"4,383","44,711"
KS-MO,KANSAS CITY,BOARDWALK SQUARE STATION,6304 NW BARRY RD,KANSAS CITY,MO,64154-9998,"3,000","3,000"
KS-MO,KANSAS CITY,CITY CENTER SQUARE STA,1100 MAIN ST STE 200,KANSAS CITY,MO,64105-5118,"5,244","5,244"
KS-MO,KANSAS CITY,RIVERSIDE BRANCH,4900 NW GATEWAY AVE,RIVERSIDE,MO,64150-9998,"7,288","84,014"
KS-MO,KANSAS CITY,PLAZA RETAIL,5104 MAIN ST,KANSAS CITY,MO,64112-2741,"3,000","3,000"
KS-MO,KANSAS CITY,UNION STATION RETAIL,30 W PERSHING RD STE 112,KANSAS CITY,MO,64108-9712,"8,159",0
KS-MO,KANSAS CITY,MAIN OFC & MID-AM DIST,300 W PERSHING RD,KANSAS CITY,MO,64108-4318,"152,310","200,000"
KS-MO,KANSAS CITY,JESSE DONALDSON - AMC,156 PARIS ST,KANSAS CITY,MO,64153-1109,"31,208","431,739"
KS-MO,KEARNEY,MAIN OFFICE,1 S PLATTE CLAY WAY,KEARNEY,MO,64060-9998,"6,496","108,694"
KS-MO,KELSO,MAIN OFFICE,140 S MESSMER ST,KELSO,MO,63758-9998,509,"8,450"
KS-MO,KEWANEE,MAIN OFFICE,517 STATE HWY W,KEWANEE,MO,63860-9998,510,545
KS-MO,KEYTESVILLE,MAIN OFFICE,418 W BRIDGE ST,KEYTESVILLE,MO,65261-9998,"2,100","6,799"
KS-MO,KIDDER,MAIN OFFICE SITE,301 ELM STREET,KIDDER,MO,64649-9998,0,"21,300"
KS-MO,KIMBERLING CITY,MAIN OFFICE,38A KIMBERLING CTR LN,KIMBERLING CITY,MO,65686-9998,"2,552","2,807"
KS-MO,KING CITY,MAIN OFFICE,102 E VERMONT ST,KING CITY,MO,64463-9998,"2,489","2,750"
KS-MO,KINGDOM CITY,MAIN OFFICE,5500 OLD US HIGHWAY 40,KINGDOM CITY,MO,65262-9998,722,"7,200"
KS-MO,KINGSTON,MAIN OFFICE SITE,36 N FRANKLIN,KINGSTON,MO,64650-9998,0,"11,790"
KS-MO,KINGSVILLE,MAIN OFFICE,201 E PACIFIC ST,KINGSVILLE,MO,64061-9998,"1,313","5,900"
KS-MO,KIRBYVILLE,MAIN OFFICE,4202 E STATE HIGHWAY 76,KIRBYVILLE,MO,65679-9998,"1,224","2,960"
KS-MO,KIRKSVILLE,MAIN OFFICE,210 E JEFFERSON ST,KIRKSVILLE,MO,63501-9998,"9,334","35,744"
KS-MO,KISSEE MILLS,MAIN OFFICE SITE,13022 E HWY 76,FORSYTH,MO,65680-9998,0,"12,500"
KS-MO,KNOB LICK,MAIN OFFICE,5961 STATE ROUTE DD,KNOB LICK,MO,63651-9998,311,363
KS-MO,KNOB NOSTER,MAIN OFFICE,505 W MCPHERSON ST,KNOB NOSTER,MO,65336-9998,"5,028","37,800"
KS-MO,KNOX CITY,MAIN OFFICE,103 W MAIN ST,KNOX CITY,MO,63446-9998,821,"12,000"
KS-MO,KOSHKONONG,MAIN OFFICE,303 DIGGINS ST,KOSHKONONG,MO,65692-9998,924,"1,028"
KS-MO,LABADIE,MAIN OFFICE,106 3RD ST,LABADIE,MO,63055-9998,"1,067","18,750"
KS-MO,LA BELLE,MAIN OFFICE,109 N 3RD ST,LA BELLE,MO,63447-9998,"1,419","6,386"
KS-MO,LACLEDE,MAIN OFFICE,607 PERSHING DR,LACLEDE,MO,64651-9998,899,"3,750"
KS-MO,LADDONIA,MAIN OFFICE,501 E 2ND ST,LADDONIA,MO,63352-9800,"1,590","8,989"
KS-MO,LA GRANGE,MAIN OFFICE,202 N MAIN ST,LA GRANGE,MO,63448-9998,"1,650","6,815"
KS-MO,LAKE OZARK,MAIN OFFICE,2111 BAGNELL DAM BLVD,LAKE OZARK,MO,65049-9998,"4,144","68,000"
KS-MO,LAKE SPRING,MAIN OFFICE SITE,100 STATE ROUTE 72,LAKE SPRING,MO,65532-9998,0,"5,600"
KS-MO,LA MONTE,MAIN OFFICE,111 S MAIN ST,LA MONTE,MO,65337-9998,"1,222","4,619"
KS-MO,LAMPE,MAIN OFFICE,99 STATE ROUTE H,LAMPE,MO,65681-9998,"1,186","16,751"
KS-MO,LANAGAN,MAIN OFFICE,117 N MAIN ST,LANAGAN,MO,64847-9998,481,"1,369"
KS-MO,LANCASTER,MAIN OFFICE,110 N GREEN ST,LANCASTER,MO,63548-9998,"2,130","11,739"
KS-MO,LAQUEY,MAIN OFFICE,28125 HIGHWAY AA,LAQUEY,MO,65534-9998,585,920
KS-MO,LAREDO ,MAIN OFFICE,216 E MAIN ST,LAREDO,MO,64652-9998,651,"47,380"
KS-MO,LA RUSSELL,MAIN OFFICE,311 S MAIN ST,LA RUSSELL,MO,64848-9998,419,"1,851"
KS-MO,LATHAM,MAIN OFFICE,100 STATE RTE E,LATHAM,MO,65050-1000,521,941
KS-MO,LATHROP,MAIN OFFICE,606 OAK ST,LATHROP,MO,64465-9998,"2,657","4,307"
KS-MO,LAWSON,MAIN OFFICE,420 N PENNSYLVANIA AVE,LAWSON,MO,64062-9998,"2,636","5,200"
KS-MO,LEASBURG,MAIN OFFICE,2302 HIGHWAY H,LEASBURG,MO,65535-9998,"1,000","9,834"
KS-MO,LEETON,MAIN OFFICE,103 N MAIN ST,LEETON,MO,64761-9998,"1,000","8,180"
KS-MO,LEONARD,MAIN OFFICE,142 E HIGHWAY 151,LEONARD,MO,63451-9998,685,"5,208"
KS-MO,LEOPOLD,MAIN OFFICE,15243 BCR 402,LEOPOLD,MO,63760-9998,509,560
KS-MO,LESLIE,LAND ONLY GROUND LEASE,321 Main St,LESLIE,MO,63056-9998,0,"13,880"
KS-MO,LESTERVILLE,MAIN OFFICE,33010 HIGHWAY 21,LESTERVILLE,MO,63654-9998,644,"3,886"
KS-MO,LEVASY,MAIN OFFICE,212 MAIN ST,LEVASY,MO,64066-9998,416,"8,500"
KS-MO,LEWISTOWN,MAIN OFFICE,118 W MAIN ST,LEWISTOWN,MO,63452-9998,"1,232","11,000"
KS-MO,LEXINGTON,MAIN OFFICE,301 S BUSINESS HIGHWAY 13,LEXINGTON,MO,64067-9998,"5,374","32,307"
KS-MO,LIBERAL,MAIN OFFICE,128 S MAIN ST,LIBERAL,MO,64762-9998,"1,140","2,934"
KS-MO,LIBERTY,MAIN OFFICE,1000 PROGRESS DR,LIBERTY,MO,64068-9998,"29,488","150,000"
KS-MO,LICKING,MAIN OFFICE,133 S MAIN ST,LICKING,MO,65542-9998,"2,320","11,925"
KS-MO,LIGUORI,MAIN OFFICE,1 LIGUORI DR,LIGUORI,MO,63057-9998,930,"4,038"
KS-MO,LILBOURN,MAIN OFFICE,203 N 3RD ST,LILBOURN,MO,63862-9998,"2,160","2,860"
KS-MO,LINCOLN,MAIN OFFICE,214 E MAIN ST,LINCOLN,MO,65338-9998,"1,248","6,500"
KS-MO,LINN,MAIN OFFICE,1009 E MAIN ST,LINN,MO,65051-9715,"2,683","16,280"
KS-MO,LINN CREEK,MAIN OFFICE,199 BUSINESS PARK RD,LINN CREEK,MO,65052-9998,"3,850","47,601"
KS-MO,LINNEUS,MAIN OFFICE,200 S HIGH ST,LINNEUS,MO,64653-9998,"1,870","8,404"
KS-MO,LIVONIA,MAIN OFFICE,204 E D AVE,LIVONIA,MO,63551-9998,481,"5,000"
KS-MO,LOCKWOOD,MAIN OFFICE,800 MAIN ST,LOCKWOOD,MO,65682-9998,"1,408","2,750"
KS-MO,LOHMAN,MAIN OFFICE,2922 MAIN ST,LOHMAN,MO,65053-9998,650,"15,660"
KS-MO,LONEDELL,MAIN OFFICE,3735 HIGHWAY 30,LONEDELL,MO,63060-9998,"1,152","4,072"
KS-MO,LONE JACK,MAIN OFFICE,309 N BYNUM RD,LONE JACK,MO,64070-9998,"1,514","17,500"
KS-MO,LONG LANE,MAIN OFFICE,1668 STATE HIGHWAY 32,LONG LANE,MO,65590-9998,556,"2,379"
KS-MO,LOOSE CREEK,MAIN OFFICE,162 COUNTY ROAD 402 STE 1,LOOSE CREEK,MO,65054-9998,971,"1,540"
KS-MO,LOUISBURG,MAIN OFFICE,274 STATE HIGHWAY 64,LOUISBURG,MO,65685-9998,800,"2,480"
KS-MO,LOWNDES,MAIN OFFICE,3 STATE HWY E,LOWNDES,MO,63951-9998,269,"4,000"
KS-MO,LOWRY CITY,MAIN OFFICE,204 S MAIN ST,LOWRY CITY,MO,64763-9998,"4,215","14,319"
KS-MO,LUCERNE,MAIN OFFICE,205 STATE HIGHWAY A E,LUCERNE,MO,64655-9998,640,"14,860"
KS-MO,LUDLOW,MAIN OFFICE,210 MAIN ST,LUDLOW,MO,64656-9998,966,"8,176"
KS-MO,MC FALL,MAIN OFFICE,508 MAIN ST,MC FALL,MO,64657-9998,"1,100","3,710"
KS-MO,MC GIRK,MAIN OFFICE,31461 EAST ST,MC GIRK,MO,65055-9998,238,"5,325"
KS-MO,MACKS CREEK,MAIN OFFICE,13073 W US HIGHWAY 54,MACKS CREEK,MO,65786-9998,924,"1,016"
KS-MO,MACOMB,MAIN OFFICE,4880 HIGHWAY A,MACOMB,MO,65702-9998,276,"6,304"
KS-MO,MACON,MAIN OFFICE,105 DUFF ST,MACON,MO,63552-9998,"7,189","45,480"
KS-MO,MADISON,MAIN OFFICE,101 N MAIN ST,MADISON,MO,65263-9998,"1,263","7,200"
KS-MO,MAITLAND,MAIN OFFICE,205 ASH ST,MAITLAND,MO,64466-9998,"1,152","6,217"
KS-MO,MALDEN,MAIN OFFICE,107 N DOUGLASS ST,MALDEN,MO,63863-9998,"4,756","17,400"
KS-MO,MALDEN,ADDITIONAL PARKING,MAIN STREET BETWEEN CEDAR & DOUGLAS,MALDEN,MO,63863-9998,0,"7,200"
KS-MO,MALTA BEND,MAIN OFFICE,106 N LINN ST,MALTA BEND,MO,65339-9998,"1,314","4,674"
KS-MO,MANSFIELD,MAIN OFFICE,310 E COMMERCIAL ST,MANSFIELD,MO,65704-9998,"2,220","8,832"
KS-MO,MAPAVILLE,MAIN OFFICE,3823 STATE ROAD Z,MAPAVILLE,MO,63065-9998,600,"3,100"
KS-MO,MARBLE HILL,MAIN OFFICE,200 STATE HIGHWAY 34 W,MARBLE HILL,MO,63764-9998,"5,490","51,400"
KS-MO,MARIONVILLE,MAIN OFFICE,201 W WASHINGTON,MARIONVILLE,MO,65705-9998,"2,428","12,750"
KS-MO,MARQUAND,MAIN OFFICE,105 WHITENER ST,MARQUAND,MO,63655-9998,840,"4,904"
KS-MO,MARSTON,MAIN OFFICE,105 W MAIN ST,MARSTON,MO,63866-9998,768,"7,000"
KS-MO,MARTHASVILLE,MAIN OFFICE,105 DEPOT ST,MARTHASVILLE,MO,63357-9800,"2,968","12,000"
KS-MO,MARTINSBURG,MAIN OFFICE,208 E JEFFERSON ST,MARTINSBURG,MO,65264-9998,"1,102","8,400"
KS-MO,MARTINSVILLE,MAIN OFFICE,13751 W 261ST ST,MARTINSVILLE,MO,64467-9998,640,"4,500"
KS-MO,MARYVILLE,MAIN OFFICE,507 N FILLMORE ST,MARYVILLE,MO,64468-9998,"9,281","36,432"
KS-MO,MATTHEWS,MAIN OFFICE,106 MAIN ST,MATTHEWS,MO,63867-9998,"1,101","10,240"
KS-MO,MAYSVILLE,MAIN OFFICE,303 W MAIN ST,MAYSVILLE,MO,64469-9998,"1,872","8,440"
KS-MO,MAYVIEW,MAIN OFFICE,100 S WEST BOUNDARY ST,MAYVIEW,MO,64071-2510,"1,335","8,376"
KS-MO,MAYWOOD,MAIN OFFICE,28925 STATE HIGHWAY V,MAYWOOD,MO,63454-9998,691,760
