Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = NE),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
IA-NE-SD,LODGEPOLE,MAIN OFFICE,724 SHELDON ST,LODGEPOLE,NE,69149-9700,"1,075","3,500"
IA-NE-SD,LONG PINE,MAIN OFFICE,421 N MAIN ST,LONG PINE,NE,69217-9739,589,"9,600"
IA-NE-SD,LOOMIS,MAIN OFFICE,306 COMMERCIAL ST,LOOMIS,NE,68958-1820,"1,120","3,500"
IA-NE-SD,LOUISVILLE,MAIN OFFICE,202 CHERRY ST,LOUISVILLE,NE,68037-9998,"3,698","21,600"
IA-NE-SD,LOUP CITY,MAIN OFFICE,137 S 7TH ST,LOUP CITY,NE,68853-8019,"3,214","12,910"
IA-NE-SD,LYMAN,MAIN OFFICE,314 JEFFERS AVE,LYMAN,NE,69352-9700,"1,792","6,112"
IA-NE-SD,LYNCH,MAIN OFFICE,203 N FOURTH ST,LYNCH,NE,68746-9770,"1,024","3,466"
IA-NE-SD,LYONS,MAIN OFFICE,165 MAIN ST,LYONS,NE,68038-9701,"2,310","6,240"
IA-NE-SD,MCCOOL JUNCTION,MAIN OFFICE,403 E M ST,MC COOL JUNCTION,NE,68401-3013,"1,073","3,353"
IA-NE-SD,MACY,MAIN OFFICE,665 SUNRISE DR,MACY,NE,68039-9735,"1,532","3,050"
IA-NE-SD,MADISON,MAIN OFFICE,103 W 6TH ST N,MADISON,NE,68748-6050,"4,292","33,321"
IA-NE-SD,MADRID,MAIN OFFICE SITE,119 S PERKINS ST,MADRID,NE,69150-9998,0,"14,000"
IA-NE-SD,MAGNET,MAIN OFFICE,209 MAIN ST,MAGNET,NE,68749-9700,416,"2,028"
IA-NE-SD,MALCOLM,MAIN OFFICE,226 S LINCOLN ST,MALCOLM,NE,68402-9822,"1,056","4,236"
IA-NE-SD,MANLEY,MAIN OFFICE,107 MAIN ST,MANLEY,NE,68403-3000,425,513
IA-NE-SD,MARQUETTE,MAIN OFFICE,404 RAILROAD ST,MARQUETTE,NE,68854-9532,"1,000","1,000"
IA-NE-SD,MARTELL,MAIN OFFICE,17615 SW 25TH ST,MARTELL,NE,68404-6185,725,"1,050"
IA-NE-SD,MASON CITY,MAIN OFFICE,100 MAIN ST,MASON CITY,NE,68855-9736,987,"2,300"
IA-NE-SD,MAYWOOD,MAIN OFFICE,113 S COMMERCIAL ST,MAYWOOD,NE,69038-9700,"1,496","7,000"
IA-NE-SD,MEAD,MAIN OFFICE,320 S VINE ST,MEAD,NE,68041-3029,"1,593","6,336"
IA-NE-SD,MEADOW GROVE,MAIN OFFICE,214 MAIN ST,MEADOW GROVE,NE,68752-4131,"1,647","8,000"
IA-NE-SD,MELBETA,MAIN OFFICE,101 2ND ST,MELBETA,NE,69355-9700,576,576
IA-NE-SD,MERNA,MAIN OFFICE,100 CENTER AVE,MERNA,NE,68856-9783,"1,112","3,412"
IA-NE-SD,MERRIMAN,MAIN OFFICE SITE,114 N MILLS ST,MERRIMAN,NE,69218-9998,0,"6,600"
IA-NE-SD,MILFORD,MAIN OFFICE,602 1ST ST,MILFORD,NE,68405-9611,"2,817","11,500"
IA-NE-SD,MILLIGAN,MAIN OFFICE,616 MAIN ST,MILLIGAN,NE,68406-9700,696,"10,500"
IA-NE-SD,MINATARE,MAIN OFFICE,320 MAIN ST,MINATARE,NE,69356-9701,"1,916","7,000"
IA-NE-SD,MITCHELL,MAIN OFFICE,1441 CENTER AVE,MITCHELL,NE,69357-9998,"2,690","7,000"
IA-NE-SD,MONROE,MAIN OFFICE,406 GERRARD AVE,MONROE,NE,68647-4035,"1,000","2,700"
IA-NE-SD,MOOREFIELD,MAIN OFFICE,100 N ASH ST,MOOREFIELD,NE,69039-9727,527,"5,000"
IA-NE-SD,MORRILL,MAIN OFFICE,125 CENTER AVE,MORRILL,NE,69358-3019,"2,556","4,069"
IA-NE-SD,MORSE BLUFF,MAIN OFFICE,251 2ND ST,MORSE BLUFF,NE,68648-4866,"1,074","3,754"
IA-NE-SD,MULLEN,MAIN OFFICE,106 NE 1ST ST,MULLEN,NE,69152-9709,"2,271","5,000"
IA-NE-SD,MURDOCK,MAIN OFFICE,304 NEBRASKA ST,MURDOCK,NE,68407-5026,"1,152","7,000"
IA-NE-SD,MURRAY,MAIN OFFICE,105 N LATTA AVE,MURRAY,NE,68409-8511,864,"4,500"
IA-NE-SD,NEHAWKA,MAIN OFFICE,418 ELM ST,NEHAWKA,NE,68413-9800,593,"5,580"
IA-NE-SD,NELIGH,MAIN OFFICE,116 W 3RD ST,NELIGH,NE,68756-9998,"3,864","11,520"
IA-NE-SD,NELSON,MAIN OFFICE,363 S MAIN ST,NELSON,NE,68961-6127,"1,404","7,100"
IA-NE-SD,NEMAHA,MAIN OFFICE,504 1ST ST,NEMAHA,NE,68414-6055,585,"2,724"
IA-NE-SD,NEWCASTLE,MAIN OFFICE,308 MAIN ST,NEWCASTLE,NE,68757-6006,"1,316","6,000"
IA-NE-SD,NICKERSON,MAIN OFFICE,209 E CEDAR ST,NICKERSON,NE,68044-9712,"1,014","4,876"
IA-NE-SD,NIOBRARA,MAIN OFFICE,25410 PARK AVE APT F,NIOBRARA,NE,68760-7044,"1,531","1,531"
IA-NE-SD,NORTH BEND,MAIN OFFICE,134 W 7TH ST,NORTH BEND,NE,68649-4401,"2,000","6,440"
IA-NE-SD,OAKDALE MAIN,GROUND LEASE,500 HOHMAN ST,OAKDALE,NE,68761-9761,0,"7,662"
IA-NE-SD,OAKLAND,MAIN OFFICE,313 N OAKLAND AVE,OAKLAND,NE,68045-9998,"1,667","3,960"
IA-NE-SD,OCONTO,MAIN OFFICE,103 GRAND,OCONTO,NE,68860-9756,"1,152","3,142"
IA-NE-SD,ODELL,MAIN OFFICE,205 MAIN ST,ODELL,NE,68415-9800,960,"1,688"
IA-NE-SD,OHIOWA,MAIN OFFICE,602 S MAIN ST,OHIOWA,NE,68416-9700,"1,162","2,330"
IA-NE-SD,OMAHA,ELMWOOD PARK,1718 S 51ST ST,OMAHA,NE,68106-9998,"11,302","55,091"
IA-NE-SD,OMAHA,FLORENCE STATION,2910 STATE ST,OMAHA,NE,68112-9998,"3,839","13,068"
IA-NE-SD,OMAHA,SO OMAHA PARKING,2412 M ST,OMAHA,NE,68107-9998,0,"7,470"
IA-NE-SD,OMAHA,WEST OMAHA STATION,8451 W CENTER RD,OMAHA,NE,68124-3135,"16,577","74,074"
IA-NE-SD,OMAHA,AMF GROUND LEASE,EPPLEY AIR FIELD,OMAHA,NE,68119-0103,0,"197,122"
IA-NE-SD,OMAHA,POSTAL IMPRESSIONS,5346 S 136TH ST,OMAHA,NE,68137-3001,"4,386","4,386"
IA-NE-SD,OMAHA,POSTAL EMPORIUM,1617 FARNAM ST,OMAHA,NE,68102-2101,"3,255","3,972"
IA-NE-SD,OMAHA,OMAHA ANNEX,815 S 21ST ST,OMAHA,NE,68108-3007,"8,580","51,400"
IA-NE-SD,OMAHA,PAPILLION FINANCE STA,"10717 Virginia Plaza, Suite 119",La Vista,NE,68128-4203,"2,730","2,730"
IA-NE-SD,OMAHA,PARKING/TRAILERS,1202 S 11TH ST,OMAHA,NE,68108-3611,0,"39,692"
IA-NE-SD,OMAHA,NE MCA,11850 PORTAL ROAD,LA VISTA,NE,68128-5524,"83,232",0
IA-NE-SD,OMAHA NE,PSA,14620 GOLD COAST RD STE 400,OMAHA,NE,68138-4456,"75,000","300,000"
IA-NE-SD,OMAHA,EAP OFFICE SPACE,6818 GROVER ST STE 406,OMAHA,NE,68106-3632,252,"60,810"
IA-NE-SD,ORCHARD,MAIN OFFICE,141 E 2ND ST,ORCHARD,NE,68764-6302,"1,473","7,000"
IA-NE-SD,ORLEANS,MAIN OFFICE,109 E MAPLE ST,ORLEANS,NE,68966-9700,"2,092","7,000"
IA-NE-SD,OSCEOLA,MAIN OFFICE,241 N MAIN ST,OSCEOLA,NE,68651-5512,"2,160","11,250"
IA-NE-SD,OSHKOSH,MAIN OFFICE,201 W 1ST ST,OSHKOSH,NE,69154-1000,"1,824","7,790"
IA-NE-SD,OSMOND,MAIN OFFICE,209 N STATE ST,OSMOND,NE,68765-5724,"1,122","2,250"
IA-NE-SD,OTOE,MAIN OFFICE SITE,422 MAIN ST,OTOE,NE,68417-9998,0,"14,520"
IA-NE-SD,OVERTON,MAIN OFFICE,519 C ST,OVERTON,NE,68863-5351,"1,068","3,750"
IA-NE-SD,OXFORD,MAIN OFFICE,112 E SOUTH RAILWAY,OXFORD,NE,68967-9749,"1,503","2,653"
IA-NE-SD,PAGE,MAIN OFFICE,107 N 5TH ST,PAGE,NE,68766-5018,"1,564","1,764"
IA-NE-SD,PALISADE,MAIN OFFICE,105 N MAIN ST,PALISADE,NE,69040-9746,"1,614","3,058"
IA-NE-SD,PALISADE,HAMLET BOX UNIT SITE,410 MAIN ST,HAMLET,NE,69040-9998,0,150
IA-NE-SD,PALMER,MAIN OFFICE,907 COMMERCIAL ST,PALMER,NE,68864-2421,"1,469","6,783"
IA-NE-SD,PANAMA,MAIN OFFICE,306 LOCUST ST,PANAMA,NE,68419-9700,432,432
IA-NE-SD,PAXTON,MAIN OFFICE,107 N OAK ST,PAXTON,NE,69155-1343,"1,552","6,056"
IA-NE-SD,PENDER,MAIN OFFICE,319 MAIN ST,PENDER,NE,68047-9998,"2,500","2,500"
IA-NE-SD,PERU,MAIN OFFICE,609 5TH ST,PERU,NE,68421-3056,815,935
IA-NE-SD,PETERSBURG,MAIN OFFICE,120 MAIN ST,PETERSBURG,NE,68652-5636,"1,452","3,250"
IA-NE-SD,PHILLIPS,MAIN OFFICE,515 WEST ST,PHILLIPS,NE,68865-9701,948,"3,500"
IA-NE-SD,PICKRELL,MAIN OFFICE,222 AUSTIN ST,PICKRELL,NE,68422-3000,967,"4,290"
IA-NE-SD,PIERCE,MAIN OFFICE,122 N LUCAS ST,PIERCE,NE,68767-9998,"2,931","8,810"
IA-NE-SD,PLAINVIEW,MAIN OFFICE,311 W LOCUST AVE,PLAINVIEW,NE,68769-4117,"1,886","2,500"
IA-NE-SD,PLATTE CENTER,MAIN OFFICE LAND,221 3RD ST,PLATTE CENTER,NE,68653-9794,0,"6,600"
IA-NE-SD,PLATTSMOUTH,MAIN OFFICE,802 AVENUE B,PLATTSMOUTH,NE,68048-9998,"5,614","20,728"
IA-NE-SD,PLEASANTON,MAIN OFFICE,109 W ELM ST,PLEASANTON,NE,68866-9700,"1,107","10,500"
IA-NE-SD,PLYMOUTH,MAIN OFFICE,321 E MAIN ST,PLYMOUTH,NE,68424-9700,"1,225","1,348"
IA-NE-SD,POLK,MAIN OFFICE,210 N MAIN ST,POLK,NE,68654-9766,"1,033","1,033"
IA-NE-SD,POTTER,MAIN OFFICE,1017 SHERMAN ST,POTTER,NE,69156-9700,"2,052","8,513"
IA-NE-SD,PRAGUE,MAIN OFFICE,313 W CENTER AVE,PRAGUE,NE,68050-6300,907,"2,500"
IA-NE-SD,PURDUM,MAIN OFFICE,84451 PURDUM AVE,PURDUM,NE,69157-4213,311,686
IA-NE-SD,RANDOLPH,MAIN OFFICE,120 N MAIN ST,RANDOLPH,NE,68771-5516,"2,275","8,460"
IA-NE-SD,RAVENNA,MAIN OFFICE,401 MILAN AVE,RAVENNA,NE,68869-9998,"2,360","9,520"
IA-NE-SD,RAYMOND,MAIN OFFICE,14700 N 1ST ST,RAYMOND,NE,68428-4391,"1,072","1,179"
IA-NE-SD,REPUBLICAN CITY,MAIN OFFICE,2 CIRCLE DR,REPUBLICAN CITY,NE,68971-9700,880,"1,450"
IA-NE-SD,RISING CITY,MAIN OFFICE,750 MAIN ST,RISING CITY,NE,68658-3876,"1,610","9,132"
IA-NE-SD,RIVERDALE,MAIN OFFICE,216 3RD AVE,RIVERDALE,NE,68870-7095,855,"7,410"
IA-NE-SD,RIVERTON,MAIN OFFICE,284 LINCOLN ST,RIVERTON,NE,68972-5175,787,"2,015"
IA-NE-SD,ROCA,MAIN OFFICE,4200 MAIN ST,ROCA,NE,68430-9785,678,"1,048"
IA-NE-SD,ROCKVILLE,MAIN OFFICE,229 N LEY ST,ROCKVILLE,NE,68871-9766,"1,050","1,050"
IA-NE-SD,ROSALIE,MAIN OFFICE,200 S FARLEY AVE,ROSALIE,NE,68055-4013,490,"9,840"
IA-NE-SD,ROSELAND,MAIN OFFICE,9230 S LINCOLN AVE,ROSELAND,NE,68973-1840,646,671
IA-NE-SD,RUSHVILLE,MAIN OFFICE,111 E 2ND ST,RUSHVILLE,NE,69360-5111,"1,667","2,500"
IA-NE-SD,RUSKIN,MAIN OFFICE,940 MAIN ST,RUSKIN,NE,68974-6119,849,"1,929"
IA-NE-SD,ST EDWARD,MAIN OFFICE,207 BEAVER ST,SAINT EDWARD,NE,68660-4511,"1,999","8,712"
IA-NE-SD,ST HELENA,MAIN OFFICE,110 W 9TH ST,SAINT HELENA,NE,68774-5038,456,456
IA-NE-SD,ST LIBORY,MAIN OFFICE,303 SPRUCE ST,SAINT LIBORY,NE,68872-2858,660,726
IA-NE-SD,ST PAUL,MAIN OFFICE,901 7TH ST,SAINT PAUL,NE,68873-9998,"2,779","6,000"
IA-NE-SD,SARGENT,MAIN OFFICE,602 W MAIN ST,SARGENT,NE,68874-4125,"1,525","3,350"
IA-NE-SD,SCOTIA,MAIN OFFICE,202 S MAIN ST,SCOTIA,NE,68875-9776,"1,328","1,500"
IA-NE-SD,SCRIBNER,MAIN OFFICE,501 3RD ST,SCRIBNER,NE,68057-3184,"2,773","9,984"
IA-NE-SD,SENECA,MAIN OFFICE,109 WEST ST,SENECA,NE,69161-9700,924,"1,640"
IA-NE-SD,SHELBY,MAIN OFFICE,210 N WALNUT ST,SHELBY,NE,68662-5578,"2,603","7,000"
IA-NE-SD,SHELTON,MAIN OFFICE,201 C ST,SHELTON,NE,68876-9611,"1,790","5,538"
IA-NE-SD,SHICKLEY,MAIN OFFICE,206 N MARKET ST,SHICKLEY,NE,68436-4034,728,"3,500"
IA-NE-SD,SHUBERT,MAIN OFFICE,401 MAIN ST,SHUBERT,NE,68437-9747,936,"1,029"
IA-NE-SD,SILVER CREEK,MAIN OFFICE,215 VINE ST,SILVER CREEK,NE,68663-2740,"1,076","1,185"
IA-NE-SD,SNYDER,MAIN OFFICE,121 ASH ST,SNYDER,NE,68664-9700,998,"3,600"
IA-NE-SD,SOUTH BEND,MAIN OFFICE,300 Larch Street,SOUTH BEND,NE,68058-9998,0,"8,000"
IA-NE-SD,SOUTH SIOUX CITY,MAIN OFFICE,801 W 29TH ST,SOUTH SIOUX CITY,NE,68776-9998,"6,901","77,536"
IA-NE-SD,SPALDING,MAIN OFFICE,210 E ST JOSEPH ST,SPALDING,NE,68665-9791,"2,250","11,224"
IA-NE-SD,SPENCER,MAIN OFFICE,110 S THAYER ST,SPENCER,NE,68777-9784,"2,128","6,832"
IA-NE-SD,SPRAGUE,MAIN OFFICE,18905 MARKET ST,SPRAGUE,NE,68438-9700,560,"3,500"
IA-NE-SD,SPRINGFIELD,MAIN OFFICE,160 N 2ND ST,SPRINGFIELD,NE,68059-9700,"1,703","6,451"
IA-NE-SD,SPRINGVIEW,MAIN OFFICE,130 MAIN ST,SPRINGVIEW,NE,68778-9738,"1,728","4,270"
IA-NE-SD,STAMFORD,MAIN OFFICE,213 N MAIN AVE,STAMFORD,NE,68977-2038,899,"3,500"
IA-NE-SD,STANTON,MAIN OFFICE,1018 IVY ST,STANTON,NE,68779-2341,"2,772","7,000"
IA-NE-SD,STAPLETON,MAIN OFFICE,302 MAIN ST,STAPLETON,NE,69163-9700,936,"2,763"
IA-NE-SD,STELLA,MAIN OFFICE,107 N MAIN ST,STELLA,NE,68442-6016,787,"2,406"
IA-NE-SD,STERLING,MAIN OFFICE,155 BROADWAY ST,STERLING,NE,68443-8664,"1,416","1,436"
IA-NE-SD,STOCKVILLE,MAIN OFFICE,203 WELLINGTON ST,STOCKVILLE,NE,69042-9701,456,"10,500"
IA-NE-SD,STRATTON,MAIN OFFICE,310 BAILEY ST,STRATTON,NE,69043-9758,"1,587","6,824"
IA-NE-SD,STROMSBURG,MAIN OFFICE,109 E 4TH ST,STROMSBURG,NE,68666-3026,"2,380","7,000"
IA-NE-SD,STUART,MAIN OFFICE,121 N MAIN ST,STUART,NE,68780-9800,"2,603","8,000"
IA-NE-SD,SUMNER,MAIN OFFICE,504 MAIN ST,SUMNER,NE,68878-7236,923,"3,307"
IA-NE-SD,SUTHERLAND,MAIN OFFICE,110 WALNUT ST,SUTHERLAND,NE,69165-2138,"1,386","2,940"
IA-NE-SD,SUTTON,MAIN OFFICE,108 E FORREST ST,SUTTON,NE,68979-2230,"1,927","8,127"
IA-NE-SD,SWANTON,MAIN OFFICE,107 MAIN ST,SWANTON,NE,68445-9700,525,565
IA-NE-SD,SYRACUSE,MAIN OFFICE,578 PLUM ST,SYRACUSE,NE,68446-9701,"2,840","10,597"
IA-NE-SD,TABLE ROCK,MAIN OFFICE,416 LUZERNE ST,TABLE ROCK,NE,68447-3130,"1,056","8,085"
IA-NE-SD,TALMAGE NE MPO,LAND ONLY GROUND LEASE,303 4TH ST,TALMAGE,NE,68448-3001,0,"5,808"
IA-NE-SD,TEKAMAH,MAIN OFFICE,1323 K ST,TEKAMAH,NE,68061-9998,"3,734","10,500"
IA-NE-SD,THEDFORD,MAIN OFFICE,507 WALNUT ST,THEDFORD,NE,69166-9713,"1,859","3,525"
IA-NE-SD,THURSTON,MAIN OFFICE,111 S MAIN ST,THURSTON,NE,68062-3078,391,"5,411"
IA-NE-SD,TILDEN,MAIN OFFICE,101 S MADISON ST,TILDEN,NE,68781-4829,"2,746","11,815"
IA-NE-SD,TOBIAS,MAIN OFFICE,102 N MAIN ST,TOBIAS,NE,68453-2073,927,"2,283"
IA-NE-SD,TRENTON,MAIN OFFICE,402 MAIN ST,TRENTON,NE,69044-9771,"1,334","6,834"
IA-NE-SD,TRUMBULL,MAIN OFFICE,125 MAIN ST,TRUMBULL,NE,68980-2722,864,"6,901"
IA-NE-SD,TRYON,MAIN OFFICE,488 ANDERSON ST,TRYON,NE,69167-9701,444,"1,200"
IA-NE-SD,UEHLING,MAIN OFFICE SITE,406 MAIN ST,UEHLING,NE,68063-9998,0,"12,000"
IA-NE-SD,UNADILLA,MAIN OFFICE,315 MAIN ST,UNADILLA,NE,68454-4039,395,530
IA-NE-SD,UNION,MAIN OFFICE,129 MAIN ST,UNION,NE,68455-9700,"1,322","11,480"
IA-NE-SD,UPLAND,MAIN OFFICE,100 MIDLAND AVE,UPLAND,NE,68981-9769,"1,378","6,862"
IA-NE-SD,UTICA,MAIN OFFICE,740 D ST,UTICA,NE,68456-9700,"1,662","5,013"
IA-NE-SD,VALLEY,MAIN OFFICE,108 E 2ND ST,VALLEY,NE,68064-1000,"3,331","17,424"
IA-NE-SD,VALPARAISO,MAIN OFFICE,120 N PINE ST,VALPARAISO,NE,68065-5038,"1,081","2,000"
IA-NE-SD,VENANGO,MAIN OFFICE,112 N PENNSYLVANIA AVE,VENANGO,NE,69168-9738,"1,124","3,556"
IA-NE-SD,VERDIGRE,MAIN OFFICE,408 S MAIN ST,VERDIGRE,NE,68783-5108,"1,560","7,000"
IA-NE-SD,VERDON,MAIN OFFICE SITE,402 MAIN ST,VERDON,NE,68457-9998,0,"3,100"
IA-NE-SD,WACO,MAIN OFFICE,401 MIDLAND ST,WACO,NE,68460-3018,893,"4,264"
IA-NE-SD,WAKEFIELD,MAIN OFFICE,319 MAIN ST,WAKEFIELD,NE,68784-6026,"3,091","4,673"
IA-NE-SD,WALLACE,MAIN OFFICE,233 S COMMERCIAL AVE,WALLACE,NE,69169-8048,951,"3,924"
IA-NE-SD,WALTHILL,MAIN OFFICE,316 MAIN ST,WALTHILL,NE,68067-9800,"2,238","6,994"
IA-NE-SD,WALTON,MAIN OFFICE SITE,1500 S 112TH ST,WALTON,NE,68461-9998,0,"12,500"
IA-NE-SD,WATERLOO,MAIN OFFICE,206 WASHINGTON ST,WATERLOO,NE,68069-2010,"1,598","6,000"
IA-NE-SD,WAUNETA,MAIN OFFICE,215 N TECUMSEH,WAUNETA,NE,69045-9725,"1,619","3,425"
IA-NE-SD,WAUSA,MAIN OFFICE,612 E BROADWAY ST,WAUSA,NE,68786-1560,"2,463","7,100"
IA-NE-SD,WAVERLY,MAIN OFFICE,10850 N 142ND ST,WAVERLY,NE,68462-1103,"2,437","9,062"
IA-NE-SD,WEEPING WATER,MAIN OFFICE,107 N COMMERCIAL ST,WEEPING WATER,NE,68463-4032,"2,407","8,529"
IA-NE-SD,WELLFLEET,MAIN OFFICE SITE,301 NILE ST,WELLFLEET,NE,69170-9998,0,"7,000"
IA-NE-SD,WESTERN,MAIN OFFICE,100 N WEST AVE,WESTERN,NE,68464-3000,700,770
IA-NE-SD,WESTON,MAIN OFFICE,345 ELM ST,WESTON,NE,68070-9700,934,"2,430"
IA-NE-SD,WEST POINT,MAIN OFFICE,127 E BRIDGE ST,WEST POINT,NE,68788-1439,"2,488","7,200"
IA-NE-SD,WHITMAN,MAIN OFFICE,100 CORROTHER ST,WHITMAN,NE,69366-9700,864,"5,044"
IA-NE-SD,WILBER,MAIN OFFICE,224 W 3RD ST,WILBER,NE,68465-3193,"3,308","8,000"
IA-NE-SD,WILCOX,MAIN OFFICE,108 S MAIN ST,WILCOX,NE,68982-9700,893,"3,500"
IA-NE-SD,WILSONVILLE,MAIN OFFICE,706 MAIN ST,WILSONVILLE,NE,69046-9734,782,782
IA-NE-SD,WINNEBAGO,MAIN OFFICE,100 BLUFF AVE,WINNEBAGO,NE,68071-9787,"1,561","2,461"
IA-NE-SD,WINSIDE,MAIN OFFICE,410 MAIN ST,WINSIDE,NE,68790-5122,"1,008","1,088"
IA-NE-SD,WISNER,MAIN OFFICE,1114 AVENUE E,WISNER,NE,68791-2247,"2,689","10,000"
IA-NE-SD,WOLBACH,MAIN OFFICE,306 CENTER AVE,WOLBACH,NE,68882-9710,"1,564","3,588"
IA-NE-SD,WOOD LAKE,MAIN OFFICE,100 N MAIN ST,WOOD LAKE,NE,69221-9717,780,"1,980"
IA-NE-SD,WOOD RIVER,MAIN OFFICE,115 W 9TH ST,WOOD RIVER,NE,68883-9176,"1,920","5,500"
IA-NE-SD,WYMORE,MAIN OFFICE,119 W F ST,WYMORE,NE,68466-9998,"3,427","10,455"
IA-NE-SD,WYNOT,MAIN OFFICE,418 SAINT JAMES AVE,WYNOT,NE,68792-2019,"1,050","7,000"
IA-NE-SD,OMAHA WOODMAN TOWER BLD,IS Antenna,1700 FARHAM ST/P&L #03793A,OMAHA,NE,68100-9998,0,0
