Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = WA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
WASHINGTON,MEDICAL LAKE,MAIN OFFICE,322 E GRACE ST,MEDICAL LAKE,WA,99022-9998,"3,584","23,760"
WASHINGTON,MEDINA,MAIN OFFICE,816 EVERGREEN POINT RD,MEDINA,WA,98039-4746,"1,526","21,875"
WASHINGTON,MENLO,MAIN OFFICE,1000 HIGHWAY 6,MENLO,WA,98561-9900,280,280
WASHINGTON,MERCER ISLAND,MAIN OFFICE,3040 78TH AVE SE,MERCER ISLAND,WA,98040-9998,"8,444","35,400"
WASHINGTON,MERCER ISLAND,MO PARKING,78 AVE SE & SE 32 ST,MERCER ISLAND,WA,98040-9998,0,"10,378"
WASHINGTON,MESA,MAIN OFFICE,111 FIRST AVE,MESA,WA,99343-9998,976,"2,625"
WASHINGTON,METALINE,MAIN OFFICE,101 N MAIN AVE,METALINE,WA,99152-9998,750,"3,900"
WASHINGTON,METALINE FALLS,MAIN OFFICE,224 E 5TH AVE,METALINE FALLS,WA,99153-9998,"1,463","1,905"
WASHINGTON,METHOW,MAIN OFFICE,34 MAIN ST,METHOW,WA,98834-9800,702,"16,800"
WASHINGTON,MILTON,MAIN OFFICE,2825 MILTON WAY,MILTON,WA,98354-9800,"5,882","46,800"
WASHINGTON,MINERAL,MAIN OFFICE,100 WASHINGTON ST,MINERAL,WA,98355-9800,594,"5,944"
WASHINGTON,MOCLIPS,MAIN OFFICE,4758 STATE ROUTE 109,MOCLIPS,WA,98562-9900,792,"8,000"
WASHINGTON,MONITOR,MAIN OFFICE,3160 MAIN ST,MONITOR,WA,98836-9800,864,"2,614"
WASHINGTON,MONROE,MAIN OFFICE,122 N BLAKELEY ST,MONROE,WA,98272-9998,"5,388","22,651"
WASHINGTON,MOSSYROCK,MAIN OFFICE,243 E MAIN ST,MOSSYROCK,WA,98564-9900,"1,114","4,750"
WASHINGTON,MOUNTLAKE TERRACE,MAIN OFFICE,23210 57TH AVE W,MOUNTLAKE TERRACE,WA,98043-9998,"1,844","31,928"
WASHINGTON,MOXEE CITY,MAIN OFFICE,202 E SEATTLE AVE,MOXEE,WA,98936-9800,"2,288","7,408"
WASHINGTON,MUKILTEO,MAIN OFFICE,8050 MUKILTEO SPEEDWAY,MUKILTEO,WA,98275-9998,"4,989","45,450"
WASHINGTON,NACHES,MAIN OFFICE,210 W 3RD ST,NACHES,WA,98937-9996,"4,531","48,271"
WASHINGTON,NAPAVINE,MAIN OFFICE,111C 2ND AVE NE,NAPAVINE,WA,98565-9900,"1,162","15,000"
WASHINGTON,NASELLE,MAIN OFFICE,294 KNAPPTON RD,NASELLE,WA,98638-8613,"1,001","6,500"
WASHINGTON,NEAH BAY,MAIN OFFICE,130 BUCHANAN ST,NEAH BAY,WA,98357-9800,"3,762","16,117"
WASHINGTON,NEILTON,MAIN OFFICE,5513 US HIGHWAY 101,NEILTON,WA,98566-9900,538,"100,707"
WASHINGTON,NESPELEM,MAIN OFFICE,100 9TH ST,NESPELEM,WA,99155-9998,612,"2,192"
WASHINGTON,NEWMAN LAKE,MAIN OFFICE,25125 E TRENT AVE,NEWMAN LAKE,WA,99025-9998,"3,096","32,120"
WASHINGTON,NINE MILE FALLS,MAIN OFFICE,12522 N NINE MILE RD,NINE MILE FALLS,WA,99026-9998,"3,024","21,000"
WASHINGTON,NORDLAND,MAIN OFFICE,7180 FLAGLER RD,NORDLAND,WA,98358-9800,518,518
WASHINGTON,NORTH BONNEVILLE,MAIN OFFICE,212 CBD MALL ST,NORTH BONNEVILLE,WA,98639-4676,"1,344","2,940"
WASHINGTON,NORTHPORT,MAIN OFFICE,409 CENTER AVE,NORTHPORT,WA,99157-9998,"3,055","19,500"
WASHINGTON,OAKESDALE,MAIN OFFICE,106 W STEPTOE AVE,OAKESDALE,WA,99158-9998,"1,120","2,620"
WASHINGTON,OAKVILLE,MAIN OFFICE,114 E PINE ST,OAKVILLE,WA,98568-9900,"1,548","6,560"
WASHINGTON,OCEAN SHORES,MAIN OFFICE,689 DOLPHIN AVE NE,OCEAN SHORES,WA,98569-9901,"7,252","67,953"
WASHINGTON,OCEAN PARK,MAIN OFFICE,25502 VERNON AVE,OCEAN PARK,WA,98640-9198,"2,809","20,000"
WASHINGTON,ODESSA,MAIN OFFICE,203 W 1ST AVE,ODESSA,WA,99159-9998,"1,594","8,000"
WASHINGTON,OLALLA,MAIN OFFICE,6030 SE BURLEY OLALLA RD,OLALLA,WA,98359-9800,"2,870","32,760"
WASHINGTON,OLGA,MAIN OFFICE,7034 Olga Rd,Olga,WA,98279-9998,975,0
WASHINGTON,OLYMPIA,LACEY BRANCH,5815 LACEY BLVD SE,LACEY,WA,98503-9998,"13,602","28,860"
WASHINGTON,OLYMPIA,WESTSIDE STA/RETAIL,400 COOPER POINT RD SW STE 27,OLYMPIA,WA,98502-0001,"4,640","154,600"
WASHINGTON,OLYMPIA,TUMWATER BRANCH,200 ISRAEL RD SE,TUMWATER,WA,98501-6458,"4,452","55,172"
WASHINGTON,OLYMPIA,GROUND LEASE-P&DF,717 76TH AVE SW,OLYMPIA ,WA,98501-9991,0,"291,416"
WASHINGTON,OLYMPIA,MPO EMPLOYEE PARK,1001 CHERRY ST SE,OLYMPIA,WA,98501-1433,0,"7,500"
WASHINGTON,ONALASKA,MAIN OFFICE,1753 STATE HIGHWAY 508,ONALASKA,WA,98570-9900,"1,800","2,790"
WASHINGTON,ORCAS,MAIN OFFICE,121 KILLEBREW LAKE RD,ORCAS,WA,98280-9990,922,"20,000"
WASHINGTON,ORONDO,MAIN OFFICE,14003 STATE ROUTE 2,ORONDO,WA,98843-9680,864,"3,344"
WASHINGTON,OROVILLE,MAIN OFFICE,1234 IRONWOOD ST,OROVILLE,WA,98844-9235,"6,898","79,978"
WASHINGTON,OTHELLO,MAIN OFFICE,602 E MAIN ST,OTHELLO,WA,99344-9998,"4,359","16,000"
WASHINGTON,OTIS ORCHARDS,MAIN OFFICE,21616 E WELLESLEY AVE,OTIS ORCHARDS,WA,99027-9998,"3,610","37,837"
WASHINGTON,OUTLOOK,MAIN OFFICE,691 OUTLOOK RD,OUTLOOK,WA,98938-9546,720,"6,000"
WASHINGTON,OYSTERVILLE,MAIN OFFICE,3012 OYSTERVILLE RD,OYSTERVILLE,WA,98641-9198,190,190
WASHINGTON,PACIFIC BEACH,MAIN OFFICE,12 MAIN ST,PACIFIC BEACH,WA,98571-9900,"1,544","12,845"
WASHINGTON,PACKWOOD,MAIN OFFICE,111 SMITH RD,PACKWOOD,WA,98361-9800,"1,728","15,625"
WASHINGTON,PALOUSE,MAIN OFFICE,300 E MAIN ST,PALOUSE,WA,99161-9998,"1,548","13,868"
WASHINGTON,PARKER,MAIN OFFICE,301 2ND AVE,PARKER,WA,98939-9800,612,"2,614"
WASHINGTON,PASCO,FEDERAL STATION,403 W LEWIS ST,PASCO,WA,99301-5663,"2,678","3,918"
WASHINGTON,PATEROS,MAIN OFFICE,170 PATEROS MALL,PATEROS,WA,98846-9850,"1,300","8,000"
WASHINGTON,PATERSON,MAIN OFFICE,48801 W PRIOR AVE,PATERSON,WA,99345-9998,693,"23,000"
WASHINGTON,PE ELL,MAIN OFFICE,203 N MAIN ST,PE ELL,WA,98572-9900,"1,334","2,634"
WASHINGTON,PESHASTIN,MAIN OFFICE,10168 MAIN ST,PESHASTIN,WA,98847-9800,"1,249","7,470"
WASHINGTON,PLYMOUTH,MAIN OFFICE,72304 SE 3RD AVE,PLYMOUTH,WA,99346-9998,710,"11,700"
WASHINGTON,POINT ROBERTS,MAIN OFFICE,1582 GULF RD,POINT ROBERTS,WA,98281-9998,"2,481","22,920"
WASHINGTON,POMEROY,MAIN OFFICE,1076 MAIN ST,POMEROY,WA,99347-9998,"2,873","21,600"
WASHINGTON,PORT GAMBLE,MAIN OFFICE,4839 NE VIEW DR STE A,PORT GAMBLE,WA,98364-9800,684,684
WASHINGTON,PORT HADLOCK,MAIN OFFICE,93 MATHESON ST,PORT HADLOCK,WA,98339-9800,"7,252","130,680"
WASHINGTON,PRESCOTT,MAIN OFFICE,106 S D ST,PRESCOTT,WA,99348-9998,907,"7,000"
WASHINGTON,PRESTON,MAIN OFFICE,30405 SE 84TH ST,PRESTON,WA,98050-9801,"1,405","217,800"
WASHINGTON,QUILCENE,MAIN OFFICE,294843 US HIGHWAY 101 STE 3,QUILCENE,WA,98376-9800,"1,416","7,486"
WASHINGTON,QUINCY,MAIN OFFICE,20 C ST SW,QUINCY,WA,98848-9998,"3,576","6,250"
WASHINGTON,QUINAULT,MAIN OFFICE,518 S SHORE RD,QUINAULT,WA,98575-9901,392,"4,212"
WASHINGTON,RAINIER,MAIN OFFICE,101 ROCHESTER ST W,RAINIER,WA,98576-9900,"2,481","23,919"
WASHINGTON,RANDLE,MAIN OFFICE,105 CHILCOAT AVE,RANDLE,WA,98377-9800,"2,112","10,750"
WASHINGTON,RAVENSDALE,MAIN OFFICE,27200 272ND AVE SE,RAVENSDALE,WA,98051-8101,"4,110","59,600"
WASHINGTON,REARDAN,MAIN OFFICE,155 S LAKE ST,REARDAN,WA,99029-9998,"1,152","5,232"
WASHINGTON,REPUBLIC,MAIN OFFICE,128 N CLARK ST,REPUBLIC,WA,99166-9998,"2,166","9,000"
WASHINGTON,RICHLAND,MAIN OFFICE,639 CULLUM AVE,RICHLAND,WA,99352-4203,"4,150","82,623"
WASHINGTON,RIDGEFIELD,MAIN OFFICE,205 N MAIN AVE,RIDGEFIELD,WA,98642-9394,"6,361","55,278"
WASHINGTON,RITZVILLE,MAIN OFFICE,210 N WASHINGTON ST,RITZVILLE,WA,99169-9998,"3,400","10,000"
WASHINGTON,RIVERSIDE,MAIN OFFICE,407 KENDALL ST,RIVERSIDE,WA,98849-9800,"1,003","25,920"
WASHINGTON,ROCHESTER,MAIN OFFICE,9727 HIGHWAY 12 W,ROCHESTER,WA,98579-9904,"2,880","36,750"
WASHINGTON,ROCKFORD,MAIN OFFICE,36 W EMMA ST,ROCKFORD,WA,99030-9998,"1,344","9,900"
WASHINGTON,ROCK ISLAND,MAIN OFFICE,224 ROCK ISLAND DR,ROCK ISLAND,WA,98850-9597,955,"5,814"
WASHINGTON,ROCKPORT,MAIN OFFICE,52779 RAILROAD AVE,ROCKPORT,WA,98283-9900,"2,250","8,400"
WASHINGTON,ROLLINGBAY,MAIN OFFICE,10355 NE VALLEY RD,ROLLINGBAY,WA,98061-9800,480,480
WASHINGTON,RONALD,MAIN OFFICE,8291 STATE ROUTE 903,RONALD,WA,98940-9800,416,416
WASHINGTON,ROOSEVELT,MAIN OFFICE,222 FRONTAGE RD,ROOSEVELT,WA,99356-9998,605,605
WASHINGTON,ROSALIA,MAIN OFFICE,511 S WHITMAN AVE,ROSALIA,WA,99170-9998,"1,875","9,800"
WASHINGTON,ROSLYN,MAIN OFFICE,122 W PENNSYLVANIA AVE,ROSLYN,WA,98941-9990,"1,216","1,216"
WASHINGTON,ROY,MAIN OFFICE,202 N LYLE ST,ROY,WA,98580-9902,"5,223","58,700"
WASHINGTON,ROYAL CITY,MAIN OFFICE,132 EVERGREEN AVE NW,ROYAL CITY,WA,99357-9998,"2,416","11,778"
WASHINGTON,RYDERWOOD,MAIN OFFICE,210 MORSE ST,RYDERWOOD,WA,98581-9998,"1,200","2,190"
WASHINGTON,ST JOHN,MAIN OFFICE,5 N PARK ST,SAINT JOHN,WA,99171-9998,"1,102","5,154"
WASHINGTON,SALKUM,MAIN OFFICE,142 SALKUM RD,SALKUM,WA,98582-9900,"1,056","9,000"
WASHINGTON,SATSOP,MAIN OFFICE,102 S 5TH ST,SATSOP,WA,98583-9900,717,"6,000"
WASHINGTON,SEABECK,MAIN OFFICE,4691 SEABECK HOLLY RD NW,SEABECK,WA,98380-9800,"4,777","101,630"
WASHINGTON,SEATTLE,BALLARD STATION,5706 17TH AVE NW,SEATTLE,WA,98107-9998,"8,312","22,800"
WASHINGTON,SEAHURST,MAIN OFFICE,2116 SW 152ND ST,SEAHURST,WA,98062-0001,"1,092","4,500"
WASHINGTON,SEATTLE,BROADWAY STATION,212 BROADWAY E,SEATTLE,WA,98102-9998,"4,054",0
WASHINGTON,SEATTLE,BURIEN BR,609 SW 150TH ST,BURIEN,WA,98166-9998,"7,353","29,700"
WASHINGTON,SEATTLE,EAST UNION STATION,2207 E UNION STREET,SEATTLE,WA,98122-9998,952,"16,185"
WASHINGTON,SEATTLE,GEORGETOWN STA,620 S ORCAS ST,SEATTLE,WA,98108-9998,"9,384","36,198"
WASHINGTON,SEATTLE,GREENWOOD STA,8306 GREENWOOD AVE N,SEATTLE,WA,98103-9997,"4,857","9,100"
WASHINGTON,SEATTLE,QUEEN ANNE RETAIL UNIT,415 1ST AVE N,SEATTLE,WA,98109-4503,"3,450","28,880"
WASHINGTON,SEATTLE,UNIV STA ADDL PKG #2,4222 BROOKLYN AVENUE,SEATTLE,WA,98105-5707,0,"4,500"
WASHINGTON,SEATTLE,UNIVERSITY LLV PARKING,4201 15TH AVE NE,SEATTLE,WA,98105-9998,0,"2,340"
WASHINGTON,SEATTLE,UNIVERSITY EMP PKG,809 NE 45TH ST,SEATTLE,WA,98105-9998,0,"4,320"
WASHINGTON,SEATTLE,BAINBRIDGE ISLAND PKG,240 SHANNON DR SE,BAINBRIDGE ISLAND,WA,98110-9998,0,"7,841"
WASHINGTON,SEATTLE,COLUMBIA CARRIER ANNEX,3613 S JUNEAU ST,SEATTLE,WA,98118-9997,"27,939",0
WASHINGTON,SEATTLE,COLUMBIA RETAIL STATION,3795 S Alaska Street,SEATTLE,WA,98118-9998,"4,028",0
WASHINGTON,NORTH CITY RETAIL,FINANCE STATION,"18336 AURORA AVENUE NORTH, SUITE 105",SHORELINE,WA,98133-9996,"6,276","150,665"
WASHINGTON,SEATTLE,COLUMBIA STATION,3642 33RD AVE S STE C2,SEATTLE,WA,98144-9997,"3,031",0
WASHINGTON,SEATTLE,NORTH CITY ANNEX,6005 244TH ST SW,MOUNTLAKE TERRACE,WA,98043-9997,"17,100",0
WASHINGTON,SEATTLE WA,PSA,18340 SEGALE PARK DRIVE B BLDG 3,TUKWILA,WA,98188-9998,"121,264","2,559,586"
WASHINGTON,SEATTLE PRIORITY MAIL ANX,LOGISTICS DIST CENTER,22430 RUSSELL RD,KENT,WA,98032-4894,"102,400","250,980"
WASHINGTON,SEATTLE,P&DC/DDC GRND LSE - OXBOW,10700 27TH AVE S,Tukwila,WA,98168-1899,0,"1,380,852"
WASHINGTON,SEATTLE,Transiplex North Ops,2330 S 156TH ST,SEATAC,WA,98158-1127,"26,000","116,611"
WASHINGTON,SEATTLE,Transiplex G Operations,2580 S 156TH ST STE A105,SEATAC,WA,98158-1136,"27,063","34,889"
WASHINGTON,SEATTLE,INTERNATIONAL RETAIL UNIT,409 MAYNARD AVE S STE 109,SEATTLE,WA,98104-9998,968,"13,340"
WASHINGTON,SEATTLE,LAKE CITY STA,3019 NE 127TH ST,SEATTLE,WA,98125-9998,"4,520","12,100"
WASHINGTON,SEATTLE,MAGNOLIA STA,3211 W MCGRAW ST,SEATTLE,WA,98199-9998,"2,663","3,725"
WASHINGTON,SEATTLE,NORTHGATE STATION,11036 8TH AVE NE,SEATTLE,WA,98125-9997,"2,588","7,628"
WASHINGTON,SEATTLE PIONEER SQUARE,MPO,217 1ST AVE S,SEATTLE,WA,98104-9693,"1,049",0
WASHINGTON,SEATTLE,SEAFIRST STA,1001 4TH AVE STE 25,SEATTLE,WA,98154-9998,"1,121","1,121"
WASHINGTON,SEATTLE,SKYWAY BR,7633 S 126TH ST,SEATTLE,WA,98178-9998,"4,882","21,000"
WASHINGTON,SEATTLE,TUKWILA BRANCH,225 ANDOVER PARK W,TUKWILA,WA,98188-9997,"3,803","25,000"
WASHINGTON,Seattle-Tukwila ,Branch,"1233 ANDOVER PARK E, SUITE 100",Tukwila,WA,98188-9997,"7,379","39,204"
WASHINGTON,SEAVIEW,MAIN OFFICE,4006 PACIFIC HWY,SEAVIEW,WA,98644-9898,870,"8,100"
WASHINGTON,SEATTLE,WEDGWOOD STA,7724 35TH AVE NE,SEATTLE,WA,98115-9998,"7,247","29,738"
WASHINGTON,SEATTLE,WEST SEATTLE STA,4412 CALIFORNIA AVE SW,SEATTLE,WA,98116-9998,"7,359","17,250"
WASHINGTON,SEKIU,MAIN OFFICE,72 WASHINGTON ST,SEKIU,WA,98381-9800,655,"12,000"
WASHINGTON,SELAH,MAIN OFFICE,114 E NACHES AVE,SELAH,WA,98942-9998,"4,785","32,550"
WASHINGTON,SHAW ISLAND,MAIN OFFICE,35 BLIND BAY RD,SHAW ISLAND,WA,98286-9996,192,192
WASHINGTON,SILVANA,MAIN OFFICE,1501 PIONEER HWY,SILVANA,WA,98287-9800,667,"9,900"
WASHINGTON,SILVER CREEK,MAIN OFFICE,140 GERSHICK RD,SILVER CREEK,WA,98585-9901,522,"17,400"
WASHINGTON,SKAMOKAWA,MAIN OFFICE,1391 W STATE ROUTE 4,SKAMOKAWA,WA,98647-9740,460,"20,000"
WASHINGTON,SKYKOMISH,MAIN OFFICE,108 THELMA ST,SKYKOMISH,WA,98288-9801,875,0
WASHINGTON,SNOHOMISH,MAIN OFFICE,1323 AVENUE D,SNOHOMISH,WA,98290-9998,"14,060","28,756"
WASHINGTON,SNOQUALMIE,MAIN OFFICE,8264 OLMSTEAD LN SE,SNOQUALMIE,WA,98065-9651,"2,576","10,800"
WASHINGTON,SNOQUALMIE PASS,SNOQUALMIE PASS NPU,521 STATE ROUTE 906,SNOQUALMIE PASS,WA,98068-9800,200,200
WASHINGTON,SOAP LAKE,MAIN OFFICE,511 S DIVISION ST,SOAP LAKE,WA,98851-9791,"4,169","67,502"
WASHINGTON,SOUTH BEND,MAIN OFFICE,120 CENTRAL AVE,SOUTH BEND,WA,98586-9906,"2,760","12,000"
WASHINGTON,SOUTH CLE ELUM,MAIN OFFICE,604 CLEVELAND AVE,SOUTH CLE ELUM,WA,98943-9800,937,"5,500"
WASHINGTON,SOUTH COLBY,MAIN OFFICE,9650 SE SOUTHWORTH DR,SOUTH COLBY,WA,98384-9800,"3,991","28,096"
WASHINGTON,SOUTH PRAIRIE,MAIN OFFICE,105 HIGHWAY 162 E,SOUTH PRAIRIE,WA,98385-9800,640,"5,750"
WASHINGTON,SOUTHWORTH,MAIN OFFICE,3985 CHERRY ST SE,SOUTHWORTH,WA,98386-9998,579,954
WASHINGTON,SPANAWAY,BETHEL BRANCH,21905 MOUNTAIN HWY E,SPANAWAY,WA,98387-7518,"6,681","122,030"
WASHINGTON,SPANGLE,MAIN OFFICE,230 N MAIN AVE,SPANGLE,WA,99031-9998,960,"7,500"
WASHINGTON,SPOKANE,LIBERTY PARK STATION,1602 E SPRAGUE AVE,SPOKANE,WA,99202-9998,"7,825","42,600"
WASHINGTON,SPOKANE,DISHMAN BRANCH,111 N VISTA RD STE A,SPOKANE VALLEY,WA,99212-2982,"2,750","3,830"
WASHINGTON,SPOKANE,MANITO STA,3120 S GRAND BLVD,SPOKANE,WA,99203-9998,"6,141","23,440"
WASHINGTON,SPOKANE,TRENTWOOD BR,14409 E TRENT AVE,SPOKANE VALLEY,WA,99216-1392,880,"3,265"
WASHINGTON,SPOKANE,ROSEWOOD STATION,6325 N MONROE ST,SPOKANE,WA,99208-9998,"7,050","41,500"
WASHINGTON,SPOKANE,HAYS PARK STA,3910 N CRESTLINE ST,SPOKANE,WA,99207-9998,"7,103","37,500"
WASHINGTON,SPOKANE,PARKWATER STATION,2020 N DICKEY RD,SPOKANE VALLEY,WA,99212-1277,"1,920","20,100"
WASHINGTON,SPOKANE,HAYS PARK STA PKG,SEC CRESTLINE & WALTON,SPOKANE,WA,99207-9998,0,"37,500"
WASHINGTON,SPOKANE,SPOKANE VALLEY PARKING,11622 EAST SPRAGUE AVE,SPOKANE,WA,99214-9998,0,"17,472"
WASHINGTON,SPOKANE,MANITO STA. PARKING,3116 S GRAND BLVD,SPOKANE,WA,99203-9998,0,"7,460"
WASHINGTON,SPOKANE,Riverside Station Park,1010 W. SPRAGUE AVE.,SPOKANE,WA,99201-9998,0,"5,400"
WASHINGTON,SPOKANE,SUNSET HILL STATION,6801 W FLIGHTLINE BLVD,SPOKANE,WA,99224-5718,"6,876","57,000"
WASHINGTON,SPOKANE,METRO CARRIER ANNEX,5511 E ALKI AVE,SPOKANE VALLEY,WA,99212-9998,"15,669","184,500"
WASHINGTON,SPOKANE,HILLYARD STATION,4401 N FREYA ST,SPOKANE,WA,99217-6833,"6,467","59,965"
WASHINGTON,Spokane Valley,FY24 Peak Season Space,17710 East Euclid Ave,Spokane Valley,WA,99216-9998,0,0
WASHINGTON,SPOKANE,P&DC GROUND LEASE,GODFREY BLVD & PARK DR,SPOKANE,WA,99202-9998,0,"1,342,263"
WASHINGTON,SPRAGUE,MAIN OFFICE,319 W 1ST ST,SPRAGUE,WA,99032-9998,"1,932","5,000"
WASHINGTON,SPRINGDALE,MAIN OFFICE,113 S MAIN ST,SPRINGDALE,WA,99173-9998,982,"15,000"
WASHINGTON,STARBUCK,MAIN OFFICE,301 MAIN ST,STARBUCK,WA,99359-9998,672,"1,500"
WASHINGTON,STARTUP,MAIN OFFICE,36513 STATE ROUTE 2,STARTUP,WA,98293-9800,500,"4,925"
WASHINGTON,STEHEKIN,MAIN OFFICE,31 DEFACTO LN,STEHEKIN,WA,98852-9801,150,245
WASHINGTON,STEVENSON,MAIN OFFICE,90 SW RUSSELL AVE,STEVENSON,WA,98648-9198,"1,859","6,500"
WASHINGTON,STRATFORD,MAIN OFFICE,9800 ROAD 23 NE,STRATFORD,WA,98853-9800,534,"15,707"
WASHINGTON,SULTAN,MAIN OFFICE,4 4TH ST,SULTAN,WA,98294-9997,"4,515","6,970"
WASHINGTON,SUMAS,MAIN OFFICE,534 RAILROAD AVE,SUMAS,WA,98295-9900,"3,219","24,000"
WASHINGTON,SUMNER,BONNEY LAKE BRANCH,18429 VETERANS MEMORIAL DR E,BONNEY LAKE,WA,98391-9997,"4,117","29,145"
WASHINGTON,SUQUAMISH,MAIN OFFICE,18485 AUGUSTA AVE NE,SUQUAMISH,WA,98392-9997,"1,780","5,620"
WASHINGTON,TACOMA,PROCTOR STATION,3801 N 27TH ST,TACOMA,WA,98407-9998,"6,171","15,034"
WASHINGTON,TACOMA,SOUTH TACOMA STATION,3503 S 56TH ST,TACOMA,WA,98409-9997,"4,025","4,525"
WASHINGTON,TACOMA,CENTRAL CARR FACILITY,3825 S WARNER ST,TACOMA,WA,98409-9998,"47,250","138,600"
WASHINGTON,LAKEWOOD,LAKEWOOD CTR BR,5409 100TH ST SW,LAKEWOOD,WA,98499-9998,"20,000","119,756"
WASHINGTON,TACOMA,PARKLAND BR,320 GARFIELD ST S,TACOMA,WA,98444-9998,"10,165","35,000"
WASHINGTON,TACOMA,MLK JR WAY STA,1220 MARTIN LUTHER KING JR WAY,TACOMA,WA,98405-9997,"3,021","3,600"
WASHINGTON,TACOMA,CENT CARR FAC PKG,3831 S PUGET SOUND AVE,TACOMA,WA,98409-9998,0,"50,000"
WASHINGTON,TACOMA,DOWNTOWN STATION,1102 A ST,TACOMA,WA,98402-9998,"6,250","36,000"
WASHINGTON,TACOMA,CENTRAL CARR EMP PRKG,3825 S WARNER ST,TACOMA,WA,98404-9998,0,"20,900"
WASHINGTON,TACOMA,STEILACOOM BR,1610 LAFAYETTE ST,STEILACOOM,WA,98388-9998,"2,904","11,873"
WASHINGTON,TACOMA,DOWNTOWN STATION PARKING,13TH & A STREET,TACOMA,WA,98402-9998,0,"14,850"
WASHINGTON,TACOMA FIFE,CARRIER ANNEX,1421 52ND AVE E,TACOMA,WA,98424-9998,"8,485","39,046"
WASHINGTON,TAHOLAH,MAIN OFFICE,142 W QUINAULT ST,TAHOLAH,WA,98587-9900,"1,344","6,600"
WASHINGTON,TAHUYA,MAIN OFFICE,14850 NE NORTH SHORE RD,TAHUYA,WA,98588-9998,"2,434","41,019"
WASHINGTON,TEKOA,MAIN OFFICE,101 S CROSBY ST,TEKOA,WA,99033-9998,"1,948","4,800"
WASHINGTON,TENINO,MAIN OFFICE,124 SUSSEX AVE W,TENINO,WA,98589-8401,"2,183","14,472"
WASHINGTON,THORP,MAIN OFFICE,50 1ST ST,THORP,WA,98946-9580,"2,108","23,925"
WASHINGTON,TOKELAND,MAIN OFFICE,2405 TOKELAND RD,TOKELAND,WA,98590-9900,"1,056","11,644"
WASHINGTON,TOLEDO,MAIN OFFICE,202 COWLITZ ST,TOLEDO,WA,98591-9900,"2,880","10,575"
WASHINGTON,TONASKET,MAIN OFFICE,15 W 5TH ST,TONASKET,WA,98855-8826,"3,536","14,000"
WASHINGTON,TOUCHET,MAIN OFFICE,69 TOUCHET NORTH RD,TOUCHET,WA,99360-9998,"1,701","57,078"
WASHINGTON,TOUTLE,MAIN OFFICE,5208 SPIRIT LAKE HWY,TOUTLE,WA,98649-9891,768,"9,000"
WASHINGTON,TRACYTON,MAIN OFFICE,5201 TRACYTON BLVD NW,TRACYTON,WA,98393-9800,"2,448","26,863"
WASHINGTON,TROUT LAKE,MAIN OFFICE,2393 HIGHWAY 141,TROUT LAKE,WA,98650-9735,864,"7,000"
WASHINGTON,TWISP,MAIN OFFICE,205 GLOVER ST,TWISP,WA,98856-9990,"1,835","6,000"
WASHINGTON,TWISP,MAIN OFFICE SITE,205 GLOVER ST,TWISP,WA,98856-9990,0,"1,500"
WASHINGTON,UNDERWOOD,MAIN OFFICE,981 SCHOOLHOUSE RD,UNDERWOOD,WA,98651-9250,445,"2,500"
WASHINGTON,UNION,MAIN OFFICE,310 E DALBY RD,UNION,WA,98592-9611,"2,701","12,313"
ID-MT-OR,UNIONTOWN,MAIN OFFICE,117 MONTGOMERY ST,UNIONTOWN,WA,99179-9998,833,"5,000"
WASHINGTON,USK,MAIN OFFICE,102 W 5TH ST,USK,WA,99180-9998,680,"1,800"
WASHINGTON,VADER,MAIN OFFICE,621 A ST,VADER,WA,98593-9900,567,"6,050"
WASHINGTON,VALLEY,MAIN OFFICE,3073 3RD AVE,VALLEY,WA,99181-9998,"1,296","2,670"
WASHINGTON,VALLEYFORD,MAIN OFFICE,12809 S MADISON RD,VALLEYFORD,WA,99036-9998,"2,582","86,996"
WASHINGTON,VANCOUVER,ORCHARDS PRS,11909 NE 65TH ST,VANCOUVER,WA,98682-5505,"7,012","65,350"
WASHINGTON,VASHON,MAIN OFFICE,10005 SW 178TH ST,VASHON,WA,98070-5299,"5,483","22,374"
WASHINGTON,VAUGHN,MAIN OFFICE,15613 OLSON DR NW,VAUGHN,WA,98394-9800,"3,367","49,410"
WASHINGTON,VERADALE,MAIN OFFICE,15202 E SPRAGUE AVE,SPOKANE VALLEY,WA,99037-9998,"8,405","69,975"
WASHINGTON,WAITSBURG,MAIN OFFICE,224 MAIN ST,WAITSBURG,WA,99361-9998,"2,160","11,550"
WASHINGTON,WALDRON,MAIN OFFICE,1 S BURN RD,WALDRON,WA,98297-9800,720,"13,462"
WASHINGTON,WALLULA,MAIN OFFICE,150 N COLUMBIA WAY,WALLULA,WA,99363-9998,"1,680","8,400"
WASHINGTON,WARDEN,MAIN OFFICE,201 E 1ST ST,WARDEN,WA,98857-9800,"2,709","9,750"
WASHINGTON,WATERVILLE,MAIN OFFICE,113 E LOCUST ST,WATERVILLE,WA,98858-9800,"2,414","7,020"
WASHINGTON,WAUCONDA,MAIN OFFICE SITE,40 TORODA CREEK RD,WAUCONDA,WA,98859-9996,0,"10,500"
