Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = OH),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
OHIO 2,COLUMBUS UPR DROP BOX,ISLAND,3700 RIVERSIDE DR,COLUMBUS,OH,43221-9998,0,640
OHIO 2,COLUMBUS,NORTHWEST STA RETAIL ,1822 HENDERSON RD,COLUMBUS,OH,43220-9997,"4,884","4,884"
OHIO 2,COLUMBUS,CENTRAL POINT STA RETAIL,1499 W BROAD ST,COLUMBUS,OH,43222-9998,"1,800","1,800"
OHIO 2,COLUMBUS,WHITEHALL RETAIL SPCE,3750 E BROAD ST,COLUMBUS,OH,43213-9997,"5,039","5,039"
OHIO 2,COLUMBUS,NORTHLAND STATION RETAIL,2469 E DUBLIN GRANVILLE RD,COLUMBUS,OH,43229-9996,"3,200","3,200"
OHIO 2,COLUMBUS,SOUTH COL STA PARKING,WAGER ST,COLUMBUS,OH,43207-9998,0,"13,164"
OHIO 2,COLUMBUS,GAHANNA STA RETAIL SPACE,246 LINCOLN CIR STE H,COLUMBUS,OH,43230-9997,"4,426","30,678"
OHIO 2,COLUMBUS,LINDEN FINANCE UNIT ,1981 CLEVELAND AVE,COLUMBUS,OH,43211-2577,"1,800","1,800"
OHIO 2,COLUMBUS,GERMAN VILLAGE CARRIERS,1612 LOCKBOURNE RD,COLUMBUS,OH,43207-9997,"12,000","107,237"
OHIO 2,COLUMBUS,EASTLAND RETAIL STATION,4255 MACSWAY AVE,COLUMBUS,OH,43232-9997,"5,000","5,400"
OHIO 2,COLUMBUS,HILLTOP STATION,2873 W BROAD ST,COLUMBUS,OH,43204-9997,"2,000","6,500"
OHIO 2,COLUMBUS,CHRISTOPHER COLUMBUS STA,99 N. High Street,COLUMBUS,OH,43215-9998,"1,403","20,350"
OHIO 2,COLUMBUS,MAIN OFFICE & VMF,850 TWIN RIVERS DR,COLUMBUS,OH,43216-9305,"530,205",0
OHIO 1,COLUMBUS GROVE,MAIN OFFICE,122 N HIGH ST,COLUMBUS GROVE,OH,45830-9998,"2,010","6,414"
OHIO 2,CONESVILLE,MAIN OFFICE,504 MARQUAND AVE,CONESVILLE,OH,43811-9772,600,"1,000"
OHIO 2,CONOVER,MAIN OFFICE,7711 N ALCONY CONOVER RD,CONOVER,OH,45317-9998,600,"7,235"
OHIO 1,CONTINENTAL,MAIN OFFICE,105 S MAIN ST,CONTINENTAL,OH,45831-9998,"1,737","1,737"
OHIO 1,CONVOY,MAIN OFFICE,116 W TULLY ST,CONVOY,OH,45832-9998,"1,414","1,414"
OHIO 2,COOLVILLE,MAIN OFFICE,26141 MAIN ST,COOLVILLE,OH,45723-9582,"3,956","14,575"
OHIO 2,CORNING,MAIN OFFICE,105 WASHINGTON ST,CORNING,OH,43730-9900,"1,296","2,430"
OHIO 2,COVINGTON,MAIN OFFICE,8 E SPRING ST,COVINGTON,OH,45318-9998,"1,770","3,625"
OHIO 1,CRESTON,MAIN OFFICE,122 S MAIN ST,CRESTON,OH,44217-9998,"1,465","8,080"
OHIO 2,CROTON,MAIN OFFICE,14 S HIGH ST,CROTON,OH,43013-8000,720,"1,984"
OHIO 2,CROWN CITY,MAIN OFFICE,54 CHARLES ST,CROWN CITY,OH,45623-9800,"1,230","8,325"
OHIO 2,CUMBERLAND,MAIN OFFICE,301 MILL ST,CUMBERLAND,OH,43732-9901,"1,728","16,814"
OHIO 1,CURTICE,MAIN OFFICE,7160 N LAKE ST,CURTICE,OH,43412-9998,"2,160","11,550"
OHIO 1,CUSTAR,MAIN OFFICE,8906 CUSTAR RD,CUSTAR,OH,43511-9998,384,384
OHIO 1,CYGNET,MAIN OFFICE,335 FRONT ST,CYGNET,OH,43413-9998,"1,283","2,033"
OHIO 1,DALTON,MAIN OFFICE,20 W MAIN ST,DALTON,OH,44618-9801,"2,440","8,540"
OHIO 1,DAMASCUS,MAIN OFFICE,16098 W SALEM ALLIANCE RD,DAMASCUS,OH,44619-9800,"1,014","7,300"
OHIO 2,DANVILLE,MAIN OFFICE,414 S MARKET ST,DANVILLE,OH,43014-9006,"1,984","12,000"
OHIO 2,DAYTON,NO DAYTON ST,1411 FARR DR,DAYTON,OH,45404-9998,"7,721","71,830"
OHIO 2,DAYTON,DABEL STATION,1490 FORRER BLVD,DAYTON,OH,45420-9998,"6,748","18,350"
OHIO 2,DAYTON,PAUL L DUNBAR STATION,4323 W 3RD ST,DAYTON,OH,45417-9998,"8,510","57,443"
OHIO 2,DAYTON,WRIGHT BROS STA,1 OAKWOOD AVE,DAYTON,OH,45409-9998,"9,112","33,888"
OHIO 2,DAYTON,COMM ANTENNA SPACE,6377 W 3RD ST,DAYTON,OH,45427-9998,0,20
OHIO 2,DAYTON,OVERLOOK FINANCE STA,4924 AIRWAY RD,DAYTON,OH,45437-9998,"2,400","2,400"
OHIO 2,DAYTON,MID-CITY STATION,36 N LUDLOW ST,DAYTON,OH,45402-9998,"3,200","6,400"
OHIO 2,DAYTON FOREST PARK ,BRANCH,4203 N Main St,DAYTON,OH,45405-9998,"1,122","468,706"
OHIO 2,DAYTON,AMF LAND ONLY,10350 FREIGHT RD,DAYTON,OH,45490-9998,0,"204,384"
OHIO 2,DECATUR,MAIN OFFICE,6471 HUFF HILL RD,DECATUR,OH,45115-9998,341,341
OHIO 1,DEERFIELD,MAIN OFFICE,1365 STATE ROUTE 14,DEERFIELD,OH,44411-9800,"1,222","8,858"
OHIO 2,DE GRAFF,MAIN OFFICE,102 S MAIN ST,DE GRAFF,OH,43318-9432,"2,132","2,296"
OHIO 2,DELAWARE,MAIN OFFICE,35 S LIBERTY ST,DELAWARE,OH,43015-2596,"12,818","61,855"
OHIO 1,DELLROY,MAIN OFFICE,3 E MAIN ST,DELLROY,OH,44620-9801,600,"1,900"
OHIO 2,DERWENT,MAIN OFFICE,10936 CLAY PIKE RD,DERWENT,OH,43733-9900,912,"20,000"
OHIO 1,DESHLER,MAIN OFFICE,106 E MAIN ST,DESHLER,OH,43516-1286,"2,496","12,734"
OHIO 2,DEXTER CITY,MAIN OFFICE,115 MAIN ST,DEXTER CITY,OH,45727-9800,542,"1,436"
OHIO 1,DILLONVALE,MAIN OFFICE,132 SMITHFIELD ST,DILLONVALE,OH,43917-9800,"2,287","13,321"
OHIO 1,DOLA,MAIN OFFICE GROUND LEASE,MAIN STREET,DOLA,OH,45835-9998,0,"3,267"
OHIO 1,DOLA,MO SEPTIC GROUND LEASE,MAIN STREET,DOLA,OH,45835-9998,0,100
OHIO 2,DONNELSVILLE,MAIN OFFICE,17 S HAMPTON RD,DONNELSVILLE,OH,45319-9998,450,"1,250"
OHIO 1,DORSET,MAIN OFFICE,2477 STATE ROUTE 193,DORSET,OH,44032-9803,"1,299","8,644"
OHIO 1,DOYLESTOWN,MAIN OFFICE,85 GATES ST,DOYLESTOWN,OH,44230-9998,"3,304","28,924"
OHIO 2,DRESDEN,MAIN OFFICE,25 W 4TH ST,DRESDEN,OH,43821-9046,"2,455","6,600"
OHIO 1,DUNBRIDGE,MAIN OFFICE,10951 MIDDLETON PIKE,DUNBRIDGE,OH,43414-9998,883,"12,000"
OHIO 2,DUNCAN FALLS,MAIN OFFICE,315 MAIN ST,DUNCAN FALLS,OH,43734-9900,"1,014","10,890"
OHIO 1,DUNDEE,MAIN OFFICE,6759 STATE ROUTE 93 NW,DUNDEE,OH,44624-9800,800,"3,848"
OHIO 1,DUNKIRK,MAIN OFFICE,250 N MAIN ST,DUNKIRK,OH,45836-9998,"1,440","6,000"
OHIO 1,EAST CLARIDON,MAIN OFFICE,12442 OLD STATE RD,EAST CLARIDON,OH,44033-9800,384,"5,000"
OHIO 2,EAST FULTONHAM,MAIN OFFICE LAND ,6970 AXLINE AVENUE,EAST FULTONHAM,OH,43735-9998,0,"33,600"
OHIO 2,EAST LIBERTY,MAIN OFFICE,3236 S MAIN ST,EAST LIBERTY,OH,43319-9493,"1,200","3,000"
OHIO 1,EAST LIVERPOOL,CALCUTTA BRANCH,15713 STATE ROUTE 170,EAST LIVERPOOL,OH,43920-9633,"3,205","11,238"
OHIO 1,EAST LIVERPOOL,MAIN OFFICE,515 Walnut Street,EAST LIVERPOOL,OH,43920-9998,"7,296",0
OHIO 1,EAST SPARTA,MAIN OFFICE,2039 WALNUT ST SE,EAST SPARTA,OH,44626-9800,"1,350","3,920"
OHIO 2,EDISON,MAIN OFFICE,101 N BOUNDARY ST,EDISON,OH,43320-9630,700,"1,000"
OHIO 1,EDON,MAIN OFFICE,102 N MICHIGAN ST,EDON,OH,43518-9998,"1,155","1,155"
OHIO 2,ELDORADO,MAIN OFFICE,100 N MAPLE ST,ELDORADO,OH,45321-9998,768,"7,100"
OHIO 1,ELKTON,MAIN OFFICE,42188 STATE ROUTE 154,ELKTON,OH,44415-9800,455,"1,255"
OHIO 1,ELLSWORTH,MAIN OFFICE,6036 S SALEM WARREN RD,ELLSWORTH,OH,44416-9997,502,"4,000"
OHIO 1,ELMORE,MAIN OFFICE,328 RICE ST,ELMORE,OH,43416-9998,"2,350","4,270"
OHIO 1,ELYRIA,NO RIDGEVILLE,34760 CENTER RIDGE RD,NORTH RIDGEVILLE,OH,44039-3184,"10,296","48,600"
OHIO 1,EMPIRE,MAIN OFFICE,170 NESSLEY ST,EMPIRE,OH,43926-9800,768,"6,000"
OHIO 2,ENGLEWOOD,MAIN OFFICE,116 W NATIONAL RD,ENGLEWOOD,OH,45322-9998,"4,049","19,732"
OHIO 2,ENGLEWOOD,MAIN OFFICE PARKING,123 CHESTNUT STREET,ENGLEWOOD,OH,45322-9998,0,"4,875"
OHIO 2,ENON,MAIN OFFICE,27 N XENIA DR,ENON,OH,45323-9998,"2,396","4,396"
OHIO 2,ETNA,MAIN OFFICE,1045 PIKE ST SW,ETNA,OH,43018-8000,719,"2,000"
OHIO 1,FARMER,MAIN OFFICE,3948 STATE ROUTE 2,FARMER,OH,43520-9998,290,740
OHIO 1,FAYETTE,MAIN OFFICE,101 S CHERRY ST,FAYETTE,OH,43521-9998,"2,120","4,905"
OHIO 2,FAYETTEVILLE,MAIN OFFICE,201 S APPLE ST,FAYETTEVILLE,OH,45118-9998,"1,014","10,750"
OHIO 2,FEESBURG,MAIN OFFICE,8696 STATE ROUTE 505,FEESBURG,OH,45119-9998,408,808
OHIO 2,FELICITY,MAIN OFFICE,323 W WALNUT ST,FELICITY,OH,45120-9998,"1,165","6,000"
OHIO 1,FINDLAY,MAIN OFFICE PARKING,300 WEST CRAWFORD STREET,FINDLAY,OH,45840-9998,0,"14,565"
OHIO 1,FLAT ROCK,LAND,15909 JEFFERSON ST,FLAT ROCK,OH,44828-9800,0,"3,000"
OHIO 1,FOREST,MAIN OFFICE,108 E LIMA ST,FOREST,OH,45843-9998,"1,195",889
OHIO 1,FT JENNINGS,MAIN OFFICE,20 S WATER ST,FORT JENNINGS,OH,45844-9998,"1,100","1,100"
OHIO 1,FT LORAMIE,MAIN OFFICE,13 E PARK ST,FORT LORAMIE,OH,45845-9998,924,"12,328"
OHIO 1,FOWLER,MAIN OFFICE,3455 YOUNGSTOWN KINGSVILLE RD,FOWLER,OH,44418-9800,906,"3,906"
OHIO 2,FRANKFORT,MAIN OFFICE,32 N MAIN ST,FRANKFORT,OH,45628-9800,"1,302","7,212"
OHIO 2,FRANKLIN,CARLISLE BRANCH,769 CENTRAL AVE,FRANKLIN,OH,45005-9997,"1,770","5,500"
OHIO 2,FRANKLIN FURNACE,MAIN OFFICE,4202 GALLIA PIKE,FRANKLIN FURNACE,OH,45629-8610,"1,014","8,140"
OHIO 1,FREDERICKSBURG,MAIN OFFICE,147 WATER ST,FREDERICKSBURG,OH,44627-9801,"1,230","10,020"
OHIO 2,FREDERICKTOWN,MAIN OFFICE,67 N PLEASANT ST,FREDERICKTOWN,OH,43019-1187,"2,977","10,246"
OHIO 1,FREEPORT,MAIN OFFICE,101 S PHILADELPHIA ST,FREEPORT,OH,43973-9800,"1,423",0
OHIO 2,FRESNO,MAIN OFFICE,54259 TOWNSHIP ROAD 172,FRESNO,OH,43824-9064,"1,020","1,260"
OHIO 2,FRIENDSHIP,MAIN OFFICE,13066 US HIGHWAY 52,FRIENDSHIP,OH,45630-9997,"1,440","10,725"
OHIO 2,FULTON,MAIN OFFICE,114 E MAIN ST,FULTON,OH,43321-9717,640,640
OHIO 2,GALENA,MAIN OFFICE,34 W PARK ST,GALENA,OH,43021-9072,"1,267","1,639"
OHIO 2,GALLOWAY,MAIN OFFICE,5820 SULLIVANT AVE,GALLOWAY,OH,43119-9903,"3,360","33,498"
OHIO 1,GARRETTSVILLE,MAIN OFFICE,10809 NORTH ST,GARRETTSVILLE,OH,44231-9998,"2,941","16,500"
OHIO 1,GATES MILLS,MAIN OFFICE,1500 CHAGRIN RIVER RD,GATES MILLS,OH,44040-9378,"3,751","18,523"
OHIO 1,GENOA,MAIN OFFICE,606 WASHINGTON ST,GENOA,OH,43430-1685,"2,714","7,933"
OHIO 2,GERMANTOWN,MAIN OFFICE,205 E MARKET ST,GERMANTOWN,OH,45327-9998,"3,695","17,332"
OHIO 2,GETTYSBURG,MAIN OFFICE,105A CLAY ST,GETTYSBURG,OH,45328-9998,743,743
OHIO 1,GIBSONBURG,MAIN OFFICE,112 N WEBSTER ST,GIBSONBURG,OH,43431-1005,"2,028","3,516"
OHIO 1,GIRARD,MAIN OFFICE PARKING,19 N MARKET ST,GIRARD,OH,44420-9998,0,"2,000"
OHIO 1,GLANDORF,MAIN OFFICE,130 S MAIN ST,GLANDORF,OH,45848-9998,392,392
OHIO 1,GLENCOE,MAIN OFFICE,50073 1ST ST,GLENCOE,OH,43928-9800,822,"4,242"
OHIO 2,GLENFORD,MAIN OFFICE LAND,St Rt 204,GLENFORD,OH,43739-9998,0,"43,560"
OHIO 1,GLENMONT,MAIN OFFICE LAND,125 MAIN ST,GLENMONT,OH,44628-9998,0,"7,200"
OHIO 1,GNADENHUTTEN,MAIN OFFICE,139 N WALNUT ST,GNADENHUTTEN,OH,44629-9800,"1,889","2,889"
OHIO 2,GOSHEN,MAIN OFFICE,1978 MAIN ST,GOSHEN,OH,45122-9998,"2,773","8,869"
OHIO 1,GRAFTON,MAIN OFFICE,926 MAIN ST,GRAFTON,OH,44044-1470,"3,172","9,000"
OHIO 1,GRAND RIVER,MAIN OFFICE,340 WETMORE AVE,GRAND RIVER,OH,44045-9800,"3,200","20,561"
OHIO 2,GRATIOT,MAIN OFFICE,349 MAIN ST,GRATIOT,OH,43740-9900,945,"7,945"
OHIO 2,GRATIS,MAIN OFFICE,100 E FRANKLIN ST,GRATIS,OH,45330-9998,672,672
OHIO 1,GRAYTOWN,MAIN OFFICE,1778 N WALKER ST,GRAYTOWN,OH,43432-9998,990,"1,728"
OHIO 2,GREEN CAMP,MAIN OFFICE,216 MARION ST,GREEN CAMP,OH,43322-9700,760,"1,500"
OHIO 1,GREENFORD,MAIN OFFICE,12184 LISBON RD,GREENFORD,OH,44422-9800,338,"2,338"
OHIO 1,GREEN,MAIN OFFICE,4735 MASSILLON RD,GREEN,OH,44232-9800,"1,000","6,395"
OHIO 1,GREEN SPRINGS,MAIN OFFICE,108 S BROADWAY ST,GREEN SPRINGS,OH,44836-9998,"1,518","4,328"
OHIO 1,GREENTOWN,MAIN OFFICE,9635 CLEVELAND AVE NW,GREENTOWN,OH,44630-9800,"1,014","5,000"
OHIO 1,GREENWICH,MAIN OFFICE,18 MAIN ST,GREENWICH,OH,44837-9998,"2,266","4,752"
OHIO 2,GROVE CITY,RETAIL STORE STATIO ,2082 STRINGTOWN RD,GROVE CITY,OH,43123-9997,"4,000","4,000"
OHIO 2,GROVEPORT,ADDITIONAL PARKING AREA,ADJACENT TO 225 MAIN ST,GROVEPORT,OH,43125-9998,0,"20,000"
OHIO 1,GROVER HILL,MAIN OFFICE,100 S MAIN ST,GROVER HILL,OH,45849-9998,"1,200","5,000"
OHIO 1,GYPSUM,MAIN OFFICE,2 MACKEY LN,GYPSUM,OH,43433-9998,787,"3,000"
OHIO 2,HAMDEN,MAIN OFFICE,30 N MAIN ST,HAMDEN,OH,45634-8749,935,"3,835"
OHIO 2,HAMERSVILLE,MAIN OFFICE,202 W MAIN ST,HAMERSVILLE,OH,45130-9998,"1,481","2,690"
OHIO 1,HAMLER,MAIN OFFICE,335 RANDOLPH ST,HAMLER,OH,43524-9998,"1,026","7,174"
OHIO 1,HAMMONDSVILLE,MAIN OFFICE,15481 STATE ROUTE 213,HAMMONDSVILLE,OH,43930-9800,660,"2,200"
OHIO 1,HANNIBAL,MAIN OFFICE,52758 BOSTON HILL RD,HANNIBAL,OH,43931-9800,721,"2,846"
OHIO 1,HANOVERTON,MAIN OFFICE,29959 MARKET ST,HANOVERTON,OH,44423-9800,"1,230","6,592"
OHIO 1,HARBOR VIEW,MAIN OFFICE,327 LAKEVIEW DR,HARBOR VIEW,OH,43434-9998,300,"2,000"
OHIO 2,HARPSTER,MAIN OFFICE,7272 WYANDOT ST,HARPSTER,OH,43323-9704,"1,014","5,644"
OHIO 2,HARRISBURG,MAIN OFFICE,1019 COLUMBUS ST,HARRISBURG,OH,43126-9900,"1,950","3,370"
OHIO 2,HARRISON,MAIN OFFICE,420 S STATE ST,HARRISON,OH,45030-9998,"9,120","54,180"
OHIO 1,HARROD,MAIN OFFICE,129 W 3RD ST,HARROD,OH,45850-9998,"1,200","3,890"
OHIO 1,HARTFORD,MAIN OFFICE,6893 STATE ROUTE 305,HARTFORD,OH,44424-9800,864,"13,792"
OHIO 1,HARTVILLE,MAIN OFFICE,861 W MAPLE ST,HARTVILLE,OH,44632-9998,"6,463","15,000"
OHIO 2,HARVEYSBURG,MAIN OFFICE,46 W MAIN ST,HARVEYSBURG,OH,45032-9998,616,616
OHIO 2,HAVERHILL,MAIN OFFICE,1540 GALLIA PIKE,HAVERHILL,OH,45636-9800,282,"6,000"
OHIO 1,HAVILAND,MAIN OFFICE,208 MAIN ST,HAVILAND,OH,45851-9998,544,"1,344"
OHIO 1,HAYESVILLE,MAIN OFFICE,1 E MAIN ST,HAYESVILLE,OH,44838-9800,825,825
OHIO 2,HEBRON,MAIN OFFICE,146 N HIGH ST,HEBRON,OH,43025-9028,"5,446","74,444"
OHIO 1,HELENA,MAIN OFFICE,247 MAIN ST,HELENA,OH,43435-9998,744,"3,000"
OHIO 1,HICKSVILLE,MAIN OFFICE,110 E EDGERTON ST,HICKSVILLE,OH,43526-1484,"4,532","16,097"
OHIO 2,HIGGINSPORT,MAIN OFFICE,400 WASHINGTON ST,HIGGINSPORT,OH,45131-9998,674,704
OHIO 2,HIGHLAND,MAIN OFFICE,7914 W MAIN ST,HIGHLAND,OH,45132-9998,680,927
OHIO 1,HINCKLEY,MAIN OFFICE,1294 RIDGE RD,HINCKLEY,OH,44233-9998,"2,260","26,776"
OHIO 1,HIRAM,MAIN OFFICE,11676 HAYDEN AVE,HIRAM,OH,44234-9802,"2,933","13,539"
OHIO 2,COOLVILLE,HOCKINGPORT GROUND LEASE,699 STATE ROUTE 124,HOCKINGPORT,OH,45739-9998,0,"14,160"
OHIO 1,HOLGATE,MAIN OFFICE,165 N WILHELM ST,HOLGATE,OH,43527-9998,"2,280","5,492"
OHIO 1,HOLLAND,MAIN OFFICE,6923 ANGOLA RD,HOLLAND,OH,43528-9998,"6,500","55,000"
OHIO 1,HOLLOWAY,MAIN OFFICE,120 E MAIN ST,HOLLOWAY,OH,43985-9800,822,"9,876"
OHIO 1,HOLMESVILLE,MAIN OFFICE,201 S MILLERSBURG ST,HOLMESVILLE,OH,44633-9801,696,"9,816"
OHIO 1,HOMERVILLE,MAIN OFFICE,12079 GREENWICH RD,HOMERVILLE,OH,44235-9998,495,"3,000"
OHIO 1,HOMEWORTH,MAIN OFFICE,4434 MIDDLE ST,HOMEWORTH,OH,44634-9801,876,"2,400"
OHIO 1,HOPEDALE,MAIN OFFICE,165 MILLER STATION RD,HOPEDALE,OH,43976-9800,"1,374","8,168"
OHIO 2,HOWARD,MAIN OFFICE,23359 COSHOCTON RD UPPR,HOWARD,OH,43028-9016,"1,700","3,709"
OHIO 1,HOYTVILLE,MAIN OFFICE,2521 N MAIN ST,HOYTVILLE,OH,43529-9998,738,738
OHIO 1,HUNTSBURG,MAIN OFFICE,12341 MADISON RD,HUNTSBURG,OH,44046-9800,580,"1,336"
OHIO 2,HUNTSVILLE,MAIN OFFICE,6493 LIMA ST,HUNTSVILLE,OH,43324-9433,"1,106","4,500"
OHIO 1,IRONDALE,MAIN OFFICE,210 EAST AVE,IRONDALE,OH,43932-9997,"1,014","5,000"
OHIO 2,IRONTON,MAIN OFFICE,214 N 4TH ST,IRONTON,OH,45638-9839,"11,190","44,463"
OHIO 2,JACKSON CENTER,MAIN OFFICE,114 E PIKE ST,JACKSON CENTER,OH,45334-9998,"3,080","9,295"
OHIO 2,JACKSONTOWN,MAIN OFFICE,6686 NATIONAL RD SE,JACKSONTOWN,OH,43030-8000,620,"2,620"
OHIO 2,JACKSONVILLE,MAIN OFFICE,35 S 6TH ST,JACKSONVILLE,OH,45740-9800,567,"1,500"
OHIO 1,JACOBSBURG,MAIN OFFICE,60630 MAIN ST,JACOBSBURG,OH,43933-9800,648,"2,500"
OHIO 1,STEWARTSVILLE,NDCBU,PATCH ST & SR 149,STEWARTSVILLE,OH,43960-9998,0,"8,000"
OHIO 2,JAMESTOWN,MAIN OFFICE,37 N LIMESTONE ST,JAMESTOWN,OH,45335-9998,"2,400","10,420"
OHIO 2,JASPER,MAIN OFFICE LAND,6618 SR 104,JASPER,OH,45642-9998,0,"2,400"
OHIO 1,JEFFERSON,MAIN OFFICE,37 W JEFFERSON ST,JEFFERSON,OH,44047-9998,"3,952","18,472"
OHIO 2,JEFFERSONVILLE,MAIN OFFICE,12 S MAIN ST,JEFFERSONVILLE,OH,43128-9998,"1,541","1,681"
OHIO 1,JEROMESVILLE,MAIN OFFICE,21 S HIGH ST,JEROMESVILLE,OH,44840-9800,671,"1,317"
OHIO 1,JERRY CITY,MAIN OFFICE,460 MAIN ST,JERRY CITY,OH,43437-9998,553,553
OHIO 2,JERUSALEM,MAIN OFFICE,51666 MAIN ST,JERUSALEM,OH,43747-9997,"1,062","7,200"
OHIO 1,JEWELL,MAIN OFFICE LAND,7852 INDEPENDENCE RD,JEWELL,OH,43530-9998,0,"26,789"
OHIO 1,JEWETT,MAIN OFFICE,102 W MAIN ST,JEWETT,OH,43986-9800,"2,114","9,633"
OHIO 2,JOHNSTOWN,MAIN OFFICE,211 W COSHOCTON ST,JOHNSTOWN,OH,43031-9998,"10,128","78,974"
OHIO 2,JUNCTION CITY,MAIN OFFICE,114 W MAIN ST,JUNCTION CITY,OH,43748-9900,760,"3,200"
OHIO 1,KALIDA,MAIN OFFICE,114 W MAIN ST,KALIDA,OH,45853-9998,"1,048","1,048"
OHIO 1,KANSAS,MAIN OFFICE,6047 MAIN ST,KANSAS,OH,44841-9800,525,"1,200"
OHIO 1,KELLEYS ISLAND,MAIN OFFICE,427 W LAKESHORE DR,KELLEYS ISLAND,OH,43438-9998,620,620
OHIO 1,KENSINGTON,MAIN OFFICE,11011 STATE ROUTE 644,KENSINGTON,OH,44427-9800,841,"1,741"
OHIO 1,KENT,STREETSBORO BR,1639 STREETSBORO PLZ,STREETSBORO,OH,44241-9998,"6,697","12,397"
OHIO 1,KIDRON,MAIN OFFICE,4698 KIDRON RD,KIDRON,OH,44636-9800,690,"4,000"
OHIO 1,KILLBUCK,MAIN OFFICE,182 W FRONT ST,KILLBUCK,OH,44637-9800,"1,500","11,500"
OHIO 2,KIMBOLTON,MAIN OFFICE,114 S MAIN ST,KIMBOLTON,OH,43749-9900,875,"1,975"
OHIO 2,KINGSTON,MAIN OFFICE,4 W PICKAWAY ST,KINGSTON,OH,45644-9678,"1,404","2,088"
OHIO 1,KINGSVILLE,MAIN OFFICE,3110 W MAIN ST,KINGSVILLE,OH,44048-9817,"1,824","6,494"
OHIO 1,KINSMAN,MAIN OFFICE,8289 STATE ST,KINSMAN,OH,44428-9800,"2,464","19,800"
OHIO 1,KIPTON,MAIN OFFICE,206 STATE ST,KIPTON,OH,44049-9800,520,520
OHIO 2,KITTS HILL,MAIN OFFICE,7480 STATE ROUTE 141,KITTS HILL,OH,45645-8582,"1,164","2,860"
OHIO 1,KUNKLE,MAIN OFFICE,104 E ANGOLA ST,KUNKLE,OH,43531-9998,338,954
OHIO 1,LACARNE,MAIN OFFICE,89 N MONROE ST,LACARNE,OH,43439-9998,661,"6,011"
OHIO 1,LAFFERTY,MAIN OFFICE,43126 MOUNT HOPE RD,LAFFERTY,OH,43951-9997,822,"3,462"
OHIO 1,LAGRANGE,MAIN OFFICE,112 PUBLIC SQ,LAGRANGE,OH,44050-9840,"1,798","1,833"
OHIO 1,LAKE MILTON,MAIN OFFICE,17839 MAHONING AVE,LAKE MILTON,OH,44429-9800,"2,300","20,000"
OHIO 1,LAKEMORE,MAIN OFFICE,1370 MAIN ST,LAKEMORE,OH,44250-9800,"1,920","23,700"
OHIO 1,LAKESIDE MARBLEHEAD,MAIN OFFICE,1306 W MAIN ST,LAKESIDE MARBLEHEAD,OH,43440-2024,"3,355","25,264"
OHIO 2,LAKEVIEW,MAIN OFFICE,160 S MAIN ST,LAKEVIEW,OH,43331-9550,"1,400","5,894"
OHIO 1,LAKEVILLE,MAIN OFFICE,13989 STATE ROUTE 226,LAKEVILLE,OH,44638-9998,536,"1,736"
OHIO 2,LANCASTER,ADDITIONAL PARKING,WALNUT STREET,LANCASTER,OH,43130-9998,0,"16,000"
OHIO 1,LANSING,MAIN OFFICE,55157 NATIONAL RD,LANSING,OH,43934-9997,559,709
OHIO 2,LA RUE,MAIN OFFICE,65 S HIGH ST,LA RUE,OH,43332-9997,"1,800","8,700"
OHIO 2,LATHAM,MAIN OFFICE,8502 STATE ROUTE 124,LATHAM,OH,45646-9800,430,"1,986"
OHIO 1,LATTY,MAIN OFFICE,380 2ND ST,LATTY,OH,45855-9998,"1,096","3,500"
OHIO 2,LAURA,MAIN OFFICE,203 S MAIN ST,LAURA,OH,45337-9998,960,"21,377"
OHIO 2,LAURELVILLE,MAIN OFFICE,16088 PIKE ST,LAURELVILLE,OH,43135-9900,"2,697","6,045"
OHIO 1,LEAVITTSBURG,MAIN OFFICE ,3825 W MARKET ST,LEAVITTSBURG,OH,44430-9800,"3,062","43,560"
OHIO 2,LEBANON,MAIN OFFICE LAND,230 New Street,LEBANON,OH,45036-9999,0,"120,059"
OHIO 2,LEESBURG,MAIN OFFICE,44 E MAIN ST,LEESBURG,OH,45135-9998,"3,424","10,798"
OHIO 1,LEESVILLE,MAIN OFFICE LAND,GREEN ST,LEESVILLE,OH,44639-9998,0,"27,000"
OHIO 1,LEIPSIC,MAIN OFFICE,321 S BELMORE ST,LEIPSIC,OH,45856-9998,"2,407","9,589"
OHIO 1,LEIPSIC PARKING,MAIN OFFICE,333 S BELMORE ST,LEIPSIC,OH,45856-9998,0,"3,600"
OHIO 1,LEMOYNE,MAIN OFFICE,3930 FREMONT PIKE,LEMOYNE,OH,43441-9998,"1,168","30,056"
OHIO 2,LEWISBURG,MAIN OFFICE,723 N COMMERCE ST,LEWISBURG,OH,45338-9998,"2,002","8,208"
OHIO 2,LEWISTOWN,MAIN OFFICE,7670 COUNTY ROAD 91,LEWISTOWN,OH,43333-9797,751,"1,071"
OHIO 2,LEWISVILLE,MAIN OFFICE,33212 RAILROAD ST,LEWISVILLE,OH,43754-9900,830,"3,000"
OHIO 1,LIBERTY CENTER,MAIN OFFICE,109 EAST ST,LIBERTY CENTER,OH,43532-9998,"1,570","3,101"
