Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = IA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
IA-NE-SD,ELLSTON,MAIN OFFICE,105 E MAIN ST,ELLSTON,IA,50074-4652,867,"9,230"
IA-NE-SD,ELLSWORTH,MAIN OFFICE,1545 DEWITT ST,ELLSWORTH,IA,50075-5007,"1,696","7,496"
IA-NE-SD,ELMA,MAIN OFFICE,412 MAIN ST,ELMA,IA,50628-8372,"1,825","8,406"
IA-NE-SD,ELY,MAIN OFFICE,1690 DOWS ST,ELY,IA,52227-9568,945,"1,375"
IA-NE-SD,EMERSON,MAIN OFFICE,707 MORTON AVE,EMERSON,IA,51533-5000,"1,260","2,240"
IA-NE-SD,EPWORTH,MAIN OFFICE,103 N CENTER AVE,EPWORTH,IA,52045-7744,"1,632","7,952"
IA-NE-SD,ESSEX,MAIN OFFICE,610 IOWA AVE,ESSEX,IA,51638-9000,"2,019","9,600"
IA-NE-SD,EVERLY,MAIN OFFICE,206 N MAIN ST,EVERLY,IA,51338-7729,"1,924","10,656"
IA-NE-SD,EXIRA,MAIN OFFICE,101 N CARTHAGE ST,EXIRA,IA,50076-7707,"2,819","12,300"
IA-NE-SD,EXLINE,MAIN OFFICE,101 W MAIN ST,EXLINE,IA,52555-8093,640,"6,000"
IA-NE-SD,FAIRBANK,MAIN OFFICE,201 E MAIN ST,FAIRBANK,IA,50629-8623,"1,193","1,193"
IA-NE-SD,FAIRFAX,MAIN OFFICE,418 VANDERBILT ST,FAIRFAX,IA,52228-9508,"1,128","7,610"
IA-NE-SD,FAIRFIELD,CARRIER ANNEX,203 S 23RD ST,FAIRFIELD,IA,52556-4250,"4,800","22,200"
IA-NE-SD,FARLEY,MAIN OFFICE,108 1ST ST N,FARLEY,IA,52046-9318,"1,294","1,320"
IA-NE-SD,FARMERSBURG,MAIN OFFICE,207 S MAIN ST,FARMERSBURG,IA,52047-4400,800,"3,900"
IA-NE-SD,FARMINGTON,MAIN OFFICE,101 S FRONT ST,FARMINGTON,IA,52626-9231,"1,733","3,406"
IA-NE-SD,FARNHAMVILLE,MAIN OFFICE,300 GARFIELD AVE,FARNHAMVILLE,IA,50538-5000,960,"1,025"
IA-NE-SD,FARRAGUT,MAIN OFFICE,604 HARTFORD AVE,FARRAGUT,IA,51639-9000,"1,036","2,700"
IA-NE-SD,FAYETTE,MAIN OFFICE,201 E WATER ST,FAYETTE,IA,52142-4400,"3,188","16,830"
IA-NE-SD,FERGUSON,MAIN OFFICE,275 1ST ST,FERGUSON,IA,50078-7700,531,"5,000"
IA-NE-SD,FERTILE,MAIN OFFICE,112 W MAIN ST,FERTILE,IA,50434-1018,795,"1,074"
IA-NE-SD,FLORIS,MAIN OFFICE,101 W MAIN ST,FLORIS,IA,52560-8807,724,724
IA-NE-SD,FLOYD,MAIN OFFICE,410 MONROE ST,FLOYD,IA,50435-5007,"1,612","18,705"
IA-NE-SD,FONDA,MAIN OFFICE,218 N MAIN ST,FONDA,IA,50540-1003,"2,542","10,000"
IA-NE-SD,FONTANELLE,MAIN OFFICE,407 WASHINGTON ST,FONTANELLE,IA,50846-9900,"1,320","3,159"
IA-NE-SD,FORT ATKINSON,MAIN OFFICE,107 MAIN ST,FORT ATKINSON,IA,52144-7506,900,"2,775"
IA-NE-SD,FORT MADISON,MAIN OFFICE,1019 AVENUE H,FORT MADISON,IA,52627-9998,"13,277","35,000"
IA-NE-SD,FORT MADISON,MAIN OFFICE PARKING ,1034 AVENUE G,FORT MADISON,IA,52627-9998,0,"6,555"
IA-NE-SD,FOSTORIA,MAIN OFFICE,206 MAIN ST,FOSTORIA,IA,51340-7700,480,480
IA-NE-SD,FREDERICKSBURG,MAIN OFFICE,130 E MAIN ST,FREDERICKSBURG,IA,50630-2014,"2,195","9,000"
IA-NE-SD,FREDERIKA,MAIN OFFICE,104 3RD ST,FREDERIKA,IA,50631-5000,827,"2,933"
IA-NE-SD,FREMONT,MAIN OFFICE,106 N  Walnut St,FREMONT,IA,52561-9998,700,0
IA-NE-SD,FRUITLAND,MAIN OFFICE,136A NORTH ST,FRUITLAND,IA,52749-9371,398,398
IA-NE-SD,GALVA,MAIN OFFICE,120 S MAIN ST,GALVA,IA,51020-7716,"1,000","2,850"
IA-NE-SD,GARDEN CITY,MAIN OFFICE,31550 COUNTY HIGHWAY S27,GARDEN CITY,IA,50102-4400,660,"2,910"
IA-NE-SD,GARDEN GROVE,MAIN OFFICE,100 E MAIN ST,GARDEN GROVE,IA,50103-1033,824,0
IA-NE-SD,GARNAVILLO,MAIN OFFICE,102 S MAIN ST,GARNAVILLO,IA,52049-4400,"1,860","5,180"
IA-NE-SD,GARNER,MAIN OFFICE,190 E 3RD ST,GARNER,IA,50438-1244,"4,258","20,856"
IA-NE-SD,GARRISON,MAIN OFFICE,102 PINE ST,GARRISON,IA,52229-9508,"1,305","12,867"
IA-NE-SD,GEORGE,MAIN OFFICE,120 E MICHIGAN AVE,GEORGE,IA,51237-7751,"3,097","5,347"
IA-NE-SD,GIBSON,MAIN OFFICE,105 S MARSHALL ST,GIBSON,IA,50104-4400,754,800
IA-NE-SD,GILBERT,MAIN OFFICE,117 MAIN ST,GILBERT,IA,50105-7705,"1,049","6,160"
IA-NE-SD,GILBERTVILLE,MAIN OFFICE,1320 5TH ST,GILBERTVILLE,IA,50634-7726,"1,094","1,200"
IA-NE-SD,GILLETT GROVE,MAIN OFFICE SITE,211 RAILWAY ST,GILLETT GROVE,IA,51341-9998,0,"4,000"
IA-NE-SD,GILMAN,MAIN OFFICE,108 N MAIN ST,GILMAN,IA,50106-7702,"1,068","5,116"
IA-NE-SD,GILMORE CITY,MAIN OFFICE,402 S GILMORE ST,GILMORE CITY,IA,50541-8801,"1,031","1,951"
IA-NE-SD,GLADBROOK,MAIN OFFICE,101 GOULD ST,GLADBROOK,IA,50635-9322,"2,460","13,725"
IA-NE-SD,GLIDDEN,MAIN OFFICE,128 W 2ND ST,GLIDDEN,IA,51443-1076,"2,569","11,737"
IA-NE-SD,GOLDFIELD,MAIN OFFICE,539 N MAIN ST,GOLDFIELD,IA,50542-5043,874,"1,836"
ILLINOIS 2,GOOSE LAKE,MAIN OFFICE,228 MAIN ST,GOOSE LAKE,IA,52750-9655,600,"1,200"
IA-NE-SD,GOWRIE,MAIN OFFICE,1112 BEEK ST,GOWRIE,IA,50543-7547,"2,460","12,630"
IA-NE-SD,GRAETTINGER,MAIN OFFICE,111 W ROBINS ST,GRAETTINGER,IA,51342-7732,"1,100","2,684"
IA-NE-SD,GRAFTON,MAIN OFFICE,311 3RD ST,GRAFTON,IA,50440-7559,720,792
IA-NE-SD,GRAND JUNCTION,MAIN OFFICE,403 MAIN ST E,GRAND JUNCTION,IA,50107-7703,"1,682","8,712"
IA-NE-SD,GRAND MOUND,MAIN OFFICE,501 EAST ST,GRAND MOUND,IA,52751-9000,"1,350","8,845"
IA-NE-SD,GRAND RIVER,MAIN OFFICE,246 BROADWAY ST,GRAND RIVER,IA,50108-4400,545,545
IA-NE-SD,GRANDVIEW,MAIN OFFICE,112 S MAIN ST,GRANDVIEW,IA,52752-9000,"1,012","1,012"
IA-NE-SD,GRANGER,MAIN OFFICE,1902 OAK ST,GRANGER,IA,50109-4400,"2,582","60,837"
IA-NE-SD,GRANT,MAIN OFFICE,300 MAIN ST,GRANT,IA,50847-9901,450,450
IA-NE-SD,GRANVILLE,MAIN OFFICE,839 BROAD ST,GRANVILLE,IA,51022-7714,"1,032","8,400"
IA-NE-SD,GRAY,MAIN OFFICE,204 MAIN ST,GRAY,IA,50110-4400,760,"3,250"
IA-NE-SD,GREELEY,MAIN OFFICE SITE,108 E 3RD ST,GREELEY,IA,52050-9998,0,"25,920"
IA-NE-SD,GREENE,MAIN OFFICE,114 S 1ST ST,GREENE,IA,50636-7758,"2,839","11,579"
IA-NE-SD,GREENFIELD,MAIN OFFICE,119 SE JACKSON ST,GREENFIELD,IA,50849-9998,"3,030","11,054"
IA-NE-SD,GRIMES,MAIN OFFICE,400 SE GATEWAY DR,GRIMES,IA,50111-4995,"6,463","69,348"
IA-NE-SD,GRISWOLD,MAIN OFFICE,608 4TH ST,GRISWOLD,IA,51535-9000,"2,360","11,710"
IA-NE-SD,GRUNDY CENTER,MAIN OFFICE,1700 G AVE,GRUNDY CENTER,IA,50638-9998,"5,071","76,463"
IA-NE-SD,GUTHRIE CENTER,MAIN OFFICE,500 MAIN ST,GUTHRIE CENTER,IA,50115-1314,"2,173","4,021"
IA-NE-SD,GUTTENBERG,MAIN OFFICE,519 S 1ST ST,GUTTENBERG,IA,52052-9333,"2,867","10,000"
IA-NE-SD,HALBUR,MAIN OFFICE,206 W 2ND ST,HALBUR,IA,51444-7700,"1,000","2,000"
IA-NE-SD,HAMILTON,MAIN OFFICE GROUND LEASE,514 EAST ST,HAMILTON,IA,50116-9998,0,"14,000"
IA-NE-SD,HANCOCK,MAIN OFFICE,117 N MAIN ST,HANCOCK,IA,51536-9700,864,"6,160"
IA-NE-SD,HANLONTOWN,MAIN OFFICE,201 MAIN ST,HANLONTOWN,IA,50444-1016,674,"2,400"
IA-NE-SD,HARCOURT,MAIN OFFICE,109 S ASH ST,HARCOURT,IA,50544-7576,"1,317","1,705"
IA-NE-SD,HARPERS FERRY,MAIN OFFICE,131 N GREELEY AVE,HARPERS FERRY,IA,52146-4400,600,"4,285"
IA-NE-SD,HARRIS,MAIN OFFICE SITE,312 MAIN ST N,HARRIS,IA,51345-9998,0,"24,000"
IA-NE-SD,HARTFORD,MAIN OFFICE,120 S VINE ST,HARTFORD,IA,50118-8748,735,"1,909"
IA-NE-SD,HARTLEY,MAIN OFFICE,41 S CENTRAL AVE,HARTLEY,IA,51346-6400,"2,799","9,709"
IA-NE-SD,HARVEY,MAIN OFFICE,603 CENTRAL ST,HARVEY,IA,50119-7727,864,"4,760"
IA-NE-SD,HASTINGS,MAIN OFFICE,427 INDIAN AVE,HASTINGS,IA,51540-5012,640,"5,720"
IA-NE-SD,HAVELOCK,MAIN OFFICE SITE,850 WOOD STREET,HAVELOCK,IA,50546-9998,0,"3,250"
IA-NE-SD,HAVERHILL,MAIN OFFICE,5 MAIN ST,HAVERHILL,IA,50120-7714,639,"7,092"
IA-NE-SD,HAWKEYE,MAIN OFFICE,101 W MAIN ST,HAWKEYE,IA,52147-4400,"1,118","2,078"
IA-NE-SD,HAZLETON,MAIN OFFICE,200 MAIN ST S,HAZLETON,IA,50641-9504,"2,065","25,193"
IA-NE-SD,HEDRICK,MAIN OFFICE,102 S MAIN ST,HEDRICK,IA,52563-7720,"2,200","7,472"
IA-NE-SD,HIAWATHA,MAIN OFFICE,99 E WILLMAN ST,HIAWATHA,IA,52233-1572,"2,700","15,000"
IA-NE-SD,HILLS,MAIN OFFICE,14 EAST AVE,HILLS,IA,52235-8800,"1,194","5,653"
IA-NE-SD,HINTON,MAIN OFFICE,125 W MAIN ST,HINTON,IA,51024-7713,"1,410","2,495"
IA-NE-SD,HOLLAND,MAIN OFFICE,104 MAIN ST,HOLLAND,IA,50642-7713,513,638
IA-NE-SD,HOLSTEIN,MAIN OFFICE,121 E 2ND ST,HOLSTEIN,IA,51025-7704,"2,757","10,500"
IA-NE-SD,HOLY CROSS,MAIN OFFICE,5952 MAPLE RD,HOLY CROSS,IA,52053-9321,702,772
IA-NE-SD,HOPKINTON,MAIN OFFICE,104 1ST ST SW,HOPKINTON,IA,52237-7769,"1,200","2,256"
IA-NE-SD,HORNICK,MAIN OFFICE,315 MAIN ST,HORNICK,IA,51026-8161,"1,472","5,572"
IA-NE-SD,HOSPERS,MAIN OFFICE,202 MAIN ST,HOSPERS,IA,51238-7725,"1,768","4,200"
IA-NE-SD,HOUGHTON,MAIN OFFICE,525 MAIN ST,HOUGHTON,IA,52631-5000,451,"3,850"
IA-NE-SD,HUBBARD,MAIN OFFICE,219 E MAPLE ST,HUBBARD,IA,50122-7729,"1,710","2,300"
IA-NE-SD,HUDSON,MAIN OFFICE,410 JEFFERSON ST,HUDSON,IA,50643-9719,"2,016","9,162"
IA-NE-SD,HULL,MAIN OFFICE,1204 MAIN ST,HULL,IA,51239-7777,"2,544","9,750"
IA-NE-SD,HUMBOLDT,MAIN OFFICE,601 SUMNER AVE,HUMBOLDT,IA,50548-9998,"5,808","7,130"
IA-NE-SD,HUMESTON,MAIN OFFICE,117 BROAD ST,HUMESTON,IA,50123-7736,"1,159","2,699"
IA-NE-SD,HUXLEY,MAIN OFFICE,624 N US HIGHWAY 69,HUXLEY,IA,50124-9313,"3,074","6,370"
IA-NE-SD,INWOOD,MAIN OFFICE,201 S MAIN ST,INWOOD,IA,51240-7807,"2,088","10,650"
IA-NE-SD,IONIA,MAIN OFFICE,203 W MAIN ST,IONIA,IA,50645-9622,"1,123","2,131"
IA-NE-SD,IOWA CITY,MAIN OFFICE,925 HIGHWAY 6 E,IOWA CITY,IA,52240-9998,"17,373","1,027,584"
IA-NE-SD,IRETON,MAIN OFFICE,320 MAIN ST,IRETON,IA,51027-7749,"1,584","9,000"
IA-NE-SD,IRWIN,MAIN OFFICE,516 ANN ST,IRWIN,IA,51446-7568,"1,334","3,334"
IA-NE-SD,JAMAICA,MAIN OFFICE,405 MAIN ST,JAMAICA,IA,50128-7703,608,669
IA-NE-SD,JANESVILLE,MAIN OFFICE,401 MAIN ST,JANESVILLE,IA,50647-7738,"1,075","4,027"
IA-NE-SD,JESUP,MAIN OFFICE,811 MAIN ST,JESUP,IA,50648-7703,"2,650","9,868"
IA-NE-SD,JEWELL,MAIN OFFICE,549 MAIN ST,JEWELL,IA,50130-7708,"1,232","2,862"
IA-NE-SD,JOHNSTON,MAIN OFFICE,5874 MERLE HAY RD,JOHNSTON,IA,50131-1217,"6,500","32,000"
IA-NE-SD,JOICE,MAIN OFFICE,112 MAIN ST,JOICE,IA,50446-7713,616,"1,426"
IA-NE-SD,JOLLEY,MAIN OFFICE,118 MAIN ST,JOLLEY,IA,50551-7568,315,347
IA-NE-SD,KALONA,MAIN OFFICE,302 5TH ST,KALONA,IA,52247-7707,"2,426","12,002"
IA-NE-SD,KAMRAR,MAIN OFFICE SITE,610 MAPLE STREET,KAMRAR,IA,50132-7500,0,"25,950"
IA-NE-SD,KANAWHA,MAIN OFFICE,221 N MAIN ST,KANAWHA,IA,50447-7707,"2,295","10,800"
IA-NE-SD,KELLERTON,MAIN OFFICE,101 S DECATUR ST,KELLERTON,IA,50133-3457,"1,025","4,125"
IA-NE-SD,KENSETT,MAIN OFFICE,511 ELM ST,KENSETT,IA,50448-7625,440,440
IA-NE-SD,KEOTA,MAIN OFFICE,307 E BROADWAY AVE,KEOTA,IA,52248-9402,"2,304","6,034"
IA-NE-SD,KESWICK,MAIN OFFICE,114 S IRONS ST,KESWICK,IA,50136-1029,793,"1,817"
IA-NE-SD,KEYSTONE,MAIN OFFICE,87 MAIN ST,KEYSTONE,IA,52249-9529,"1,022","6,620"
IA-NE-SD,KILLDUFF,MAIN OFFICE,7229 MAIN ST,KILLDUFF,IA,50137-9900,756,956
IA-NE-SD,KIMBALLTON,MAIN OFFICE,207 N MAIN ST,KIMBALLTON,IA,51543-3043,660,"2,500"
IA-NE-SD,KINGSLEY,MAIN OFFICE,210 MAIN ST,KINGSLEY,IA,51028-7726,"1,546","5,000"
IA-NE-SD,KIRKVILLE,MAIN OFFICE,100 S CEDAR ST,KIRKVILLE,IA,52566-8812,288,"4,661"
IA-NE-SD,KIRON,MAIN OFFICE,134 MAIN ST,KIRON,IA,51448-7560,627,"2,500"
IA-NE-SD,KLEMME,MAIN OFFICE,115 E MAIN ST,KLEMME,IA,50449-9048,"1,158","3,000"
IA-NE-SD,LACONA,MAIN OFFICE,104 S WASHINGTON AVE,LACONA,IA,50139-7705,970,"6,240"
IA-NE-SD,LADORA,MAIN OFFICE,605 PACIFIC ST,LADORA,IA,52251-7500,822,"6,500"
IA-NE-SD,LAKE CITY,MAIN OFFICE,202 E JEFFERSON ST,LAKE CITY,IA,51449-6500,"2,680","8,756"
IA-NE-SD,LAKE MILLS,MAIN OFFICE,206 N MILL ST,LAKE MILLS,IA,50450-1350,"2,880","13,086"
IA-NE-SD,LAKE PARK,MAIN OFFICE,202 N MARKET ST,LAKE PARK,IA,51347-7819,"2,040","3,590"
IA-NE-SD,LAKE VIEW,MAIN OFFICE,521 3RD ST,LAKE VIEW,IA,51450-7605,"1,419","1,561"
IA-NE-SD,LAKOTA,MAIN OFFICE,223 3RD ST,LAKOTA,IA,50451-7084,"1,227","2,940"
IA-NE-SD,LAMONI,MAIN OFFICE,112 N MAPLE ST,LAMONI,IA,50140-1000,"3,524","11,400"
IA-NE-SD,LAMONT,MAIN OFFICE,620 BUSH ST,LAMONT,IA,50650-9041,"2,043","6,600"
IA-NE-SD,LA MOTTE,MAIN OFFICE,800 PLEASANT ST,LA MOTTE,IA,52054-4400,504,680
IA-NE-SD,LANESBORO,MAIN OFFICE,117 MAIN ST,LANESBORO,IA,51451-7700,600,624
IA-NE-SD,LANSING,MAIN OFFICE,383 MAIN ST,LANSING,IA,52151-4400,"2,426","4,373"
IA-NE-SD,LA PORTE CITY,MAIN OFFICE,408 CHESTNUT ST,LA PORTE CITY,IA,50651-1357,"2,664","10,800"
IA-NE-SD,LARCHWOOD,MAIN OFFICE,935 BROADWAY ST,LARCHWOOD,IA,51241-7765,"1,084","3,598"
IA-NE-SD,LARRABEE,MAIN OFFICE,116 N MAIN ST,LARRABEE,IA,51029-7717,640,"3,305"
IA-NE-SD,LATIMER,MAIN OFFICE,102 N AKIR ST,LATIMER,IA,50452-7591,704,"1,848"
IA-NE-SD,LAUREL,MAIN OFFICE,104 W MARKET ST,LAUREL,IA,50141-7734,"1,100","8,000"
IA-NE-SD,LAURENS,MAIN OFFICE,316 W MAIN ST,LAURENS,IA,50554-1367,"3,258","9,750"
IA-NE-SD,LAWLER,MAIN OFFICE,316 E GROVE ST,LAWLER,IA,52154-4400,"1,090","1,200"
IA-NE-SD,LAWTON,MAIN OFFICE,314 CEDAR ST,LAWTON,IA,51030-7721,"2,063","2,927"
IA-NE-SD,LE CLAIRE,MAIN OFFICE,310 JONES ST,LE CLAIRE,IA,52753-9680,"2,519","16,800"
IA-NE-SD,LEDYARD,MAIN OFFICE,217 EDMUNDS ST,LEDYARD,IA,50556-7716,600,"1,940"
IA-NE-SD,LE GRAND,MAIN OFFICE,102 W MAIN ST,LE GRAND,IA,50142-7807,"1,040","1,076"
IA-NE-SD,LEHIGH,MAIN OFFICE,131 MAIN ST,LEHIGH,IA,50557-7596,"1,200","3,575"
IA-NE-SD,LEIGHTON,MAIN OFFICE,219 OTLEY ST,LEIGHTON,IA,50143-7701,589,"1,039"
IA-NE-SD,LELAND,MAIN OFFICE,212 W BROADWAY,LELAND,IA,50453-7470,728,728
IA-NE-SD,LE MARS,MAIN OFFICE,230 1ST ST NW,LE MARS,IA,51031-9998,"8,131","27,000"
IA-NE-SD,LENOX,MAIN OFFICE,110 W TEMPLE ST,LENOX,IA,50851-1248,"2,962","15,440"
IA-NE-SD,LESTER,MAIN OFFICE,311 MAIN ST,LESTER,IA,51242-7700,682,"4,038"
IA-NE-SD,LETTS,MAIN OFFICE,105 S CHERRY ST,LETTS,IA,52754-9702,900,900
IA-NE-SD,LEWIS,MAIN OFFICE,501 W MAIN ST,LEWIS,IA,51544-5536,735,800
IA-NE-SD,LIBERTY CENTER,MAIN OFFICE,"21979 16TH AVE., SUITE B, LIBERTY CENTER, IA 50147-9998",Liberty Center,IA,50147-9998,775,"3,420"
IA-NE-SD,LIBERTYVILLE,MAIN OFFICE,106 N MAIN ST,LIBERTYVILLE,IA,52567-7754,"1,013","3,000"
IA-NE-SD,LIDDERDALE,MAIN OFFICE,120 S MAIN ST,LIDDERDALE,IA,51452-7700,725,"1,170"
IA-NE-SD,LIME SPRINGS,MAIN OFFICE,108 W MAIN ST,LIME SPRINGS,IA,52155-4400,"1,096","2,346"
IA-NE-SD,LINCOLN,MAIN OFFICE,113 MAIN ST,LINCOLN,IA,50652-5000,688,790
IA-NE-SD,LINDEN,MAIN OFFICE,133 S MAIN ST,LINDEN,IA,50146-7701,928,"6,693"
IA-NE-SD,LINEVILLE,MAIN OFFICE,220 BROWN ST,LINEVILLE,IA,50147-7701,"1,013","1,115"
IA-NE-SD,LINN GROVE,MAIN OFFICE,132 WEAVER ST,LINN GROVE,IA,51033-1019,"1,300","1,300"
IA-NE-SD,LISBON,MAIN OFFICE,129 W MAIN ST,LISBON,IA,52253-9693,"2,002","12,890"
IA-NE-SD,LISCOMB,MAIN OFFICE SITE,109 MAIN ST,LISCOMB,IA,50148-9998,0,"20,000"
IA-NE-SD,LITTLE ROCK,MAIN OFFICE,319 MAIN ST,LITTLE ROCK,IA,51243-7701,"1,063","3,400"
IA-NE-SD,LIVERMORE,MAIN OFFICE,407 4TH AVE,LIVERMORE,IA,50558-9541,"1,389","2,709"
IA-NE-SD,LOCKRIDGE,MAIN OFFICE,103 S CENTER ST,LOCKRIDGE,IA,52635-9756,837,"4,537"
IA-NE-SD,LOGAN,MAIN OFFICE,315 E 6TH ST,LOGAN,IA,51546-9998,"3,244","6,938"
IA-NE-SD,LOHRVILLE,MAIN OFFICE,416 2ND ST,LOHRVILLE,IA,51453-1060,"1,110","3,109"
IA-NE-SD,LONE ROCK,MAIN OFFICE,209 MAINE ST,LONE ROCK,IA,50559-8566,"1,083","1,200"
IA-NE-SD,LONE TREE,MAIN OFFICE,104 N DEVOE ST,LONE TREE,IA,52755-7742,"2,240","7,022"
IA-NE-SD,LONG GROVE,MAIN OFFICE,123 S 1ST ST,LONG GROVE,IA,52756-9998,900,"13,250"
IA-NE-SD,LORIMOR,MAIN OFFICE,512 MAIN ST,LORIMOR,IA,50149-1060,"1,626","3,546"
IA-NE-SD,LOST NATION,MAIN OFFICE,415 MAIN ST,LOST NATION,IA,52254-9696,"1,011","1,011"
IA-NE-SD,LOVILIA,MAIN OFFICE,1712 S E AVE,LOVILIA,IA,50150-1013,"1,750","6,645"
IA-NE-SD,LOWDEN,MAIN OFFICE,308 WASHINGTON AVE,LOWDEN,IA,52255-9613,"1,904","8,949"
IA-NE-SD,LOW MOOR,MAIN OFFICE,207 3RD ST,LOW MOOR,IA,52757-9000,612,"2,700"
IA-NE-SD,LUANA,MAIN OFFICE,105 BURGES ST,LUANA,IA,52156-4400,800,"3,736"
IA-NE-SD,LUCAS,MAIN OFFICE,106 E FRONT ST,LUCAS,IA,50151-9617,"1,056","1,981"
IA-NE-SD,LUVERNE,MAIN OFFICE,109 DEWITT ST,LU VERNE,IA,50560-5006,800,"2,422"
IA-NE-SD,LUXEMBURG,MAIN OFFICE,100 E MAIN ST,LUXEMBURG,IA,52056-4400,513,513
IA-NE-SD,LYNNVILLE,MAIN OFFICE,409 EAST ST,LYNNVILLE,IA,50153-8553,"1,200","1,305"
IA-NE-SD,LYTTON,MAIN OFFICE,221 MAIN ST,LYTTON,IA,50561-7556,"1,190","8,606"
IA-NE-SD,MC CALLSBURG,MAIN OFFICE,460 MAIN ST,MC CALLSBURG,IA,50154-7719,864,"5,774"
IA-NE-SD,MC CAUSLAND,MAIN OFFICE,304 N SALINA ST,MC CAUSLAND,IA,52758-9000,670,"1,180"
IA-NE-SD,MC GREGOR,MAIN OFFICE,107 2ND ST,MC GREGOR,IA,52157-4400,"2,792","9,095"
IA-NE-SD,MACEDONIA,MAIN OFFICE,319 MAIN ST,MACEDONIA,IA,51549-3002,623,685
IA-NE-SD,MACKSBURG,MAIN OFFICE,104 E NORTH ST,MACKSBURG,IA,50155-1020,528,888
IA-NE-SD,MADRID,MAIN OFFICE,232 S MAIN ST,MADRID,IA,50156-1225,"2,800","9,539"
IA-NE-SD,MALCOM,MAIN OFFICE,209 MAIN ST,MALCOM,IA,50157-7706,"1,236","2,200"
IA-NE-SD,MALVERN,MAIN OFFICE,202 W 4TH ST,MALVERN,IA,51551-4092,"2,350","14,181"
IA-NE-SD,MANILLA,MAIN OFFICE,348 4TH ST,MANILLA,IA,51454-7636,"1,250","1,250"
IA-NE-SD,MANLY,MAIN OFFICE,110 E MAIN ST,MANLY,IA,50456-7717,"2,567","11,094"
IA-NE-SD,MANNING,MAIN OFFICE,216 MAIN ST,MANNING,IA,51455-6500,"2,796","13,000"
IA-NE-SD,MANSON,MAIN OFFICE,1006 11TH ST,MANSON,IA,50563-5029,"2,633","8,421"
IA-NE-SD,MAPLETON,MAIN OFFICE,106 S 5TH ST,MAPLETON,IA,51034-6401,"3,166","9,789"
IA-NE-SD,MARATHON,MAIN OFFICE,114 AGORA ST,MARATHON,IA,50565-5005,"1,408","9,300"
IA-NE-SD,MARBLE ROCK,MAIN OFFICE,109 S MAIN ST,MARBLE ROCK,IA,50653-9998,"1,461","1,630"
IA-NE-SD,MARCUS,MAIN OFFICE,108 E PINE ST,MARCUS,IA,51035-7820,"3,120","10,000"
IA-NE-SD,MARNE,MAIN OFFICE,202 WASHINGTON ST,MARNE,IA,51552-2528,371,371
IA-NE-SD,MARQUETTE,MAIN OFFICE,112 NORTH ST,MARQUETTE,IA,52158-4400,"1,600","11,000"
IA-NE-SD,MARSHALLTOWN,MAIN OFFICE,309 E LINN ST,MARSHALLTOWN,IA,50158-9998,"18,178","48,170"
IA-NE-SD,MARTELLE,MAIN OFFICE,204 S MILITARY ST,MARTELLE,IA,52305-8800,610,671
IA-NE-SD,MARTENSDALE MPO SITE,LAND ONLY GROUND LEASE,400 Iowa Ave,MARTENSDALE,IA,50160-9998,0,"4,125"
IA-NE-SD,MARTINSBURG,MAIN OFFICE SITE,605 MAIN ST,MARTINSBURG,IA,52568-7700,0,"3,600"
IA-NE-SD,MASONVILLE,MAIN OFFICE,504 BARRETT ST,MASONVILLE,IA,50654-8533,537,"6,970"
IA-NE-SD,MASSENA,MAIN OFFICE,99 MAIN ST,MASSENA,IA,50853-1016,"1,019","3,000"
IA-NE-SD,MAURICE,MAIN OFFICE,410 2ND ST,MAURICE,IA,51036-7731,"1,400","2,940"
IA-NE-SD,MAXWELL,MAIN OFFICE,85 MAIN ST,MAXWELL,IA,50161-7722,"1,644","6,124"
IA-NE-SD,MAYNARD,MAIN OFFICE,255 MAIN ST W,MAYNARD,IA,50655-7655,720,"1,632"
IA-NE-SD,MECHANICSVILLE,MAIN OFFICE,200 E 1ST ST,MECHANICSVILLE,IA,52306-7701,840,929
IA-NE-SD,MEDIAPOLIS,MAIN OFFICE,706 MAIN ST,MEDIAPOLIS,IA,52637-9492,"1,392","12,900"
IA-NE-SD,MELBOURNE,MAIN OFFICE,113 MAIN ST,MELBOURNE,IA,50162-7713,"1,470","3,251"
IA-NE-SD,MELCHER,MAIN OFFICE,125 S MAIN ST,MELCHER,IA,50163-4400,988,"3,887"
IA-NE-SD,MELROSE,MAIN OFFICE,103 ERIN AVE,MELROSE,IA,52569-8634,848,"3,032"
IA-NE-SD,MELVIN,MAIN OFFICE,246 MAIN ST,MELVIN,IA,51350-1006,818,"3,718"
IA-NE-SD,MENLO,MAIN OFFICE,503 SHERMAN ST,MENLO,IA,50164-1027,887,"2,170"
IA-NE-SD,MERIDEN,MAIN OFFICE,112 EAGLE ST,MERIDEN,IA,51037-7733,946,"1,746"
IA-NE-SD,MERRILL,MAIN OFFICE,134 MAIN ST,MERRILL,IA,51038-7739,"1,344","4,724"
IA-NE-SD,MESERVEY,MAIN OFFICE,424 1ST ST,MESERVEY,IA,50457-9998,"1,104",0
IA-NE-SD,MIDDLE AMANA,MAIN OFFICE,2516 220TH TRL,MIDDLE AMANA,IA,52307-7700,373,523
