Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = NJ),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
NEW JERSEY,JERSEY CITY,JOURNAL SQUARE STA.,899 BERGEN AVE,JERSEY CITY,NJ,07306-9998,"8,897","20,807"
NEW JERSEY,JERSEY CITY,HUDSON CITY STA.,392 CENTRAL AVE,JERSEY CITY,NJ,07307-9998,"10,200","14,083"
NEW JERSEY,JOBSTOWN,MAIN OFFICE,2206 SAYLORS POND RD,JOBSTOWN,NJ,08041-9998,"1,510","47,916"
NEW JERSEY,JULIUSTOWN,MAIN OFFICE,393 MAIN ST,JULIUSTOWN,NJ,08042-1100,"1,624","1,624"
NEW JERSEY,KEANSBURG,MAIN OFFICE,230 MAIN ST,KEANSBURG,NJ,07734-9998,"5,036","11,848"
NEW JERSEY,KEARNY,NORTH ARLINGTON BR.,10 RIDGE PARK DR,NORTH ARLINGTON,NJ,07031-9992,"1,836","1,836"
NEW JERSEY,KEASBEY,MAIN OFFICE,140 SMITH ST STE 1,KEASBEY,NJ,08832-9998,"3,178","42,588"
NEW JERSEY,KENDALL PARK,MAIN OFFICE,3124 STATE ROUTE 27,KENDALL PARK,NJ,08824-9998,"14,428","29,965"
NEW JERSEY,KENILWORTH,MAIN OFFICE,641 BOULEVARD,KENILWORTH,NJ,07033-9998,"7,385","13,830"
NEW JERSEY,KENVIL,MAIN OFFICE,708 US HIGHWAY 46,KENVIL,NJ,07847-9998,688,"5,000"
NEW JERSEY,KEYPORT,MAIN OFFICE,95 W FRONT ST,KEYPORT,NJ,07735-9998,0,0
NEW JERSEY,KINGSTON,MAIN OFFICE,4599 ROUTE 27,KINGSTON,NJ,08528-9605,"1,500","4,447"
NEW JERSEY,LAKE HIAWATHA,MAIN OFFICE,494 N BEVERWYCK RD,LAKE HIAWATHA,NJ,07034-9998,"7,151","45,000"
NEW JERSEY,LAKE HOPATCONG,MAIN OFFICE,700 STATE ROUTE 15 S,LAKE HOPATCONG,NJ,07849-9998,"6,256","45,025"
NEW JERSEY,LAKEHURST,WHITING BRANCH,108 LACEY RD STE 38,WHITING,NJ,08759-9998,"2,500","2,800"
NEW JERSEY,LAKEWOOD,VMF,1195 TOWBIN AVE,LAKEWOOD,NJ,08701-9996,"15,165","30,115"
NEW JERSEY,LAMBERTVILLE,MAIN OFFICE,10 YORK ST,LAMBERTVILLE,NJ,08530-9998,"3,144","8,692"
NEW JERSEY,LANDING,MAIN OFFICE,130 LAKESIDE BLVD,LANDING,NJ,07850-9998,"2,045","13,079"
NEW JERSEY,LANDISVILLE,MAIN OFFICE,101 S HARDING HWY,LANDISVILLE,NJ,08326-9998,724,"1,924"
NEW JERSEY,LAVALLETTE,MAIN OFFICE,1302 GRAND CENTRAL AVE,LAVALLETTE,NJ,08735-2336,"1,140","20,000"
NEW JERSEY,LAWNSIDE,MAIN OFFICE,175 WARWICK RD N,LAWNSIDE,NJ,08045-9998,"1,008","5,108"
NEW JERSEY,LAYTON,MAIN OFFICE,122 COUNTY ROAD 560,LAYTON,NJ,07851-9998,921,0
NEW JERSEY,LEBANON,MAIN OFFICE,1271 US HIGHWAY 22 STE A,LEBANON,NJ,08833-9998,"6,500","176,692"
NEW JERSEY,LEDGEWOOD,MAIN OFFICE,1070 US HIGHWAY 46 STE 11,LEDGEWOOD,NJ,07852-9998,"1,450","200,000"
NEW JERSEY,LEEDS POINT,MAIN OFFICE,15 S LEEDS POINT RD,LEEDS POINT,NJ,08220-1101,"1,130","44,863"
NEW JERSEY,LEONARDO,MAIN OFFICE,60 THOMPSON AVE,LEONARDO,NJ,07737-9998,"4,008","32,200"
NEW JERSEY,LIBERTY CORNER,MAIN OFFICE,8 CHURCH ST,LIBERTY CORNER,NJ,07938-9800,"1,226","3,386"
NEW JERSEY,LINCOLN PARK,MAIN OFFICE,9 ZELIFF PL,LINCOLN PARK,NJ,07035-9998,"3,208","8,143"
NEW JERSEY,LINDEN,GRASSELLI STATION,938 S WOOD AVE,LINDEN,NJ,07036-9992,"1,650","9,000"
NEW JERSEY,LINWOOD,MAIN OFFICE,1103 SHORE RD,LINWOOD,NJ,08221-9998,"2,142","8,915"
NEW JERSEY,LITTLE FALLS,WEST PATERSON BRANCH,1017 MCBRIDE AVE,WOODLAND PARK,NJ,07424-9991,"2,520","150,000"
NEW JERSEY,LITTLE FERRY,MAIN OFFICE,20 MAIN ST,LITTLE FERRY,NJ,07643-9998,"7,100","25,000"
NEW JERSEY,LITTLE SILVER,MAIN OFFICE,20 CHURCH ST,LITTLE SILVER,NJ,07739-9998,"2,644","6,902"
NEW JERSEY,LIVINGSTON,SOUTH LIVINGSTON BR.,25 W NORTHFIELD RD STE C,LIVINGSTON,NJ,07039-9991,"1,191","27,000"
NEW JERSEY,LODI,MAIN OFFICE,25 WASHINGTON ST STE 1,LODI,NJ,07644-9998,"7,304","20,000"
NEW JERSEY,LONG BRANCH,STATION ,567 BROADWAY,LONG BRANCH,NJ,07740-5996,"1,254","1,694"
NEW JERSEY,LONG BRANCH,ELBERON STA.,1175 LINCOLN PL,LONG BRANCH,NJ,07740-9997,"1,339","4,249"
NEW JERSEY,LONG BRANCH,MAIN OFFICE ADDL PARKING,68 3RD AVE,LONG BRANCH,NJ,07740-9998,0,"13,601"
NEW JERSEY,LONG BRANCH,WEST END STATION,81 BRIGHTON AVE,LONG BRANCH,NJ,07740-5339,"1,440","1,440"
NEW JERSEY,LONG VALLEY,MAIN OFFICE,3 OLD FARMERS RD,LONG VALLEY,NJ,07853-9998,"3,750","45,000"
NEW JERSEY,LUMBERTON,MAIN OFFICE,702 MAIN ST,LUMBERTON,NJ,08048-1116,"2,520","21,199"
NEW JERSEY,MCAFEE,MAIN OFFICE,40 STATE RT 94,MC AFEE,NJ,07428-9800,"2,661","42,000"
NEW JERSEY,MADISON,CARRIER ANNEX,33 CENTRAL AVE,MADISON,NJ,07940-9991,"9,348","14,598"
NEW JERSEY,MAGNOLIA,MAIN OFFICE,307 E MONROE AVE,MAGNOLIA,NJ,08049-1127,"2,262","11,322"
NEW JERSEY,MAHWAH,VIM ROOM,INT CROSSRDS SHOP CTR,MAHWAH,NJ,07487-9998,273,273
NEW JERSEY,MAHWAH,ANNEX,46 INDUSTRIAL AVE STE 1,MAHWAH,NJ,07430-9991,"27,000","130,000"
NEW JERSEY,MAHWAH,MAIN OFFICE,1037 MacArthur Boulevard ,MAHWAH,NJ,07430-9998,"2,100","34,406"
NEW JERSEY,MALAGA,MAIN OFFICE,603 DELSEA DR,MALAGA,NJ,08328-9900,"1,125","9,510"
NEW JERSEY,MANASQUAN,MAIN OFFICE,43 ABE VOORHEES DR,MANASQUAN,NJ,08736-9998,"5,626","12,996"
NEW JERSEY,MANTOLOKING,MAIN OFFICE,207 DOWNER AVE,MANTOLOKING,NJ,08738-9998,"1,763","9,218"
NEW JERSEY,MANTUA,MAIN OFFICE,20 MANTUA BLVD,MANTUA,NJ,08051-9998,"2,477","13,200"
NEW JERSEY,MAPLEWOOD,MAPLECREST STATION,1767 SPRINGFIELD AVE STE 2,MAPLEWOOD,NJ,07040-9991,"1,008","2,500"
NEW JERSEY,MAPLEWOOD NJ,MAIN OFFICE,195 MAPLEWOOD AVE STE 1,MAPLEWOOD,NJ,07040-9998,"3,382","5,000"
NEW JERSEY,MARLBORO,MAIN OFFICE,8 S MAIN ST STE 1,MARLBORO,NJ,07746-9998,"7,760","9,260"
NEW JERSEY,MARTINSVILLE,MAIN OFFICE,1990 WASHINGTON VALLEY RD,MARTINSVILLE,NJ,08836-9998,"1,920","2,840"
NEW JERSEY,MAURICETOWN,MAIN OFFICE,9572 HIGHLAND ST,MAURICETOWN,NJ,08329-9900,928,928
NEW JERSEY,METUCHEN,BRAINY BORO STA.,195 CENTRAL AVE,METUCHEN,NJ,08840-9997,"3,500","13,110"
NEW JERSEY,MICKLETON,MAIN OFFICE,159 DEMOCRAT RD STE A,MICKLETON,NJ,08056-9998,"3,380","3,680"
NEW JERSEY,MIDDLESEX,MAIN OFFICE,95 MARLBOROUGH AVE,MIDDLESEX,NJ,08846-9998,"7,503","16,278"
NEW JERSEY,MIDDLETOWN,MONMOUTH BR.,33 CHERRY TREE FARM RD,MIDDLETOWN,NJ,07748-9997,"2,240","12,955"
NEW JERSEY,MIDDLEVILLE,MAIN OFFICE,904 COUNTY ROAD 521,MIDDLEVILLE,NJ,07855-9800,246,"1,144"
NEW JERSEY,MIDLAND PARK,MAIN OFFICE,215 GODWIN AVE,MIDLAND PARK,NJ,07432-9998,"5,430","15,747"
NEW JERSEY,MILFORD,MAIN OFFICE,73 BRIDGE ST,MILFORD,NJ,08848-9998,"3,003","10,003"
NEW JERSEY,MILLINGTON,MAIN OFFICE,1936 LONG HILL RD,MILLINGTON,NJ,07946-9998,"1,520","3,075"
NEW JERSEY,MILMAY,MAIN OFFICE,225 BROAD ST,MILMAY,NJ,08340-9900,487,"1,174"
NEW JERSEY,MINOTOLA,MAIN OFFICE,807 CENTRAL AVE,MINOTOLA,NJ,08341-9998,"1,471","7,471"
NEW JERSEY,MIZPAH,MAIN OFFICE,6442 DEHIRSCH AVE,MIZPAH,NJ,08342-9900,"1,250","30,490"
NEW JERSEY,MONMOUTH BEACH,MAIN OFFICE,36 BEACH RD STE 8,MONMOUTH BEACH,NJ,07750-9998,"3,360","7,600"
NEW JERSEY,MONROEVILLE,MAIN OFFICE,403 MONROEVILLE RD,MONROEVILLE,NJ,08343-9998,518,"4,734"
NEW JERSEY,MONTCLAIR,VERONA BRANCH,682 BLOOMFIELD AVE,VERONA,NJ,07044-9998,"4,068","7,992"
NEW JERSEY,MONTCLAIR,STATION 'A',128 WATCHUNG AVE STE 2,MONTCLAIR,NJ,07043-9991,"1,800","9,000"
NEW JERSEY,MONTCLAIR,UPPER MONTCLAIR STA.,572 VALLEY RD STE 2,MONTCLAIR,NJ,07043-9998,"1,640","2,640"
NEW JERSEY,MONTCLAIR,LAND GROUND LEASE,125 GLENRIDGE AVE,MONTCLAIR,NJ,07042-9998,"23,036","57,260"
NEW JERSEY,MONTVALE,MAIN OFFICE,22 W GRAND AVE,MONTVALE,NJ,07645-9998,"6,000","13,668"
NEW JERSEY,MORGANVILLE,MAIN OFFICE,113 TENNENT RD,MORGANVILLE,NJ,07751-9998,"2,471","11,889"
NEW JERSEY,MORRISTOWN,CONVENT STATION BR.,11 CONVENT RD,CONVENT STATION,NJ,07961-9800,"2,882","10,000"
NEW JERSEY,MORRISTOWN,ANNEX,166 RIDGEDALE AVE STE 9,MORRISTOWN,NJ,07960-4085,"24,754","56,269"
NEW JERSEY,MORRISTOWN CARRIER ANNEX,ADDITIONAL PARKING,1 EVERGREEN PLACE,MORRISTOWN,NJ,07960-9998,"10,000","10,000"
NEW JERSEY,MOUNTAIN LAKES,MAIN OFFICE,13 ELM RD,MOUNTAIN LAKES,NJ,07046-9998,"3,272","10,062"
NEW JERSEY,MOUNT ARLINGTON,MAIN OFFICE,385 HOWARD BLVD,MOUNT ARLINGTON,NJ,07856-1112,"4,148","36,400"
NEW JERSEY,MOUNT FREEDOM,MAIN OFFICE,1250 SUSSEX TPKE,RANDOLPH,NJ,07970-9998,"2,650","106,510"
NEW JERSEY,NATIONAL PARK,MAIN OFFICE,512 HESSIAN AVE,NATIONAL PARK,NJ,08063-1517,"2,320","19,800"
NEW JERSEY,NAVESINK,MAIN OFFICE,2375 STATE ROUTE 36,NAVESINK,NJ,07752-9800,"2,400","2,800"
NEW JERSEY,NEPTUNE,MAIN OFFICE,50 NEPTUNE BLVD,NEPTUNE,NJ,07753-9998,"8,318","50,340"
NEW JERSEY,NEPTUNE,NEPTUNE CITY BRANCH,105 3RD AVE,NEPTUNE,NJ,07753-9997,"1,230","12,600"
NEW JERSEY,NESHANIC STATION,MAIN OFFICE,1 MAIN ST,NESHANIC STATION,NJ,08853-9998,"3,504","31,015"
NEW JERSEY,NETCONG,MAIN OFFICE,18 MAPLE AVE,NETCONG,NJ,07857-9998,"2,478","10,292"
NEW JERSEY,NEWARK,IRONBOUND STATION,279 FERRY ST STE 4,NEWARK,NJ,07105-9998,"3,954","200,000"
NEW JERSEY,NEWARK,BELLEVILLE CARRIER ANX,525 MAIN ST,BELLEVILLE,NJ,07109-9997,"47,138","12,000"
NEW JERSEY,NEWARK,IRVINGTON BRANCH,1086 SPRINGFIELD AVE,IRVINGTON,NJ,07111-9998,"7,506","18,500"
NEW JERSEY,NEWARK,BELLEVILLE BRANCH,413 WASHINGTON AVE,BELLEVILLE,NJ,07109-9998,"5,640","8,851"
NEW JERSEY,NEWARK,NORTH FIN STA,243 BROADWAY,NEWARK,NJ,07104-9991,"5,164","6,664"
NEW JERSEY,NEWARK,SPRINGFIELD LAND ONLY,290 SPRINGFIELD AVE,NEWARK,NJ,07102-9998,0,"88,688"
NEW JERSEY,NEWARK,MIDTOWN STATION,40 CLINTON ST STE L,NEWARK,NJ,07102-9713,"2,462","36,369"
NEW JERSEY,NEWARK,VMF ANTENNA SITE,416 EAGLE ROCK AVE & PROSPECT AVE,WEST ORANGE,NJ,07052-9993,4,4
NEW JERSEY,NEWARK,MPO PARKING ,260-264 MULBERRY STREET,NEWARK,NJ,07102-9998,0,"15,340"
NEW JERSEY,NEWARK,PARKING,13-15 ORCHARD ST,NEWARK,NJ,07102-9998,0,"6,200"
NEW JERSEY,NEWARK,PARKING ,298-320 MULBERRY ST,NEWARK,NJ,07102-9998,0,"13,860"
NEW JERSEY,NEWARK,VMF PARKING,6 ESSEX ST,Paterson,NJ,07509-9998,0,"36,000"
NEW JERSEY,NEW BRUNSWICK,HIGHLAND PARK BRANCH,406 RARITAN AVE,HIGHLAND PARK,NJ,08904-9997,"2,503","4,273"
NEW JERSEY,NEW BRUNSWICK,NORTH BRUNSWICK BR.,1062 LIVINGSTON AVE,NORTH BRUNSWICK,NJ,08902-9997,"4,420","9,300"
NEW JERSEY,NEWFOUNDLAND,MAIN OFFICE,2727 STATE RT 23 STE 1,NEWFOUNDLAND,NJ,07435-1472,"2,262","31,528"
NEW JERSEY,NEW GRETNA,MAIN OFFICE,5624 ROUTE 9,NEW GRETNA,NJ,08224-1101,920,"54,450"
NEW JERSEY,NEW LISBON,MAIN OFFICE,79 FOUR MILE RD,NEW LISBON,NJ,08064-1101,800,"20,000"
NEW JERSEY,NEW MILFORD,MAIN OFFICE,1055 RIVER RD,NEW MILFORD,NJ,07646-9998,"7,513","38,150"
NEW JERSEY,NEW PROVIDENCE,MAIN OFFICE,598 CENTRAL AVE STE 7,NEW PROVIDENCE,NJ,07974-9998,"2,125",0
NEW JERSEY,NEWTONVILLE,MAIN OFFICE,711 JACKSON RD,NEWTONVILLE,NJ,08346-9900,436,"6,566"
NEW JERSEY,NEW VERNON,MAIN OFFICE,12 VILLAGE RD,NEW VERNON,NJ,07976-9719,"1,920","32,365"
NEW JERSEY,NORMANDY BEACH,MAIN OFFICE,551 STATE ROUTE 35 N,NORMANDY BEACH,NJ,08739-9800,"2,074","2,194"
NEW JERSEY,NORTH BERGEN,TYLER PARK STATION,609 KENNEDY BLVD,NORTH BERGEN,NJ,07047-9994,"1,200","1,200"
NEW JERSEY,NORTH BERGEN,WOODCLIFF STATION,7915 BERGENLINE AVE,NORTH BERGEN,NJ,07047-9996,"4,950","5,230"
NEW JERSEY,GREATER NEWARK,LOGISTICS DIST CENTER,1200 HARRISON AVE,KEARNY,NJ,07032-5931,"400,206","930,000"
NEW JERSEY,KEARNY DV  DANIELS ,P&DC & VMF,850 NEWARK TPKE,KEARNY,NJ,07099-9400,"850,556","1,042,600"
NEW JERSEY,(DO NOT USE),(USE 335980-001),850 NEWARK TPKE,KEARNY,NJ,07099-9323,"24,000","134,000"
NEW JERSEY,NORTHVALE,MAIN OFFICE,124 PARIS AVE,NORTHVALE,NJ,07647-9998,"3,150","15,360"
NEW JERSEY,NORWOOD,MAIN OFFICE,239 RAILROAD AVE,NORWOOD,NJ,07648-9998,"3,060","13,903"
NEW JERSEY,OAKHURST,MAIN OFFICE,715 W PARK AVE,OAKHURST,NJ,07755-9998,"4,880","42,148"
NEW JERSEY,OAKLAND,MAIN OFFICE,332 RAMAPO VALLEY RD,OAKLAND,NJ,07436-9998,"9,211","13,995"
NEW JERSEY,OAK RIDGE,MAIN OFFICE,247 OAK RIDGE RD,OAK RIDGE,NJ,07438-9998,"6,872","57,640"
NEW JERSEY,OAK RIDGE,JEFFERSON STATION,5716 BERKSHIRE VALLEY RD STE 5,OAK RIDGE,NJ,07438-9991,"2,000","217,800"
NEW JERSEY,OCEAN GATE,MAIN OFFICE,450 OCEAN GATE AVE,OCEAN GATE,NJ,08740-9800,"1,033","2,820"
NEW JERSEY,OCEAN GROVE,MAIN OFFICE,59 MAIN AVE,OCEAN GROVE,NJ,07756-9998,"4,012","5,548"
NEW JERSEY,OCEANPORT,MAIN OFFICE,285 E MAIN ST,OCEANPORT,NJ,07757-9998,"3,869","17,299"
NEW JERSEY,OCEAN VIEW,MAIN OFFICE,556 SEA ISLE BLVD UNIT H,OCEAN VIEW,NJ,08230-9998,"1,215","1,215"
NEW JERSEY,OCEANVILLE,MAIN OFFICE,174 S NEW YORK AVE,OCEANVILLE,NJ,08231-1101,"2,400","1,000"
NEW JERSEY,OGDENSBURG,MAIN OFFICE,328 MAIN ST,OGDENSBURG,NJ,07439-9998,"3,000","17,000"
NEW JERSEY,OLDWICK,MAIN OFFICE,174 LAMINGTON RD,OLDWICK,NJ,08858-9800,"2,001","20,000"
NEW JERSEY,ORANGE,TOWN CENTER BRANCH,16 MAIN ST,WEST ORANGE,NJ,07052-9994,"2,140","10,140"
NEW JERSEY,ORANGE,PARKING GARAGE,384 MAIN STREET ,ORANGE,NJ,07050-9998,"6,000","6,000"
NEW JERSEY,PALISADES PARK,MAIN OFFICE,117 W CENTRAL BLVD STE 1,PALISADES PARK,NJ,07650-9998,890,0
NEW JERSEY,PALMYRA,MAIN OFFICE,36 W BROAD ST,PALMYRA,NJ,08065-9998,"4,132","13,942"
NEW JERSEY,PARLIN,MAIN OFFICE,778 WASHINGTON RD,PARLIN,NJ,08859-9998,"4,239","23,439"
NEW JERSEY,PARLIN,ERNSTON FINANCE STA.,499 ERNSTON RD STE SB5,PARLIN,NJ,08859-9997,"1,659","15,000"
NEW JERSEY,PARLIN,ADDITIONAL PARKING,WASHINGTON AVENUE,PARLIN,NJ,08859-9998,0,"8,833"
NEW JERSEY,PASSAIC,PASSAIC PARK STA.,158 MAIN AVE,PASSAIC,NJ,07055-9992,"1,825","5,500"
NEW JERSEY,PASSAIC,WALLINGTON STATION,218 MAPLE AVE,WALLINGTON,NJ,07057-9998,"3,044","8,369"
NEW JERSEY,PATERSON,ADDITIONAL PARKING,313-315 STRAIGHT ST,PATERSON,NJ,07524-9998,0,"30,000"
NEW JERSEY,PATERSON,S. PATERSON BR.,958 MAIN ST STE 1,PATERSON,NJ,07503-9998,"3,192","3,474"
NEW JERSEY,PATERSON,HALEDON N HALEDON BR,400 HALEDON AVE,HALEDON,NJ,07508-9998,"4,963","7,625"
NEW JERSEY,PATERSON,PARK STA,497 21ST AVE,PATERSON,NJ,07513-9998,"2,402","3,420"
NEW JERSEY,PEAPACK,MAIN OFFICE,155 MAIN ST,PEAPACK,NJ,07977-9800,"2,000",710
NEW JERSEY,PEDRICKTOWN,MAIN OFFICE,13 W MILL ST,PEDRICKTOWN,NJ,08067-3539,"2,100","7,586"
NEW JERSEY,PEMBERTON,MAIN OFFICE,73 ELIZABETH ST,PEMBERTON,NJ,08068-1230,"2,573","19,500"
NEW JERSEY,PERRINEVILLE,MAIN OFFICE,221 MILLSTONE RD,MILLSTONE TOWNSHIP,NJ,08535-9998,"2,240","2,240"
NEW JERSEY,PERTH AMBOY,FORDS BRANCH,450 NEW BRUNSWICK AVE,FORDS,NJ,08863-9998,"3,600","22,671"
NEW JERSEY,PINE BEACH,MAIN OFFICE,601 PENNSYLVANIA AVE,PINE BEACH,NJ,08741-9998,"2,017","19,884"
NEW JERSEY,PINE BROOK,MAIN OFFICE,50 US HIGHWAY 46,PINE BROOK,NJ,07058-9998,"4,074","74,354"
NEW JERSEY,PISCATAWAY,MARKET STA./DET BOX ,44 STELTON RD STE 100,PISCATAWAY,NJ,08854-9997,768,768
NEW JERSEY,PISCATAWAY,MAIN OFFICE GROUND LEASE,455 HOES LN,PISCATAWAY,NJ,08854-9998,0,"147,233"
NEW JERSEY,PITTSTOWN,MAIN OFFICE,313 PITTSTOWN RD,PITTSTOWN,NJ,08867-9998,"4,169","40,945"
NEW JERSEY,PLAINFIELD,STATION A,14 CLINTON AVE,PLAINFIELD,NJ,07063-9998,"3,231","14,073"
NEW JERSEY,PLAINFIELD,NORTH PLAINFIELD BR,9 JACKSON AVE,NORTH PLAINFIELD,NJ,07060-9992,900,"1,854"
NEW JERSEY,PLAINFIELD,VEHICLE STORAGE,210 CHURCH ST.,PLAINFIELD,NJ,07061-9998,0,"1,680"
NEW JERSEY,PLAINFIELD,WATCHUNG BRANCH,475 WATCHUNG AVE STE 1,WATCHUNG,NJ,07069-9994,"1,450","9,500"
NEW JERSEY,PLEASANTVILLE,FINANCE UNIT,752 BLACK HORSE PIKE,PLEASANTVILLE,NJ,08232-9998,"4,500","865,973"
NEW JERSEY,PLUCKEMIN,MAIN OFFICE,318 US HIGHWAY 206,PLUCKEMIN,NJ,07978-9800,851,851
NEW JERSEY,POINT PLEASANT BEACH,POINT PLEASANT BRANCH,2229 BRIDGE AVE,POINT PLEASANT BORO,NJ,08742-4919,"4,402","21,429"
NEW JERSEY,POINT PLEASANT BEACH,BAY HEAD BRANCH,82 BRIDGE AVE STE 1,BAY HEAD,NJ,08742-9997,"1,080","6,000"
NEW JERSEY,POMONA,MAIN OFFICE,269 W WHITE HORSE PIKE,POMONA,NJ,08240-1100,"2,006","62,006"
NEW JERSEY,POMPTON PLAINS MPO LAND ,ONLY GROUND LEASE,538 NEWARK POMPTON TPKE STE 1,POMPTON PLAINS,NJ,07444-9998,0,"52,500"
NEW JERSEY,PORT ELIZABETH,MAIN OFFICE,3575 ROUTE 47,PORT ELIZABETH,NJ,08348-9998,"1,004","5,849"
NEW JERSEY,PORT MONMOUTH,MAIN OFFICE,3 PULSCH ST,PORT MONMOUTH,NJ,07758-9998,"1,997","8,847"
NEW JERSEY,PORT MURRAY,MAIN OFFICE GROUND LEASE,218 MAIN ST,PORT MURRAY,NJ,07865-9998,"9,750","9,750"
NEW JERSEY,PORT NORRIS,MAIN OFFICE,1770 MAIN ST,PORT NORRIS,NJ,08349-9998,"1,460","11,200"
NEW JERSEY,PORT READING,MAIN OFFICE,605 PORT READING AVE,PORT READING,NJ,07064-9998,"3,722","11,206"
NEW JERSEY,POTTERSVILLE,MAIN OFFICE,5 FAIRMOUNT RD E,POTTERSVILLE,NJ,07979-9800,358,358
NEW JERSEY,PRINCETON,PALMER SQUARE,259 NASSAU ST STE 2,PRINCETON,NJ,08542-4609,"3,200","29,748"
NEW JERSEY,PRINCETON JUNCTION,MAIN OFFICE,331 N POST RD,PRINCETON JUNCTION,NJ,08550-9998,"8,300","45,100"
NEW JERSEY,QUAKERTOWN,MAIN OFFICE,289 WHITEBRIDGE RD,QUAKERTOWN,NJ,08868-9800,447,"4,447"
NEW JERSEY,QUINTON,MAIN OFFICE,16 MAIN ST,QUINTON,NJ,08072-1101,618,"7,118"
NEW JERSEY,RAHWAY,COLONIA STATION,574 INMAN AVE,COLONIA,NJ,07067-9998,"3,584","6,208"
NEW JERSEY,RAHWAY,MAIN OFFICE,123 E MILTON AVE,RAHWAY,NJ,07065-9998,"26,984","63,978"
NEW JERSEY,RAHWAY,CLARK BR.,1087 RARITAN RD,CLARK,NJ,07066-9998,"2,010","4,590"
NEW JERSEY,RAMSEY,MAIN OFFICE,175 E MAIN ST,RAMSEY,NJ,07446-9998,"5,072","19,436"
NEW JERSEY,RANCOCAS,MAIN OFFICE,130 MAIN ST,RANCOCAS,NJ,08073-1101,"1,108","2,896"
NEW JERSEY,RARITAN,MAIN OFFICE,30 E SOMERSET ST,RARITAN,NJ,08869-9998,"4,207","9,985"
NEW JERSEY,READINGTON,MAIN OFFICE,114 READINGTON RD BLDG 2,READINGTON,NJ,08870-9800,814,"2,170"
NEW JERSEY,RED BANK,SHREWSBURY BRANCH,562 BROAD ST,SHREWSBURY,NJ,07702-9997,"1,760","1,760"
NEW JERSEY,RED BANK,FAIRHAVEN BRANCH,592 RIVER RD,FAIR HAVEN,NJ,07704-9997,"1,311","4,253"
NEW JERSEY,RED BANK,WESTBORO STATION,104 SHREWSBURY AVE,RED BANK,NJ,07701-9997,"1,001","1,601"
NEW JERSEY,RICHLAND,MAIN OFFICE,1276 HARDING HWY,RICHLAND,NJ,08350-9900,"1,247","11,732"
NEW JERSEY,RICHWOOD,MAIN OFFICE- RETAIL STORE,647 MULLICA HILL RD,RICHWOOD,NJ,08074-1101,500,"4,760"
NEW JERSEY,RIDGEWOOD,GLEN ROCK STATION,73 GLEN AVE,GLEN ROCK,NJ,07452-9998,"5,026","10,000"
NEW JERSEY,RINGOES,MAIN OFFICE,1108 OLD YORK RD,RINGOES,NJ,08551-1042,"5,032","42,962"
NEW JERSEY,RINGWOOD,MAIN OFFICE,130 SKYLINE DR STE 5,RINGWOOD,NJ,07456-9998,"5,351","7,986"
NEW JERSEY,RIVERDALE,MAIN OFFICE,56 HAMBURG TPKE,RIVERDALE,NJ,07457-9998,"1,734","11,281"
NEW JERSEY,RIVER EDGE,N. HACKENSACK STA.,121 KINDERKAMACK RD,RIVER EDGE,NJ,07661-9991,"1,190","1,190"
NEW JERSEY,RIVERSIDE,DELANCO BRANCH,801 BURLINGTON AVE STE H,DELANCO,NJ,08075-4698,"1,170","1,230"
NEW JERSEY,RIVERSIDE,DELRAN BRANCH,4000 ROUTE 130 STE 3,DELRAN,NJ,08075-2416,"2,000","2,000"
NEW JERSEY,RIVERTON,MAIN OFFICE,605 MAIN ST STE 100,RIVERTON,NJ,08077-1440,800,0
NEW JERSEY,ROCHELLE PARK,MAIN OFFICE,231 ROCHELLE AVE,ROCHELLE PARK,NJ,07662-9998,"5,582","16,594"
NEW JERSEY,ROCKAWAY,MAIN OFFICE,1 BANK ST STE 9,ROCKAWAY,NJ,07866-9998,"1,726","8,307"
NEW JERSEY,ROCKY HILL,MAIN OFFICE,130 WASHINGTON ST,ROCKY HILL,NJ,08553-9998,"1,432","10,000"
NEW JERSEY,ROOSEVELT,MAIN OFFICE,1 FARM LN,ROOSEVELT,NJ,08555-9800,"2,750","10,075"
NEW JERSEY,ROSELAND,MAIN OFFICE,160 EAGLE ROCK AVE,ROSELAND,NJ,07068-9998,"4,240","17,301"
NEW JERSEY,ROSEMONT,MAIN OFFICE,99 KINGWOOD STOCKTON RD,ROSEMONT,NJ,08556-1700,800,"4,800"
NEW JERSEY,ROSENHAYN,MAIN OFFICE,522 MORTON AVE,ROSENHAYN,NJ,08352-9900,"1,794","3,056"
NEW JERSEY,RUMSON,MAIN OFFICE,6 HUNT ST,RUMSON,NJ,07760-9998,"6,265","45,879"
NEW JERSEY,RUTHERFORD,PARCEL POST ANNEX,263 HACKENSACK ST,EAST RUTHERFORD,NJ,07073-9997,"8,226","17,464"
NEW JERSEY,RUTHERFORD,LYNDHURST BRANCH,436 VALLEY BROOK AVE,LYNDHURST,NJ,07071-9998,"4,691","13,446"
NEW JERSEY,RUTHERFORD,CARLSTADT BRANCH,331 1ST ST,CARLSTADT,NJ,07072-9998,"2,387","10,000"
