Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = MI),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
MICHIGAN 2,ECKERMAN,MAIN OFFICE,9925 S SHELDON RD,ECKERMAN,MI,49728-5100,960,"5,900"
MICHIGAN 2,EDENVILLE,MAIN OFFICE,461 CEDAR DR,EDENVILLE,MI,48620-9800,768,"11,280"
MICHIGAN 2,EDENVILLE,ADDITIONAL PARKING,461 CEDAR DR,EDENVILLE,MI,48620-9998,0,"11,280"
MICHIGAN 2,EDMORE,MAIN OFFICE,317 E MAIN ST,EDMORE,MI,48829-9807,"1,580","5,140"
MICHIGAN 2,EDWARDSBURG,MAIN OFFICE,68926 CASS ST,EDWARDSBURG,MI,49112-7612,"2,444","17,094"
MICHIGAN 2,ELBERTA,MAIN OFFICE,655 FRANKFORT AVE,ELBERTA,MI,49628-9800,"1,019","4,600"
MICHIGAN 2,ELK RAPIDS,MAIN OFFICE,105 RIVER ST,ELK RAPIDS,MI,49629-9604,"1,624","3,468"
MICHIGAN 2,ELKTON,MAIN OFFICE,4958 MILL ST,ELKTON,MI,48731-5135,"1,956","10,922"
MICHIGAN 2,ELLSWORTH,MAIN OFFICE,9284 MAIN ST,ELLSWORTH,MI,49729-9800,"1,104","8,712"
MICHIGAN 2,ELM HALL,MAIN OFFICE,5025 N LUMBERJACK RD,ELM HALL,MI,48830-9800,144,144
MICHIGAN 2,"ELMIRA, MI",MAIN OFFICE,SEC of Webster Rd & Michigan HWY 32,ELMIRA,MI,49730-9803,"15,157","15,157"
MICHIGAN 2,ELSIE,MAIN OFFICE,153 E MAIN ST,ELSIE,MI,48831-5113,"2,353","9,000"
MICHIGAN 2,ELWELL,MAIN OFFICE,6477 PINGREE RD,ELWELL,MI,48832-9508,"1,214","1,214"
MICHIGAN 1,EMMETT,MAIN OFFICE,3120 MAIN ST,EMMETT,MI,48022-9998,"1,396","7,177"
MICHIGAN 2,EMPIRE,MAIN OFFICE,10234 W FRONT ST,EMPIRE,MI,49630-5106,"1,363","4,400"
MICHIGAN 2,ENGADINE,MAIN OFFICE,104 MELVILLE ST,ENGADINE,MI,49827-9769,737,"1,169"
MICHIGAN 2,ESCANABA,MAIN OFFICE,2525 1ST AVE N,ESCANABA,MI,49829-9998,"16,068",0
MICHIGAN 2,ESSEXVILLE,MAIN OFFICE,1205 WOODSIDE AVE,ESSEXVILLE,MI,48732-9998,"3,694","12,468"
MICHIGAN 2,EUREKA,MAIN OFFICE,7907 N WELLING RD,EUREKA,MI,48833-9800,266,"2,114"
MICHIGAN 2,EVART,MAIN OFFICE,240 N MAIN ST,EVART,MI,49631-5102,"4,704","37,892"
MICHIGAN 2,EWEN,MAIN OFFICE,106 S CEDAR ST,EWEN,MI,49925-9755,"1,380","3,024"
MICHIGAN 2,FAIRGROVE,MAIN OFFICE,2045 N MAIN ST,FAIRGROVE,MI,48733-9565,"1,581","8,905"
MICHIGAN 1,FAIR HAVEN,MAIN OFFICE,8680 DIXIE HWY,FAIR HAVEN,MI,48023-9998,"2,560","28,036"
MICHIGAN 2,FAIRVIEW,MAIN OFFICE,1531 N ABBE RD,FAIRVIEW,MI,48621-8719,894,"6,600"
MICHIGAN 2,FALMOUTH,MAIN OFFICE,6520 S MAIN ST,FALMOUTH,MI,49632-9805,470,"6,780"
MICHIGAN 1,FARMINGTON,RETAIL STORE,23332 FARMINGTON RD,FARMINGTON,MI,48336-9998,"4,063","4,063"
MICHIGAN 2,FARWELL,MAIN OFFICE,254 W MAIN ST,FARWELL,MI,48622-9553,"2,320","14,000"
MICHIGAN 2,FELCH,MAIN OFFICE,W4243 STATE HIGHWAY M69,FELCH,MI,49831-9800,462,462
MICHIGAN 2,FENNVILLE,MAIN OFFICE,100 W MAIN ST,FENNVILLE,MI,49408-9218,"3,240","9,372"
MICHIGAN 2,GLENN, DETACHED BOX UNIT,6988 114th Avenue,South Haven,MI,49090-9528,390,390
MICHIGAN 2,FENWICK,MAIN OFFICE,382 W FENWICK RD,FENWICK,MI,48834-9561,960,"2,360"
MICHIGAN 2,FERRYSBURG,MAIN OFFICE,110 4TH ST,FERRYSBURG,MI,49409-9800,"1,150","4,356"
MICHIGAN 2,FIFE LAKE,MAIN OFFICE,113 OAK ST,FIFE LAKE,MI,49633-9800,"1,392","10,296"
MICHIGAN 1,FLAT ROCK,MAIN OFFICE,26216 GIBRALTAR RD,FLAT ROCK,MI,48134-9998,"4,176","12,012"
MICHIGAN 1,FLINT,MOTT PARK STATION,2712 FLUSHING RD,FLINT,MI,48504-4520,"8,095","26,280"
MICHIGAN 1,FLINT,CODY STATION,1601 W ATHERTON RD,FLINT,MI,48507-9998,"9,664","69,180"
MICHIGAN 1,FLINT,DOWNTOWN STATION,400 S SAGINAW ST,FLINT,MI,48502-1516,"1,210","1,210"
MICHIGAN 1,FLUSHING,MAIN OFFICE,127 S CHERRY ST,FLUSHING,MI,48433-9998,"2,640","28,460"
MICHIGAN 1,FOSTORIA,MAIN OFFICE,9301 FOSTER ST,FOSTORIA,MI,48435-9998,912,"8,712"
MICHIGAN 2,FOUNTAIN,MAIN OFFICE,5016 N CLEVELAND ST,FOUNTAIN,MI,49410-9800,"1,682","13,464"
MICHIGAN 2,FOWLER,MAIN OFFICE,135 N MAIN ST,FOWLER,MI,48835-9803,"1,410","4,356"
MICHIGAN 2,FRANKENMUTH,MAIN OFFICE,119 N MAIN ST,FRANKENMUTH,MI,48734-1199,"3,936","30,418"
MICHIGAN 1,FRASER,MAIN OFFICE,16925 MASONIC,FRASER,MI,48026-9998,"3,040","21,526"
MICHIGAN 2,FREELAND,MAIN OFFICE ALT QUARTER,7736 MIDLAND RD,FREELAND,MI,48623-2543,"6,004","97,574"
MICHIGAN 2,FREEPORT,MAIN OFFICE,162 DIVISION ST,FREEPORT,MI,49325-5100,793,"1,580"
MICHIGAN 2,FREE SOIL,MAIN OFFICE,2650 E MICHIGAN ST,FREE SOIL,MI,49411-9681,"1,720","17,200"
MICHIGAN 1,FRONTIER,MAIN OFFICE,2342 E MONTGOMERY RD,FRONTIER,MI,49239-9998,405,405
MICHIGAN 2,FRUITPORT,MAIN OFFICE,53 N 3RD AVE,FRUITPORT,MI,49415-8920,"2,190","12,870"
MICHIGAN 2,FULTON,MAIN OFFICE,13957 E W AVE,FULTON,MI,49052-9789,"1,008","13,117"
MICHIGAN 2,GAASTRA,MAIN OFFICE,12 2ND ST,GAASTRA,MI,49927-9700,418,"10,650"
MICHIGAN 2,GAGETOWN,MAIN OFFICE,6483 LINCOLN ST,GAGETOWN,MI,48735-5114,750,"2,070"
MICHIGAN 1,GAINES,MAIN OFFICE,125 GENESEE ST,GAINES,MI,48436-9998,828,"5,500"
MICHIGAN 2,GALESBURG,MAIN OFFICE,124 E MICHIGAN AVE,GALESBURG,MI,49053-8536,"3,295","14,314"
MICHIGAN 2,GALIEN,MAIN OFFICE,114 N CLEVELAND AVE,GALIEN,MI,49113-9679,"1,100","5,990"
MICHIGAN 2,GARDEN,MAIN OFFICE,6353 STATE ST,GARDEN,MI,49835-9732,834,"1,382"
MICHIGAN 1,GENESEE,MAIN OFFICE,7198 N GENESEE RD,GENESEE,MI,48437-9998,"1,516","7,766"
MICHIGAN 1,GENESEE,MAIN OFFICE PKG @ CHURCH,7190 N GENESEE RD,GENESEE,MI,48437-9999,0,"5,400"
MICHIGAN 2,GERMFASK,MAIN OFFICE,1220 KNAGGS ST,GERMFASK,MI,49836-9800,874,"4,500"
MICHIGAN 2,GLADSTONE,LLV PARKING,14 S 10TH STREET,GLADSTONE,MI,49837-9998,0,"1,036"
MICHIGAN 2,GLADWIN,MAIN OFFICE,140 N BOWERY AVE,GLADWIN,MI,48624-9998,"4,028","17,424"
MICHIGAN 2,GLEN ARBOR,MAIN OFFICE,6456 WESTERN AVE,GLEN ARBOR,MI,49636-5101,"1,169","14,775"
MICHIGAN 2,GOBLES,MAIN OFFICE,106 E EXCHANGE ST,GOBLES,MI,49055-9800,"1,826","5,000"
MICHIGAN 2,GOETZVILLE,MAIN OFFICE,18001 E M 48,GOETZVILLE,MI,49736-9307,494,"1,050"
MICHIGAN 1,GOODRICH,MPO,8283 S STATE RD,GOODRICH,MI,48438-9998,"5,095","52,275"
MICHIGAN 2,GOULD CITY,MAIN OFFICE,N6116 S GOULD CITY RD,GOULD CITY,MI,49838-9800,672,"4,920"
MICHIGAN 2,GOWEN,MAIN OFFICE,2922 OAK ST,GOWEN,MI,49326-9648,"2,160","30,275"
MICHIGAN 2,GRAND JUNCTION,MAIN OFFICE,54014 COUNTY ROAD 388,GRAND JUNCTION,MI,49056-9225,"1,203","8,250"
MICHIGAN 2,GRAND MARAIS,MAIN OFFICE,E21815 GRAND MARAIS AVE,GRAND MARAIS,MI,49839-9801,609,816
MICHIGAN 2,GRAND RAPIDS,STATION C,1451 LAKE DR SE,GRAND RAPIDS,MI,49506-9998,"12,675","40,000"
MICHIGAN 2,GRAND RAPIDS,WYOMING BRANCH,2929 MICHAEL AVE SW,WYOMING,MI,49509-9998,"7,385","35,775"
MICHIGAN 2,GRAND RAPIDS,WYOMING RETAIL STORE,1026 28TH ST SW,WYOMING,MI,49509-2881,"5,320","5,320"
MICHIGAN 2,GRAND RAPIDS,SEYMOUR SQUARE STA,2017 EASTERN AVE SE STE 1,GRAND RAPIDS,MI,49507-3200,"1,930","4,000"
MICHIGAN 2,GRAND RAPIDS,LEDYARD STATION,120 MONROE CENTER ST NW,GRAND RAPIDS,MI,49503-2802,"1,600","1,750"
MICHIGAN 2,GRAND RAPIDS,INSPECTION SERVICE SPACE,800 MONROE AVE NW STE 306,GRAND RAPIDS,MI,49503-1446,"2,613","3,043"
MICHIGAN 2,GRAND RAPIDS,WYOMING BRANCH PARKING,1220 28TH SW,WYOMING,MI,49509-9998,0,"24,000"
MICHIGAN 2,GRAND RAPIDS,CENTERPOINT MALL,3665 28TH ST SE STE 6F,GRAND RAPIDS,MI,49512-1689,"1,535","1,535"
MICHIGAN 2,GRAND RAPIDS,INSPECTION SERVICE SPACE,"1657 GEZON PKWY, SUITES A & B",WYOMING,MI,49519-9999,"8,543","67,954"
MICHIGAN 2,GRAND RAPIDS,MAIL PROC ANNEX P1,3500 PATTERSON AVE SE STE A,GRAND RAPIDS,MI,49512-5699,"158,375","361,984"
MICHIGAN 2,GRAND RAPIDS,P-3,3550 PATTERSON AVE SE,GRAND RAPIDS,MI,49512-5655,"145,000","400,316"
MICHIGAN 2,GRAND RAPIDS MI,PSA,4300 36TH ST SE,GRAND RAPIDS,MI,49512-2916,"185,924","185,924"
MICHIGAN 2,GRAND RAPIDS, VMF,3870 ROGER B CHAFFEE MEM DR SE,GRAND RAPIDS,MI,49548-3403,"19,313","135,036"
MICHIGAN 2,GRANDVILLE,MAIN OFFICE,2939 WILSON AVE SW,GRANDVILLE,MI,49418-9998,"3,604","55,836"
MICHIGAN 2,GRANT,MAIN OFFICE,79 W PINE ST,GRANT,MI,49327-9117,"2,290","13,500"
MICHIGAN 1,GRASS LAKE,MAIN OFFICE,221 E MICHIGAN AVE,GRASS LAKE,MI,49240-9998,"2,203","5,300"
MICHIGAN 2,GRAWN,MAIN OFFICE,1568 STATE ST,GRAWN,MI,49637-9414,"1,006","1,500"
MICHIGAN 2,GRAYLING,DETACHED LOCKBOX,2384 S I 75 BUSINESS LOOP,GRAYLING,MI,49738-2006,310,310
MICHIGAN 2,GREENBUSH,MAIN OFFICE,2398 S US HIGHWAY 23,GREENBUSH,MI,48738-9689,"1,056","13,200"
MICHIGAN 2,GREENLAND,MAIN OFFICE GROUND LEASE,311 PLANK RD,GREENLAND,MI,49929-9800,0,"7,200"
MICHIGAN 1,GREGORY,MAIN OFFICE,114 E M 36,GREGORY,MI,48137-9998,"2,715","35,719"
MICHIGAN 2,GULLIVER,MAIN OFFICE,2926W US HIGHWAY 2,GULLIVER,MI,49840-9025,805,"15,246"
MICHIGAN 2,GWINN,MAIN OFFICE,95 N PINE ST,GWINN,MI,49841-9998,"2,294","6,259"
MICHIGAN 1,HADLEY,MAIN OFFICE,3481 HADLEY RD,HADLEY,MI,48440-9998,828,"2,548"
MICHIGAN 1,HAMBURG,NEW MAIN OFFICE,7420 E MI STATE ROAD 36,HAMBURG,MI,48139-1000,"1,712","21,780"
MICHIGAN 2,HAMILTON,MAIN OFFICE,4668 PINE ST,HAMILTON,MI,49419-9019,"1,935","15,500"
MICHIGAN 1,HANOVER,MAIN OFFICE,175 W MAIN ST,HANOVER,MI,49241-9998,"1,408","14,375"
MICHIGAN 2,HARBERT,MAIN OFFICE,13785 RED ARROW HWY,HARBERT,MI,49115-9800,"1,160","2,680"
MICHIGAN 1,HARBOR BEACH,MAIN OFFICE,110 SCHOOL ST,HARBOR BEACH,MI,48441-9998,"2,477","7,840"
MICHIGAN 2,HARBOR SPRINGS,MAIN OFFICE,250 STATE ST,HARBOR SPRINGS,MI,49740-9998,"3,464","7,296"
MICHIGAN 2,HARBOR SPRINGS,WEQUETONSING,15 2ND AVE,HARBOR SPRINGS,MI,49740-9807,468,468
MICHIGAN 2,HARBOR SPRINGS,DETACHED LOCKBOX,300 W LAKE ST,HARBOR SPRINGS,MI,49740-1154,24,24
MICHIGAN 2,HARRIETTA,MAIN OFFICE,108 S DAVIS ST,HARRIETTA,MI,49638-5110,928,"7,392"
MICHIGAN 2,HARRIS,MAIN OFFICE,W555 US HIGHWAY 2 41,HARRIS,MI,49845-9800,389,"5,164"
MICHIGAN 2,HARRISON,MAIN OFFICE,191 S 1ST ST,HARRISON,MI,48625-2500,"3,190","14,004"
MICHIGAN 2,HARRISVILLE,MAIN OFFICE,109 1ST ST,HARRISVILLE,MI,48740-9800,"2,246","11,088"
MICHIGAN 1,HARSENS ISLAND,MAIN OFFICE,235 LA CROIX RD,HARSENS ISLAND,MI,48028-9998,966,"2,954"
MICHIGAN 2,HARTFORD,MAIN OFFICE,19 N CENTER ST,HARTFORD,MI,49057-9998,"2,336","10,706"
MICHIGAN 1,HARTLAND,MAIN OFFICE,10246 CROUSE RD,HARTLAND,MI,48353-9998,"2,560","40,000"
MICHIGAN 2,HASLETT,MAIN OFFICE,1518 HASLETT RD,HASLETT,MI,48840-8472,"1,196","8,196"
MICHIGAN 2,HASTINGS,MAIN OFFICE,209 W MILL ST,HASTINGS,MI,49058-9998,"9,213","34,848"
MICHIGAN 2,HAWKS,MAIN OFFICE,8129 F-21 HWY,HAWKS,MI,49743-8728,720,"8,400"
MICHIGAN 1,HAZEL PARK,MAIN OFFICE,23200 JOHN R RD,HAZEL PARK,MI,48030-9998,"6,562","13,773"
MICHIGAN 1,HAZEL PARK,PARKING,JOHN R ROAD,HAZEL PARK,MI,48030-9998,0,"23,200"
MICHIGAN 2,HEMLOCK,MAIN OFFICE,215 S HEMLOCK RD,HEMLOCK,MI,48626-9800,"4,144","37,125"
MICHIGAN 2,HENDERSON,MAIN OFFICE,121 W MAIN,HENDERSON,MI,48841-8700,600,600
MICHIGAN 2,HERMANSVILLE,MAIN OFFICE,W5444 2ND ST,HERMANSVILLE,MI,49847-9400,"1,219","9,000"
MICHIGAN 2,HERRON,MAIN OFFICE,10084 M 32 W,HERRON,MI,49744-9790,860,940
MICHIGAN 2,HERSEY,MAIN OFFICE,102 S MAIN ST,HERSEY,MI,49639-5115,858,"4,290"
MICHIGAN 2,HESSEL,MAIN OFFICE,3042 LAKE ST,HESSEL,MI,49745-9801,823,"7,500"
MICHIGAN 2,HICKORY CORNERS,MAIN OFFICE,14737 KELLOGG SCHOOL RD,HICKORY CORNERS,MI,49060-9738,"1,392","11,900"
MICHIGAN 2,HIGGINS LAKE,MAIN OFFICE,6311 W HIGGINS LAKE DR,HIGGINS LAKE,MI,48627-9800,"1,056","9,800"
MICHIGAN 2,HILLMAN,MAIN OFFICE,111 N STATE ST,HILLMAN,MI,49746-8275,"1,500","4,092"
MICHIGAN 2,HOLLAND,DETACHED LOCKBOX UNIT,91 DOUGLAS AVE,HOLLAND,MI,49424-2162,540,570
MICHIGAN 1,HOLLY,MAIN OFFICE,108 W MAPLE ST,HOLLY,MI,48442-9998,"3,276","14,400"
MICHIGAN 2,HOLTON,MAIN OFFICE,8779 HOLTON DUCK LAKE RD,HOLTON,MI,49425-7540,"1,682","13,300"
MICHIGAN 1,HOMER,MAIN OFFICE,110 W MAIN ST,HOMER,MI,49245-1024,"1,820","6,072"
MICHIGAN 2,HONOR,MAIN OFFICE,10982 MAIN ST,HONOR,MI,49640-9800,"1,170","8,080"
MICHIGAN 2,HOPE,MAIN OFFICE,5230 N HOPE RD,HOPE,MI,48628-9755,"1,168","16,000"
MICHIGAN 2,HOPKINS,MAIN OFFICE,107 W MAIN ST,HOPKINS,MI,49328-9575,"1,250","5,674"
MICHIGAN 1,HORTON,MAIN OFFICE,220 MAIN ST,HORTON,MI,49246-9998,"1,008","15,720"
MICHIGAN 2,HOUGHTON LAKE,MAIN OFFICE,2255 TOWER HILL RD,HOUGHTON LAKE,MI,48629-9998,"3,584","44,505"
MICHIGAN 2,HOUGHTON LAKE HTS,MAIN OFFICE,1641 HEIGHTSVIEW DR,HOUGHTON LAKE HEIGHTS,MI,48630-9800,"1,320","4,334"
MICHIGAN 2,HOWARD CITY,MAIN OFFICE,107 E EDGERTON ST,HOWARD CITY,MI,49329-5114,"1,856","8,304"
MICHIGAN 2,HUBBARD LAKE,MAIN OFFICE,13818 HUBBARD LAKE RD,HUBBARD LAKE,MI,49747-9564,"1,085","4,275"
MICHIGAN 2,HUBBARDSTON,MAIN OFFICE,101 E MAIN ST,HUBBARDSTON,MI,48845-5115,"1,056","10,000"
MICHIGAN 2,HUBBELL,MAIN OFFICE,52210 DUNCAN AVE,HUBBELL,MI,49934-9800,"1,248","1,248"
MICHIGAN 2,HULBERT,MAIN OFFICE,10395 S MAPLE ST,HULBERT,MI,49748-9800,"1,682","40,144"
MICHIGAN 1,IDA,MAIN OFFICE,2888 LEWIS AVE,IDA,MI,48140-9998,"1,827","12,091"
MICHIGAN 2,IDLEWILD,MAIN OFFICE,812 E ESSEX,IDLEWILD,MI,49642-9770,816,"9,000"
MICHIGAN 1,IMLAY CITY,MAIN OFFICE,310 E 3RD ST,IMLAY CITY,MI,48444-9998,"2,611","7,749"
MICHIGAN 2,INDIAN RIVER,MAIN OFFICE,6095 LAKE ST,INDIAN RIVER,MI,49749-9800,"2,991","15,180"
MICHIGAN 2,INDIAN RIVER,DLU,9040 OLD TRAIL LN,INDIAN RIVER,MI,49749-9002,90,90
MICHIGAN 2,INGALLS,MAIN OFFICE,N7303 US HIGHWAY 41,INGALLS,MI,49848-9228,345,945
MICHIGAN 2,INTERLOCHEN,MAIN OFFICE,9508 9TH ST,INTERLOCHEN,MI,49643-9806,"2,560","28,185"
MICHIGAN 2,IRONS,MAIN OFFICE,5574 W 10 1/2 MILE RD,IRONS,MI,49644-9160,"1,056","14,195"
MICHIGAN 1,JACKSON,WESTWOOD MALL SSPU,1104 JACKSON XING,JACKSON,MI,49202-2061,150,150
MICHIGAN 1,JACKSON,JACKSON CROSSING ,1104 JACKSON XING,JACKSON,MI,49202-2061,885,885
MICHIGAN 1,JACKSON,DOWNTOWN RETAIL STORE,113 W MICHIGAN AVE LBBY,JACKSON,MI,49201-1386,"9,275","9,275"
MICHIGAN 2,JAMESTOWN,MAIN OFFICE,3209 24TH AVE,JAMESTOWN,MI,49427-9800,612,612
MICHIGAN 1,JASPER,MAIN OFFICE,8520 S ADRIAN HWY,JASPER,MI,49248-9998,960,"4,634"
MICHIGAN 1,JEDDO,MAIN OFFICE,8511 WILDCAT RD,JEDDO,MI,48032-9998,760,"4,814"
MICHIGAN 1,JEROME,MAIN OFFICE,8650 N JEROME RD,JEROME,MI,49249-9998,864,"4,855"
MICHIGAN 2,JOHANNESBURG,DETACHED LOCKBOX,1079 M 32,JOHANNESBURG,MI,49751-9590,13,13
MICHIGAN 2,JOHANNESBURG,MAIN OFFICE,10701 M 32 E,JOHANNESBURG,MI,49751-9448,"1,682","21,600"
MICHIGAN 2,JONES,MAIN OFFICE,12081 M 60,JONES,MI,49061-8768,778,"10,223"
MICHIGAN 1,JONESVILLE,MAIN OFFICE,114 MAUMEE ST,JONESVILLE,MI,49250-9998,"1,898","4,353"
MICHIGAN 2,KALAMAZOO,PARCHMENT BRANCH,839 COMMERCE LN,KALAMAZOO,MI,49004-9998,"4,707","25,767"
MICHIGAN 2,KALAMAZOO,ARCADIA CREEK STATION,310 E MICHIGAN AVE LOWR A,KALAMAZOO,MI,49007-3885,"3,060","3,300"
MICHIGAN 2,KALAMAZOO WESTWOOD,EASEMENT PARKING,167 N DRAKE RD,Kalamazoo,MI,49009-9998,0,"38,850"
MICHIGAN 2,KALEVA,MAIN OFFICE,14424 WUOKSI AVE,KALEVA,MI,49645-5102,"1,230","7,630"
MICHIGAN 2,KALKASKA,MAIN OFFICE,105 W 3RD ST,KALKASKA,MI,49646-5107,"4,144","17,292"
MICHIGAN 2,KAWKAWLIN,MAIN OFFICE,121 W GROVE ST,KAWKAWLIN,MI,48631-2511,"1,845","2,200"
MICHIGAN 1,KEEGO HARBOR,MAIN OFFICE,2851 ORCHARD LAKE RD,KEEGO HARBOR,MI,48320-9998,"1,131","2,400"
MICHIGAN 2,KENDALL,MAIN OFFICE,15925 MAIN ST,KENDALL,MI,49062-9800,975,"1,220"
MICHIGAN 2,KENT CITY,MAIN OFFICE,60 S MAIN ST,KENT CITY,MI,49330-8969,"1,347","10,164"
MICHIGAN 2,KEWADIN,MAIN OFFICE,7292 CAIRN HWY,KEWADIN,MI,49648-9782,792,"9,630"
MICHIGAN 1,KINDE,MAIN OFFICE,220 MAIN ST,KINDE,MI,48445-9998,"1,199","8,712"
MICHIGAN 2,KINGSLEY,MAIN OFFICE,201 S BROWNSON AVE,KINGSLEY,MI,49649-5104,"1,215","5,571"
MICHIGAN 2,KINGSTON,MAIN OFFICE,3484 RIVER ST,KINGSTON,MI,48741-8738,"1,286","8,100"
MICHIGAN 2,KINROSS,MAIN OFFICE,16901 S HASSETT DR,KINROSS,MI,49752-9800,"1,232","18,587"
MICHIGAN 2,LACHINE,MAIN OFFICE,2292 M 65 N,LACHINE,MI,49753-9606,998,"5,998"
MICHIGAN 2,LAINGSBURG,MAIN OFFICE,221 E GRAND RIVER RD,LAINGSBURG,MI,48848-8601,"2,560","12,302"
MICHIGAN 2,LAKE,MAIN OFFICE,8959 LAKE STATION AVE,LAKE,MI,48632-9315,"2,914","35,200"
MICHIGAN 2,LAKE ANN,MAIN OFFICE,19614 MAPLE ST,LAKE ANN,MI,49650-9543,768,"13,125"
MICHIGAN 2,LAKE CITY,MAIN OFFICE,121 E JOHN ST,LAKE CITY,MI,49651-9800,"2,274","5,000"
MICHIGAN 2,LAKE GEORGE,MAIN OFFICE,190 W PARK ST,LAKE GEORGE,MI,48633-9800,768,"6,000"
MICHIGAN 1,LAKELAND,MAIN OFFICE,9680 KRESS RD,LAKELAND,MI,48143-9998,"1,056","12,800"
MICHIGAN 2,LAKE LEELANAU,MAIN OFFICE,115 N SAINT JOSEPH ST,LAKE LEELANAU,MI,49653-8428,774,"6,000"
MICHIGAN 2,LAKE LINDEN,MAIN OFFICE,600 CALUMET ST,LAKE LINDEN,MI,49945-9998,"2,296","24,300"
MICHIGAN 2,LAKE ODESSA,MAIN OFFICE,907 4TH AVE,LAKE ODESSA,MI,48849-9998,"1,800","8,012"
MICHIGAN 2,LAKEVIEW,MAIN OFFICE,319 WASHINGTON ST,LAKEVIEW,MI,48850-9806,"1,800","7,402"
MICHIGAN 1,LAKEVILLE,MAIN OFFICE,1436 ROCHESTER RD,LAKEVILLE,MI,48366-9998,900,"39,640"
MICHIGAN 2,LAMONT,MAIN OFFICE,4521 LEONARD RD,LAMONT,MI,49430-9800,672,"3,240"
MICHIGAN 2,LANSE,MAIN OFFICE,120 N MAIN ST,LANSE,MI,49946-9998,"2,658","4,100"
MICHIGAN 2,LANSING,Delta Branch Postal Store,5208 W SAGINAW HWY,LANSING,MI,48917-1913,"4,684","5,450"
MICHIGAN 2,LANSING,MERRILL ST LAND LEASE,730 MERRILL ST,LANSING,MI,48912-4324,"14,025","14,025"
MICHIGAN 2,LAWRENCE,MAIN OFFICE,310 S PAW PAW ST,LAWRENCE,MI,49064-9686,"3,240","31,625"
MICHIGAN 2,LELAND,MAIN OFFICE,122 N MAIN ST,LELAND,MI,49654-5049,"1,170","4,000"
MICHIGAN 1,LENNON,MAIN OFFICE,3195 S SHERIDAN RD,LENNON,MI,48449-9998,"1,360","30,000"
MICHIGAN 1,LEONARD,MAIN OFFICE,22 E ELMWOOD,LEONARD,MI,48367-9998,"1,056","9,350"
MICHIGAN 2,LEONIDAS,MAIN OFFICE,30980 KING RD,LEONIDAS,MI,49066-9800,560,817
MICHIGAN 2,LE ROY,MAIN OFFICE,106 W GILBERT ST,LEROY,MI,49655-5123,992,"5,280"
MICHIGAN 1,LESLIE,MAIN OFFICE,170 S MAIN ST,LESLIE,MI,49251-9998,"2,218","7,260"
MICHIGAN 2,LEVERING,MAIN OFFICE,5912 ROBINSON ST,LEVERING,MI,49755-9800,765,"7,656"
MICHIGAN 2,LEWISTON,MAIN OFFICE,4165 SALLING AVE,LEWISTON,MI,49756-9800,"2,259","12,160"
MICHIGAN 1,LEXINGTON ,MAIN OFFICE,5204 MAIN ST,LEXINGTON,MI,48450-9998,"5,181","86,837"
MICHIGAN 2,LINCOLN,MAIN OFFICE,215 S 2ND ST,LINCOLN,MI,48742-9800,"1,236","2,910"
MICHIGAN 2,LINWOOD,MAIN OFFICE,200 W CENTER ST,LINWOOD,MI,48634-9815,"2,320","25,700"
MICHIGAN 1,LITCHFIELD,MAIN OFFICE,111 S CHICAGO ST,LITCHFIELD,MI,49252-9998,"1,856","16,380"
MICHIGAN 2,LITTLE LAKE,MAIN OFFICE,1673 STATE HIGHWAY M35 E,LITTLE LAKE,MI,49833-9800,275,275
MICHIGAN 1,LIVONIA,MAIN OFFICE and VMF,11800 MERRIMAN RD,LIVONIA,MI,48150-9998,"37,806","165,950"
MICHIGAN 1,LIVONIA,MPO ADDTL PARKING,11902 MERRIMAN,LIVONIA,MI,48150-9998,0,"43,136"
MICHIGAN 2,LUTHER,MAIN OFFICE,207 STATE ST,LUTHER,MI,49656-9803,875,"1,025"
MICHIGAN 2,LUZERNE,MAIN OFFICE,2289 ROYCE AVE,LUZERNE,MI,48636-9800,768,"11,250"
MICHIGAN 2,LYONS,MAIN OFFICE,308 E BRIDGE ST,LYONS,MI,48851-8641,"1,172","1,172"
MICHIGAN 2,MC BAIN,MAIN OFFICE,104 N ROLAND ST,MC BAIN,MI,49657-9683,"1,014","3,750"
MICHIGAN 2,MC BRIDES,MAIN OFFICE,4321 DIVISION ST,MCBRIDES,MI,48852-9800,712,994
MICHIGAN 2,MC MILLAN,MAIN OFFICE,22579 STATE HIGHWAY M28,MC MILLAN,MI,49853-9800,612,612
MICHIGAN 2,MACATAWA,MAIN OFFICE,2150 S SHORE DR,MACATAWA,MI,49434-9800,729,"10,729"
MICHIGAN 2,MACKINAC ISLAND,MAIN OFFICE,7316 MARKET ST,MACKINAC ISLAND,MI,49757-9800,"2,866","11,974"
MICHIGAN 2,MACKINAW CITY,MAIN OFFICE,306 E CENTRAL AVE,MACKINAW CITY,MI,49701-9801,"2,487","7,376"
MICHIGAN 1,MANCHESTER,MAIN OFFICE,103 E MAIN ST,MANCHESTER,MI,48158-9998,"3,968","12,032"
MICHIGAN 2,MANISTEE,MAIN OFFICE,35 FILER ST,MANISTEE,MI,49660-9998,"8,496","25,857"
