Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = VT),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Occupied,Int Sq Ft
ME-NH-VT,STOCKBRIDGE,MAIN OFFICE,1720 VT ROUTE 100,STOCKBRIDGE,VT,05772-9998,Sep-90,"1,131"
ME-NH-VT,STOWE,MAIN OFFICE,105 DEPOT ST,STOWE,VT,05672-9998,Nov-87,"4,241"
ME-NH-VT,STOWE,DETACHED BOX UNIT,1880 MOUNTAIN RD UNIT 1,STOWE,VT,05672-6600,Feb-97,"1,000"
ME-NH-VT,STRAFFORD,MAIN OFFICE,1 BROOK RD,STRAFFORD,VT,05072-9998,Jul-89,925
ME-NH-VT,SWANTON,MAIN OFFICE,21 GRAND AVE,SWANTON,VT,05488-9998,Apr-62,"3,558"
ME-NH-VT,TAFTSVILLE,MAIN OFFICE,7515 HAPPY VALLEY RD,TAFTSVILLE,VT,05073-9998,May-98,672
ME-NH-VT,THETFORD,MAIN OFFICE,2734 RTE 113,THETFORD,VT,05074-9998,Jan-92,"1,976"
ME-NH-VT,THETFORD CENTER,MAIN OFFICE,3956 ROUTE 113,THETFORD CENTER,VT,05075-9998,Jul-55,605
ME-NH-VT,TOWNSHEND,MAIN OFFICE,1955 VT ROUTE 30,TOWNSHEND,VT,05353-9998,Jan-64,"1,200"
ME-NH-VT,TROY,MAIN OFFICE,6694 VT ROUTE 100,TROY,VT,05868-9998,Jan-71,392
ME-NH-VT,TUNBRIDGE,MAIN OFFICE,292 VT ROUTE 110,TUNBRIDGE,VT,05077-9998,Sep-61,984
ME-NH-VT,UNDERHILL,MAIN OFFICE,2 HARVEST RUN,UNDERHILL,VT,05489-9998,Nov-85,"2,223"
ME-NH-VT,UNDERHILL CENTER,MAIN OFFICE,286 RIVER RD,UNDERHILL CENTER,VT,05490-9998,Jul-58,581
ME-NH-VT,VERGENNES,MAIN OFFICE,9 N GREEN ST,VERGENNES,VT,05491-9998,Sep-69,"3,384"
ME-NH-VT,VERNON,MAIN OFFICE,2531 FORT BRIDGMAN RD,VERNON,VT,05354-9998,Mar-97,"1,870"
ME-NH-VT,VERSHIRE,MAIN OFFICE,6319 VT ROUTE 113,VERSHIRE,VT,05079-9998,Oct-79,442
ME-NH-VT,WAITSFIELD,MAIN OFFICE,100 MAD RIVER GRN,WAITSFIELD,VT,05673-9998,May-77,"2,320"
ME-NH-VT,WALLINGFORD,MAIN OFFICE,137 N MAIN ST UNIT A,WALLINGFORD,VT,05773-9998,Sep-74,"1,184"
ME-NH-VT,WARDSBORO,MAIN OFFICE,861 ROUTE 100,WARDSBORO,VT,05355-9998,Nov-81,555
ME-NH-VT,WARREN,MAIN OFFICE,354 MAIN ST,WARREN,VT,05674-9998,Nov-61,"1,164"
ME-NH-VT,WASHINGTON,MAIN OFFICE,3029 VT ROUTE 110,WASHINGTON,VT,05675-9998,Jul-73,"1,056"
ME-NH-VT,WATERBURY,MAIN OFFICE,47 N MAIN ST STE 2,WATERBURY,VT,05676-9998,Dec-80,"2,784"
ME-NH-VT,WATERBURY CENTER,MAIN OFFICE,1787 GUPTIL RD,WATERBURY CENTER,VT,05677-9998,Oct-86,"1,365"
ME-NH-VT,WATERVILLE,MAIN OFFICE,1211 VT ROUTE 109 FRNT,WATERVILLE,VT,05492-9998,Nov-74,882
ME-NH-VT,WEBSTERVILLE,MAIN OFFICE,37 CHURCH HILL RD,WEBSTERVILLE,VT,05678-9998,Apr-57,277
ME-NH-VT,WELLS,MAIN OFFICE,10 NORTH ST UNIT B,WELLS,VT,05774-9998,Jul-72,"1,328"
ME-NH-VT,WELLS RIVER,MAIN OFFICE,31 MAIN ST,WELLS RIVER,VT,05081-9998,2-Jun,"2,261"
ME-NH-VT,WEST BURKE,MAIN OFFICE,30 POST OFFICE RD,WEST BURKE,VT,05871-9998,Jan-76,"1,056"
ME-NH-VT,WEST CHARLESTON,MAIN OFFICE,1165 VT ROUTE 105,WEST CHARLESTON,VT,05872-9998,Jan-86,552
ME-NH-VT,WEST DANVILLE,MAIN OFFICE,2748 US ROUTE 2 W,WEST DANVILLE,VT,05873-9998,Jul-55,257
ME-NH-VT,WEST DOVER,MAIN OFFICE,1 MOUNTAIN PARK PLZ UNIT A,WEST DOVER,VT,05356-9998,Nov-90,"4,268"
ME-NH-VT,WEST DUMMERSTON,MAIN OFFICE,9 LYONS ST UNIT A,WEST DUMMERSTON,VT,05357-9998,Jul-66,353
ME-NH-VT,WESTFORD,MAIN OFFICE,5 POST RD,WESTFORD,VT,05494-9998,Nov-87,945
ME-NH-VT,WEST HALIFAX,MAIN OFFICE,3438 REED HILL RD,WEST HALIFAX,VT,05358-9998,May-79,950
ME-NH-VT,WESTMINSTER,MAIN OFFICE,3658 US ROUTE 5,WESTMINSTER,VT,05158-9998,Jan-61,805
ME-NH-VT,WESTMINSTER STATION,MAIN OFFICE,5187 US ROUTE 5,WESTMINSTER STATION,VT,05159-9998,May-55,434
ME-NH-VT,WEST NEWBURY,MAIN OFFICE,3060 SNAKE RD,WEST NEWBURY,VT,05085-9998,Feb-75,325
ME-NH-VT,WESTON,MAIN OFFICE,664 MAIN ST,WESTON,VT,05161-9998,Jan-58,"1,137"
ME-NH-VT,WEST PAWLET,MAIN OFFICE,2841 VT ROUTE 153,WEST PAWLET,VT,05775-9998,Aug-64,"1,060"
ME-NH-VT,WEST RUPERT,MAIN OFFICE,1151 VT ROUTE 153,WEST RUPERT,VT,05776-9998,Mar-79,426
ME-NH-VT,WEST RUTLAND,MAIN OFFICE,66 WESTWAY MALL DR,WEST RUTLAND,VT,05777-9998,Mar-90,"4,166"
ME-NH-VT,WEST TOPSHAM,MAIN OFFICE,7 BATTEN RD,WEST TOPSHAM,VT,05086-9998,Aug-82,633
ME-NH-VT,WEST WARDSBORO,MAIN OFFICE,4690 ROUTE 100,WEST WARDSBORO,VT,05360-9998,Dec-93,518
ME-NH-VT,WHITE RIVER JUNCTION,LYMAN STATION,27 S MAIN ST,WHITE RIVER JUNCTION,VT,05001-9995,Jan-65,775
ME-NH-VT,WHITING,MAIN OFFICE,3 S MAIN ST,WHITING,VT,05778-9998,Feb-92,430
ME-NH-VT,WHITINGHAM,MAIN OFFICE,6677 VT ROUTE 100,WHITINGHAM,VT,05361-9998,Jul-55,528
ME-NH-VT,WILDER,MAIN OFFICE,80 DEPOT ST,WILDER,VT,05088-9998,May-00,"4,068"
ME-NH-VT,WILLIAMSTOWN,MAIN OFFICE,2632 VT ROUTE 14,WILLIAMSTOWN,VT,05679-9998,Feb-79,"1,060"
ME-NH-VT,WILLISTON,MAIN OFFICE,82 BLAIR PARK RD,WILLISTON,VT,05495-9998,Dec-92,"9,215"
ME-NH-VT,WILMINGTON,MAIN OFFICE,39 E MAIN ST,WILMINGTON,VT,05363-9998,Jul-60,"1,953"
ME-NH-VT,WOLCOTT,MAIN OFFICE,4154 VT RTE 15,WOLCOTT,VT,05680-9998,Oct-61,825
ME-NH-VT,WOODBURY,MAIN OFFICE,3655 ROUTE 14,WOODBURY,VT,05681-9998,Oct-79,625
ME-NH-VT,WORCESTER,MAIN OFFICE,36 WORCESTER VILLAGE RD,WORCESTER,VT,05682-9998,Jul-66,453
