Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = CO),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
CO-WY,MCCLAVE,MAIN OFFICE,111 E 1ST ST,MC CLAVE,CO,81057-9900,744,"2,100"
CO-WY,MCCOY,MAIN OFFICE ,"43 MCCOY RD.,80463-9998",MCCOY,CO,80463-9998,0,"5,850"
CO-WY,MACK,MAIN OFFICE,1021 HOTEL CIR,MACK,CO,81525-9743,"1,944","18,000"
CO-WY,MANASSA,MAIN OFFICE SITE,HIGHWAY 142,MANASSA,CO,81141-9998,0,"7,400"
CO-WY,MANCOS,MAIN OFFICE,291 N WALNUT ST,MANCOS,CO,81328-9194,"5,505","25,370"
CO-WY,MANZANOLA,MAIN OFFICE,103 S PARK ST,MANZANOLA,CO,81058-9900,"1,200","3,248"
CO-WY,MARVEL,MAIN OFFICE,10383 COUNTY ROAD 100,MARVEL,CO,81329-9997,380,"2,652"
CO-WY,MASONVILLE,MAIN OFFICE,8669 N COUNTY ROAD 27,MASONVILLE,CO,80541-9997,960,"8,790"
CO-WY,MATHESON,MAIN OFFICE,37021 BROADWAY AVE,MATHESON,CO,80830-9997,810,"5,300"
CO-WY,MAYBELL,MAIN OFFICE SITE,200 COLLUM ST,MAYBELL,CO,81640-9998,0,"9,000"
CO-WY,MEAD,MAIN OFFICE,350 WELKER AVE,MEAD,CO,80542-9997,"3,350","30,051"
CO-WY,MEEKER,MAIN OFFICE,365 6TH ST,MEEKER,CO,81641-9997,"3,339","10,730"
CO-WY,MEREDITH,MAIN OFFICE,22971 FRYING PAN RD,MEREDITH,CO,81642-9997,336,"1,800"
CO-WY,MERINO,MAIN OFFICE,202 COLORADO AVE,MERINO,CO,80741-9998,"1,008","4,508"
CO-WY,MILLIKEN,MAIN OFFICE,1009 BROAD ST,MILLIKEN,CO,80543-9997,"1,152","7,875"
CO-WY,MINTURN,MAIN OFFICE,301 BOULDER ST,MINTURN,CO,81645-9997,"5,505","5,475"
CO-WY,TRINIDAD,MODEL CBU SITE,50558 C.R. 52.5,MODEL,CO,81059-9998,0,32
CO-WY,MOFFAT,MAIN OFFICE,17363 STATE HIGHWAY 17,MOFFAT,CO,81143-9802,391,391
CO-WY,MOLINA,MAIN OFFICE,53169 KE RD,MOLINA,CO,81646-9997,208,"1,429"
CO-WY,MONTROSE,CARRIER ANNEX,3025 WOODGATE RD,MONTROSE,CO,81401-9994,"9,234","78,800"
CO-WY,MOSCA,MAIN OFFICE SITE,9260 4TH AVE,MOSCA,CO,81146-9998,0,"13,000"
CO-WY,NATHROP,MAIN OFFICE SITE,22605 US HWY 285,NATHROP,CO,81236-9998,0,"15,400"
CO-WY,NATURITA,MAIN OFFICE,211 W MAIN ST,NATURITA,CO,81422-9997,"1,392","4,700"
CO-WY,NEDERLAND,MAIN OFFICE,350 EAST ST,NEDERLAND,CO,80466-9908,"6,681","55,527"
CO-WY,NEW CASTLE,MAIN OFFICE,112 W MAIN ST,NEW CASTLE,CO,81647-9997,"3,024","17,500"
CO-WY,NEW RAYMER,MAIN OFFICE,236 CENTRE AVE,NEW RAYMER,CO,80742-9998,"1,046","7,500"
CO-WY,NIWOT,MAIN OFFICE,150 MURRAY ST,NIWOT,CO,80544-9997,"1,422","10,500"
CO-WY,NORWOOD,MAIN OFFICE,1555 GRAND AVE,NORWOOD,CO,81423-9997,"1,664","7,100"
CO-WY,NUCLA,MAIN OFFICE SITE,145 W. 5TH AVENUE,NUCLA,CO,81424-9998,0,"7,350"
CO-WY,NUNN,MAIN OFFICE,397 LOGAN AVE,NUNN,CO,80648-9997,975,"4,400"
CO-WY,OAK CREEK,MAIN OFFICE,129 W MAIN ST,OAK CREEK,CO,80467-9997,"1,200","6,274"
CO-WY,OLATHE,MAIN OFFICE,215 N US HIGHWAY 50 BUSINESS LOOP,OLATHE,CO,81425-9904,"5,505","29,807"
CO-WY,OLNEY SPRINGS,MAIN OFFICE,601 WARNER ST,OLNEY SPRINGS,CO,81062-9611,"1,080","5,744"
CO-WY,OPHIR,MAIN OFFICE,431 OPHIR RD,OPHIR,CO,81426-9900,160,160
CO-WY,ORCHARD,MAIN OFFICE SITE,WASHINGTON AVE.,ORCHARD,CO,80649-9998,0,"12,100"
CO-WY,ORDWAY,MAIN OFFICE,115 SHERMAN AVE,ORDWAY,CO,81063-9998,"3,055","35,019"
CO-WY,OTIS,MAIN OFFICE,119 N WASHINGTON ST,OTIS,CO,80743-9998,"1,012","3,125"
CO-WY,OURAY,MAIN OFFICE,620 MAIN ST,OURAY,CO,81427-9997,"2,082","10,200"
CO-WY,PALISADE,MAIN OFFICE,201 W THIRD ST,PALISADE,CO,81526-9800,"2,798","9,125"
CO-WY,PALMER LAKE,MAIN OFFICE,10 PRIMROSE ST,PALMER LAKE,CO,80133-9907,"4,169","60,000"
CO-WY,PAONIA,MAIN OFFICE,125 GRAND AVE,PAONIA,CO,81428-9997,"2,865","10,125"
CO-WY,PARACHUTE,MAIN OFFICE,120 N RAILROAD AVE,PARACHUTE,CO,81635-9997,"3,360","7,024"
CO-WY,PARADOX,MAIN OFFICE SITE,21395 6.0 RD,PARADOX,CO,81429-9802,0,"2,700"
CO-WY,PARLIN,MAIN OFFICE,51387 US HIGHWAY 50,PARLIN,CO,81239-9605,365,965
CO-WY,PEETZ,MAIN OFFICE,602 MAIN ST,PEETZ,CO,80747-9998,"1,128","3,426"
CO-WY,PENROSE,MAIN OFFICE,15 WERNER RD,PENROSE,CO,81240-9227,"4,169","87,120"
CO-WY,PEYTON,MAIN OFFICE,13055 BRADSHAW RD,PEYTON,CO,80831-9000,"5,390","41,300"
CO-WY,PIERCE,MAIN OFFICE,500 2ND ST,PIERCE,CO,80650-9997,"1,560","5,390"
CO-WY,PINE,MAIN OFFICE,187 MOUNT EVANS BLVD,PINE,CO,80470-9998,"2,960","26,269"
CO-WY,PINECLIFFE,MAIN OFFICE,114 PINECLIFF RD,PINECLIFFE,CO,80471-9997,464,464
CO-WY,PITKIN,MAIN OFFICE,419 MAIN ST,PITKIN,CO,81241-9990,"1,218","3,125"
CO-WY,PLACERVILLE,MAIN OFFICE,300 FRONT ST,PLACERVILLE,CO,81430-9997,880,"8,568"
CO-WY,PLATTEVILLE,MAIN OFFICE,400 MARION ST,PLATTEVILLE,CO,80651-9997,"2,500","16,500"
CO-WY,PLEASANT VIEW,MAIN OFFICE,26070 HIGHWAY 491,PLEASANT VIEW,CO,81331-9997,670,"1,170"
CO-WY,PONCHA SPRINGS,MAIN OFFICE,6500 US HIGHWAY 285,PONCHA SPRINGS,CO,81242-9990,800,"4,604"
CO-WY,PONCHA SPRINGS,MAIN OFFICE PARKING,6500 HIGHWAY 295,PONCHA SPRINGS,CO,81242-9998,0,"3,125"
CO-WY,POWDERHORN,MAIN OFFICE,616 COUNTY ROAD 28,POWDERHORN,CO,81243-9705,314,"1,314"
CO-WY,PRITCHETT,MAIN OFFICE,153 RANDOLPH ST,PRITCHETT,CO,81064-9900,"1,276","6,500"
CO-WY,PUEBLO,BELMONT STA PARKING,NORTH SIDE HIGHWAY 50,PUEBLO,CO,81001-9998,0,"7,800"
CO-WY,PUEBLO,MIDTOWN STATION,1005 W 6TH ST,PUEBLO,CO,81003-2315,"5,024","5,024"
CO-WY,RAMAH,MAIN OFFICE,2 S COMMERCIAL ST,RAMAH,CO,80832-9700,740,"1,600"
CO-WY,RAND,MAIN OFFICE,9786 HIGHWAY 125,RAND,CO,80473-9997,432,"11,250"
CO-WY,RANGELY,MAIN OFFICE,104 S BIRCH AVE,RANGELY,CO,81648-9910,"3,065","14,354"
CO-WY,REDCLIFF,MAIN OFFICE,102 WATER ST,RED CLIFF,CO,81649-9997,780,"5,578"
CO-WY,RED FEATHER LAKES,MAIN OFFICE,17 MAIN ST,RED FEATHER LAKES,CO,80545-9997,775,"4,000"
CO-WY,REDVALE,MAIN OFFICE,35017 3575 RD,REDVALE,CO,81431-9997,800,530
CO-WY,RICO,MAIN OFFICE,28 S GLASGOW AVE,RICO,CO,81332-9901,840,"3,961"
CO-WY,RIDGWAY,MAIN OFFICE SITE,435 CLINTON ST,RIDGWAY,CO,81432-9998,0,"7,100"
CO-WY,RIFLE,RIFLE ANNEX,818 TAUGHENBAUGH BLVD STE 106,RIFLE,CO,81650-9997,"3,506","3,506"
CO-WY,ROCKVALE,MAIN OFFICE,615 RAILROAD ST,ROCKVALE,CO,81244-9990,320,"3,750"
CO-WY,ROGGEN,MAIN OFFICE,413 FRONT ST,ROGGEN,CO,80652-9997,"1,020","4,400"
CO-WY,ROLLINSVILLE,MAIN OFFICE SITE,NS MAIN ST,ROLLINSVILLE,CO,80474-9998,0,"5,000"
CO-WY,ROMEO,MAIN OFFICE SITE,615 2ND ,ROMEO,CO,81148-9998,0,"7,000"
CO-WY,RUSH,MAIN OFFICE,455 N RUSH RD,RUSH,CO,80833-9706,384,"5,384"
CO-WY,RYE,MAIN OFFICE,8084 STATE HIGHWAY 165,RYE,CO,81069-8600,"2,002","26,347"
CO-WY,SAGUACHE,MAIN OFFICE,350 DENVER AVE,SAGUACHE,CO,81149-9990,"1,200","11,250"
CO-WY,SALIDA,MO PARKING,349 E STREET,SALIDA,CO,81201-9998,0,"1,200"
CO-WY,SANFORD,MAIN OFFICE,810 MAIN ST,SANFORD,CO,81151-2064,816,"1,616"
CO-WY,SAN LUIS,MAIN OFFICE,13 9TH ST,SAN LUIS,CO,81152-9990,"2,002","22,050"
CO-WY,SARGENTS,MAIN OFFICE SITE,174 MEANS AVE,SARGENTS,CO,81248-9990,0,"3,000"
CO-WY,SEDALIA,MAIN OFFICE,4195 DOUGLAS AVE,SEDALIA,CO,80135-8001,"5,532","61,284"
CO-WY,SEIBERT,MAIN OFFICE,113 COLORADO AVE,SEIBERT,CO,80834-9332,995,"6,500"
CO-WY,SEVERANCE,MAIN OFFICE,320 1ST ST,SEVERANCE,CO,80546-9997,595,"2,800"
CO-WY,SHAWNEE,MAIN OFFICE,56052 S HIGHWAY 285,SHAWNEE,CO,80475-9997,345,345
CO-WY,SHERIDAN LAKE,MAIN OFFICE,619 BURNETTE ST,SHERIDAN LAKE,CO,81071-9628,348,500
CO-WY,SILT,MAIN OFFICE,116 LYON BLVD,SILT,CO,81652-9997,"5,071","65,152"
CO-WY,SILVER PLUME,MAIN OFFICE,420 MAIN ST,SILVER PLUME,CO,80476-9997,628,628
CO-WY,SILVERTON,MAIN OFFICE,138 W 12TH ST,SILVERTON,CO,81433-9997,"3,225","10,000"
CO-WY,SIMLA,MAIN OFFICE,611 CARIBOU ST,SIMLA,CO,80835-9778,"1,227","7,500"
CO-WY,SLATER,MODULAR SITE,NORTH SIDE HIGHWAY 70,SLATER,CO,81653-9998,0,"43,560"
CO-WY,SNOWMASS,MAIN OFFICE,26900 HIGHWAY 82,SNOWMASS,CO,81654-9001,"3,062","28,000"
CO-WY,DENVER,INSPEC SRVC PKG ,1735 STOUT ST,DENVER,CO,80202-3002,0,336
CO-WY,SOUTH FORK,MAIN OFFICE,130 W FRONTAGE RD,SOUTH FORK,CO,81154-9990,"4,153","35,000"
CO-WY,SPRINGFIELD,MAIN OFFICE,188 E 9TH AVE,SPRINGFIELD,CO,81073-1602,"3,220","6,510"
CO-WY,STONEHAM,MAIN OFFICE,41621 MARBLE AVE,STONEHAM,CO,80754-9998,351,351
CO-WY,STRASBURG,MAIN OFFICE,56691 E COLFAX AVE,STRASBURG,CO,80136-9997,"3,360","25,500"
CO-WY,STRATTON,MAIN OFFICE,313 COLORADO AVE,STRATTON,CO,80836-1155,"2,146","10,500"
CO-WY,SUGAR CITY,MAIN OFFICE,208 COLORADO AVE,SUGAR CITY,CO,81076-9700,"1,018","6,700"
CO-WY,SWINK,MAIN OFFICE,302 COLUMBIA AVE,SWINK,CO,81077-9900,"1,103","3,800"
CO-WY,TABERNASH,MAIN OFFICE,72147 HIGHWAY 40,TABERNASH,CO,80478-9997,"2,075","4,364"
CO-WY,TIMNATH,MAIN OFFICE,4128 MAIN ST,TIMNATH,CO,80547-9997,939,"4,749"
CO-WY,TOPONAS,MAIN OFFICE SITE,33650 County Road 5,TOPONAS,CO,80479-9998,0,"20,300"
CO-WY,TOWAOC,MAIN OFFICE,119.8 MIKE WASH RD,TOWAOC,CO,81334-9801,"1,889","15,456"
CO-WY,TRINCHERA,CBU SITE-GROUND LEASE,60994 COUNTY RD 8.8,TRINCHERA,CO,81081-9990,0,48
CO-WY,COKEDALE,MAIN OFFICE,CORNER CHURCH AND ELM,COKEDALE,CO,81032-9998,280,280
CO-WY,BRISTOL,CBU PAD,201 E 1st St,BRISTOL,CO,81028-9998,0,128
CO-WY,TWO BUTTES,MAIN OFFICE SITE,448 MAIN STREET,TWO BUTTES,CO,81084-9998,0,"6,250"
CO-WY,VERNON,MAIN OFFICE,26101 WASHINGTON ST,VERNON,CO,80755-9998,380,"1,000"
CO-WY,VICTOR,MAIN OFFICE,106 N 3RD ST,VICTOR,CO,80860-9700,676,"5,000"
CO-WY,VILAS,MAIN OFFICE,202 MAIN ST,VILAS,CO,81087-9900,492,500
CO-WY,VILLA GROVE,MAIN OFFICE,33937 US HIGHWAY 285,VILLA GROVE,CO,81155-9990,779,827
CO-WY,VONA,MAIN OFFICE,1263 1ST AVE,VONA,CO,80861-9405,"1,416","3,900"
CO-WY,WALDEN,MAIN OFFICE,485 MAIN ST,WALDEN,CO,80480-9997,"1,872","5,922"
CO-WY,WALSH,MAIN OFFICE,529 COLORADO AVE,WALSH,CO,81090-9900,"1,392","3,750"
CO-WY,WARD,MAIN OFFICE,1 COLUMBIA ST,WARD,CO,80481-9900,698,698
CO-WY,WATKINS,MAIN OFFICE,33151 E 16TH DR,WATKINS,CO,80137-6826,"4,608","74,250"
CO-WY,WELDONA,MAIN OFFICE SITE,RAILROAD AVE (HWY 144),WELDONA,CO,80653-9998,0,"7,650"
CO-WY,WESTCLIFFE,MAIN OFFICE,4 BASSICK PL,WESTCLIFFE,CO,81252-9990,"3,584","28,300"
CO-WY,WESTMINSTER,HARRIS PARK STATION,7262 MEADE ST,WESTMINSTER,CO,80030-9998,"9,134","38,852"
CO-WY,WESTON,MAIN OFFICE,16900 STATE HIGHWAY 12,WESTON,CO,81091-9900,512,512
CO-WY,WETMORE,MAIN OFFICE,682 COUNTY ROAD 395,WETMORE,CO,81253-9511,515,644
CO-WY,WHEAT RIDGE,MAIN OFFICE,4210 WADSWORTH BLVD,WHEAT RIDGE,CO,80033-9998,"14,696","25,395"
CO-WY,WHITEWATER,MAIN OFFICE,109 SHORT ST,WHITEWATER,CO,81527-9997,660,"5,000"
CO-WY,WIGGINS,MAIN OFFICE,505 CENTRAL AVE,WIGGINS,CO,80654-9997,"3,530","23,755"
CO-WY,WINDSOR,MAIN OFFICE,215 6TH ST,WINDSOR,CO,80550-9997,"3,678","9,750"
CO-WY,WINDSOR,MANEUVERING SPACE,519 MAIN ST,WINDSOR,CO,80550-9998,0,"1,950"
CO-WY,WINDSOR,CARRIER ANNEX,"1070 DIAMOND VALLEY PKWY, Suite 400",WINDSOR,CO,80550-3156,"6,995","167,270"
CO-WY,WINTER PARK,MAIN OFFICE,78490 US HIGHWAY 40,WINTER PARK,CO,80482-9997,"7,055","57,194"
CO-WY,WOLCOTT,MAIN OFFICE SITE,27190 HWY 6,WOLCOTT,CO,81655-9998,0,"29,185"
CO-WY,WOODLAND PARK ,TAMARAC BRANCH,900 TAMARAC PKWY,WOODLAND PARK,CO,80863-7707,"6,905","63,548"
CO-WY,WOODROW,MAIN OFFICE,28999 HIGHWAY 71,WOODROW,CO,80757-9998,300,0
CO-WY,WOODY CREEK,MAIN OFFICE SITE,7909 UPPER RIVER RD,WOODY CREEK,CO,81656-9998,0,"5,000"
CO-WY,WRAY,MAIN OFFICE,407 W 7TH ST,WRAY,CO,80758-1612,"4,535","21,234"
CO-WY,YAMPA,MAIN OFFICE,261 MOFFAT AVE,YAMPA,CO,80483-9997,830,"6,250"
CO-WY,YELLOW JACKET,MAIN OFFICE,22009 COUNTY ROAD 18,YELLOW JACKET,CO,81335-9997,218,218
CO-WY,DENVER,WESTERN AREA PARKING,1735 STOUT ST,DENVER,CO,80202-9998,0,"15,750"
CO-WY,DENVER,WA PARKING - DENVER PLACE,999 18TH ST,DENVER,CO,80202-0329,0,"54,600"
CO-WY,YODER,MAIN OFFICE SITE,475 N YODER RD,YODER,CO,80864-9998,0,"3,000"
CO-WY,YUMA,MAIN OFFICE,315 S MAIN ST,YUMA,CO,80759-9998,"3,752","9,520"
CO-WY,DENVER LOOKOUT MTN,IS Antenna,LOOKOUT MOUNTAIN,DENVER,CO,80226-9998,0,25
CO-WY,BOULDER - ELDORADO MTN,IS Antenna,11534 PLAIN VIEW RD,BOULDER,CO,80403-3000,0,50
CO-WY,1801 CALIFORNIA ST,IS Antenna,1801 CALIFORNIA AVE,DENVER,CO,80202-3000,0,924
CO-WY,CHEYENNE MTN CSCO,IS Antenna,6185 TRANSMITTER LANE,COLORADO SPRINGS,CO,80907-3000,0,0
