Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = MN),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
MN-ND,GHENT,MAIN OFFICE,104 W BURLINGAME ST,GHENT,MN,56239-9757,880,"3,934"
MN-ND,GIBBON,MAIN OFFICE,1070 1ST AVE,GIBBON,MN,55335-3143,"2,288","5,200"
MN-ND,GILBERT,MAIN OFFICE,2 N BROADWAY AVE STE 1,GILBERT,MN,55741-5205,"1,543","1,543"
MN-ND,GILMAN,MAIN OFFICE,10321 115TH ST NE,GILMAN,MN,56333-4500,576,"1,278"
MN-ND,GLENCOE,MAIN OFFICE,905 11TH ST E,GLENCOE,MN,55336-2308,"4,279","21,109"
MN-ND,GLENVILLE,MAIN OFFICE,220 W MAIN ST,GLENVILLE,MN,56036-9506,989,"1,489"
MN-ND,GLENWOOD,MAIN OFFICE,590 FRANKLIN ST N,GLENWOOD,MN,56334-1165,"4,002","41,260"
MN-ND,GLYNDON,MAIN OFFICE,27 STATE ST SE,GLYNDON,MN,56547-9998,912,"2,500"
MN-ND,GONVICK,MAIN OFFICE,233 2ND AVE,GONVICK,MN,56644-2000,"1,175","3,200"
MN-ND,GOODHUE,MAIN OFFICE,205 N BROADWAY,GOODHUE,MN,55027-9205,"1,643","6,871"
MN-ND,GOODRIDGE,MAIN OFFICE,204 VAUGHN MAIN ST E,GOODRIDGE,MN,56725-9998,"1,168","8,500"
MN-ND,GOOD THUNDER,MAIN OFFICE,111 S HOUK ST,GOOD THUNDER,MN,56037-4016,"1,344","4,750"
MN-ND,GRACEVILLE,MAIN OFFICE,327 STUDDART AVE,GRACEVILLE,MN,56240-5000,"1,290","2,230"
MN-ND,GRACEVILLE ,BARRY NDCBU SITE,W SIDE PARNELL ST,BARRY,MN,56210-9998,0,100
MN-ND,GRANADA,MAIN OFFICE,109 S MAIN ST,GRANADA,MN,56039-4014,"1,135","3,979"
MN-ND,GRAND MARAIS,MAIN OFFICE,117 E HIGHWAY 61,GRAND MARAIS,MN,55604-4400,"2,960","16,432"
MN-ND,GRAND MEADOW,MAIN OFFICE,129 MAIN ST S,GRAND MEADOW,MN,55936-1109,"1,688","7,000"
MN-ND,GRAND PORTAGE,MAIN OFFICE,77 MILE CREEK RD,GRAND PORTAGE,MN,55605-3028,374,574
MN-ND,GRANDY,MAIN OFFICE,2961 369TH AVE NE,GRANDY,MN,55029-7000,352,352
MN-ND,GRANITE FALLS,MAIN OFFICE,120 7TH AVE,GRANITE FALLS,MN,56241-1506,"3,349","8,486"
MN-ND,GRASSTON,MAIN OFFICE,200 PINE ST,GRASSTON,MN,55030-9743,856,"3,256"
MN-ND,GREENBUSH,MAIN OFFICE,136 4TH ST N,GREENBUSH,MN,56726-9998,"1,580","6,932"
MN-ND,GREEN ISLE,MAIN OFFICE,500 MCGRANN ST,GREEN ISLE,MN,55338-2201,898,"3,314"
MN-ND,GREENWALD,MAIN OFFICE,51 N 5TH ST W,GREENWALD,MN,56335-4400,998,"7,841"
MN-ND,GREY EAGLE,MAIN OFFICE,210 STATE ST E,GREY EAGLE,MN,56336-4400,"1,343","6,045"
MN-ND,GROVE CITY,MAIN OFFICE,214 ATLANTIC AVE W,GROVE CITY,MN,56243-6000,"1,207","2,323"
MN-ND,GRYGLA,MAIN OFFICE,107 S MAIN AVE,GRYGLA,MN,56727-9998,"1,116","10,400"
MN-ND,GULLY,MAIN OFFICE,101 S MAIN ST,GULLY,MN,56646-2000,914,914
MN-ND,HACKENSACK,MAIN OFFICE,201 1ST ST S,HACKENSACK,MN,56452-2595,"1,682","15,000"
MN-ND,HALLOCK,MAIN OFFICE,105 S BIRCH AVE,HALLOCK,MN,56728-9998,"2,114","8,522"
MN-ND,HALSTAD,MAIN OFFICE,229 2ND AVE W,HALSTAD,MN,56548-9998,"1,312","3,312"
MN-ND,HAMBURG,MAIN OFFICE,361 HENRIETTA AVE,HAMBURG,MN,55339-9469,"1,068","5,612"
MN-ND,HAMEL,MAIN OFFICE,105 HAMEL RD,HAMEL,MN,55340-4530,"2,320","23,778"
MN-ND,HAMPTON,MAIN OFFICE,23335 WATER ST,HAMPTON,MN,55031-9798,807,"6,000"
MN-ND,HANCOCK,MAIN OFFICE,660 6TH ST,HANCOCK,MN,56244-9422,"1,824","6,805"
MN-ND,HANLEY FALLS,MAIN OFFICE SITE,123 N 3RD ST,HANLEY FALLS,MN,56245-9998,0,"10,650"
MN-ND,HANOVER,MAIN OFFICE,10961 4TH ST NE,HANOVER,MN,55341-4092,"1,168","12,855"
MN-ND,HANSKA,MAIN OFFICE,114 BROADWAY,HANSKA,MN,56041-4400,"1,060","2,214"
MN-ND,HARDWICK,MAIN OFFICE,103 E MAIN ST,HARDWICK,MN,56134-2000,594,594
MN-ND,HARMONY,MAIN OFFICE,50 MAIN AVE N,HARMONY,MN,55939-8888,"1,445","3,492"
MN-ND,HARRIS,MAIN OFFICE,43812 GINGER AVE,HARRIS,MN,55032-3267,"1,168","5,000"
MN-ND,HARTLAND,MAIN OFFICE,507 BROADWAY ST,HARTLAND,MN,56042-4400,882,882
MN-ND,HARTLAND,MAIN OFFICE EAQ,"407 Broadway  St.,  S",HARTLAND,MN,56042-9998,736,"5,700"
MN-ND,HAWLEY,MAIN OFFICE,503 FRONT ST,HAWLEY,MN,56549-9998,"2,112","9,770"
MN-ND,HAYFIELD,MAIN OFFICE,11 W MAIN ST,HAYFIELD,MN,55940-8620,"1,574","3,718"
MN-ND,HAYWARD,MAIN OFFICE,100 MAIN ST,HAYWARD,MN,56043-4400,576,891
MN-ND,HECTOR,MAIN OFFICE,237 MAIN ST S,HECTOR,MN,55342-1237,"2,157","6,611"
MN-ND,HENDERSON,MAIN OFFICE,500 MAIN ST,HENDERSON,MN,56044-7709,"2,780","11,250"
MN-ND,HENDRICKS,MAIN OFFICE,107 S MAIN ST,HENDRICKS,MN,56136-4401,"1,440","3,250"
MN-ND,HENDRUM,MAIN OFFICE,307 MAIN ST E,HENDRUM,MN,56550-9998,805,"7,380"
MN-ND,HENNING,MAIN OFFICE,507 DOUGLAS AVE,HENNING,MN,56551-9998,"1,320","3,438"
MN-ND,HERMAN,MAIN OFFICE,410 ATLANTIC AVE N,HERMAN,MN,56248-5000,"1,764","6,772"
MN-ND,HERON LAKE,MAIN OFFICE,1006 3RD AVE,HERON LAKE,MN,56137-1404,"1,325","1,700"
MN-ND,HEWITT,MAIN OFFICE,410 N FRONT ST,HEWITT,MN,56453-8819,800,"3,706"
MN-ND,HIBBING,PARKING,1907 E 3RD AVE,HIBBING,MN,55746-1667,0,"6,000"
MN-ND,HILL CITY,MAIN OFFICE,133 LAKE AVE,HILL CITY,MN,55748-5000,"1,068","8,520"
MN-ND,HILLS,MAIN OFFICE,205 S MAIN AVE,HILLS,MN,56138-1094,690,690
MN-ND,HINCKLEY,MAIN OFFICE,204 MAIN ST E,HINCKLEY,MN,55037-9368,"2,457","13,125"
MN-ND,HINES,MAIN OFFICE,22061 HINES RD NE,HINES,MN,56647-4821,540,960
MN-ND,HITTERDAL,MAIN OFFICE,52 FRONT ST E,HITTERDAL,MN,56552-9998,760,"1,716"
MN-ND,HOFFMAN,MAIN OFFICE,128 MAIN AVE,HOFFMAN,MN,56339-8139,"1,260","3,605"
MN-ND,HOKAH,MAIN OFFICE,49 MAIN ST,HOKAH,MN,55941-6500,"1,088","3,756"
MN-ND,HOLDINGFORD,MAIN OFFICE,105 PLYMOUTH ST,HOLDINGFORD,MN,56340-4400,"1,068","8,960"
MN-ND,HOLLANDALE,MAIN OFFICE,108 PARK AVE W,HOLLANDALE,MN,56045-4423,867,"6,000"
MN-ND,HOLLOWAY,MAIN OFFICE,121 RAND ST,HOLLOWAY,MN,56249-1107,360,954
MN-ND,HOLMES CITY,MAIN OFFICE,11142 COUNTY ROAD 94,HOLMES CITY,MN,56341-4400,90,90
MN-ND,HOPE,MAIN OFFICE,9064 SW 37TH AVE,HOPE,MN,56046-2003,275,275
MN-ND,HOPKINS,MINNETONKA BRANCH,14702 EXCELSIOR BLVD,MINNETONKA,MN,55345-6606,"5,981","42,952"
MN-ND,HOUSTON,MAIN OFFICE,127 S GRANT ST,HOUSTON,MN,55943-8443,"2,100","4,780"
MN-ND,HOWARD LAKE,MAIN OFFICE,609 8TH AVE,HOWARD LAKE,MN,55349-5137,"2,160","6,241"
MN-ND,HOYT LAKES,MAIN OFFICE,281 KENNEDY MEMORIAL DR,HOYT LAKES,MN,55750-1121,"4,377","13,504"
MN-ND,HUGO,MAIN OFFICE,5615 150TH ST N,HUGO,MN,55038-8391,"4,643","43,843"
MN-ND,HUMBOLDT,MAIN OFFICE,301 MAIN ST,HUMBOLDT,MN,56731-9998,480,"14,000"
MN-ND,INTERNATIONAL FALLS,SOUTH FINANCE STATION,15 18TH ST E,SOUTH INTERNATIONAL FALLS,MN,56679-5000,973,"2,773"
MN-ND,IONA,MAIN OFFICE,330 GRACE AVE,IONA,MN,56141-1067,737,"3,011"
MN-ND,IRON JUNCTION,MAIN OFFICE,4123 MERRITT AVE,IRON,MN,55751-8255,716,"4,270"
MN-ND,IRONTON,MAIN OFFICE,115 4TH ST,IRONTON,MN,56455-2180,"1,682","13,000"
MN-ND,ISANTI,MAIN OFFICE,25 W MAIN ST,ISANTI,MN,55040-5001,"2,400","5,560"
MN-ND,ISLE,MAIN OFFICE,250 2ND AVE S,ISLE,MN,56342-4408,"1,488","4,266"
MN-ND,ISLE,DETACHED LOCKBOX UNIT,MALMO STORE,ISLE,MN,56342-9998,0,16
MN-ND,IVANHOE,MAIN OFFICE,321 N SHERWOOD ST,IVANHOE,MN,56142-9592,"1,615","6,737"
MN-ND,JACKSON,MAIN OFFICE,211 2ND ST,JACKSON,MN,56143-1601,"3,708","7,665"
MN-ND,JANESVILLE,MAIN OFFICE,101 N MAIN ST,JANESVILLE,MN,56048-9539,"2,280","5,904"
MN-ND,JASPER,MAIN OFFICE,216 WALL ST W,JASPER,MN,56144-1144,"1,274","1,274"
MN-ND,JEFFERS,MAIN OFFICE,120 E WHITED ST,JEFFERS,MN,56145-4723,928,"10,650"
MN-ND,JORDAN,MAIN OFFICE,214 2ND ST E,JORDAN,MN,55352-1402,"3,846","12,582"
MN-ND,KANDIYOHI,MAIN OFFICE,224 ATLANTIC AVE,KANDIYOHI,MN,56251-4600,756,876
MN-ND,KARLSTAD,MAIN OFFICE,107 MAIN ST S,KARLSTAD,MN,56732-9998,"1,856","4,776"
MN-ND,KASSON,MAIN OFFICE,14 E VETERANS MEMORIAL HWY,KASSON,MN,55944-1202,"3,780","81,000"
MN-ND,KEEWATIN,MAIN OFFICE,123 3RD AVE,KEEWATIN,MN,55753-5000,"1,385","2,585"
MN-ND,KELLIHER,MAIN OFFICE,162 E MAIN ST,KELLIHER,MN,56650-2001,"1,404","7,000"
MN-ND,KELLOGG,MAIN OFFICE,345 E BELVIDERE AVE,KELLOGG,MN,55945-9625,505,505
MN-ND,KENNEDY,MAIN OFFICE,510 ATLANTIC AVE,KENNEDY,MN,56733-9998,"1,000","12,688"
MN-ND,KENSINGTON,MAIN OFFICE,17 CENTRAL AVE N,KENSINGTON,MN,56343-4400,"1,106","2,222"
MN-ND,KENT,MAIN OFFICE,216 MAIN ST,KENT,MN,56553-9998,496,"1,200"
MN-ND,KENYON,MAIN OFFICE,529 2ND ST,KENYON,MN,55946-1150,"2,726","6,026"
MN-ND,KERKHOVEN,MAIN OFFICE,903 ATLANTIC AVE,KERKHOVEN,MN,56252-5000,"1,378","3,532"
MN-ND,KERRICK,MAIN OFFICE,8384 MAIN ST,KERRICK,MN,55756-5050,420,"3,000"
MN-ND,KETTLE RIVER,MAIN OFFICE SITE,3967 MAIN ST,KETTLE RIVER,MN,55757-9998,0,"10,312"
MN-ND,KIESTER,MAIN OFFICE,100 N MAIN ST,KIESTER,MN,56051-4401,"1,024","1,072"
MN-ND,KILKENNY,MAIN OFFICE,156 S LAUREL AVE,KILKENNY,MN,56052-4401,240,400
MN-ND,KIMBALL,MAIN OFFICE,40 S MAIN ST,KIMBALL,MN,55353-5303,"1,392","10,935"
MN-ND,KNIFE RIVER,MAIN OFFICE SITE,200 CENTRAL AVE,KNIFE RIVER,MN,55609-9998,0,"11,250"
MN-ND,LA CRESCENT,MAIN OFFICE,230 MAIN ST,LA CRESCENT,MN,55947-1181,"2,752","11,589"
MN-ND,LAFAYETTE,MAIN OFFICE,790 MAIN AVE,LAFAYETTE,MN,56054-4401,"1,326","1,326"
MN-ND,LAKE BENTON,MAIN OFFICE,126 E BENTON ST,LAKE BENTON,MN,56149-1309,"1,127","2,377"
MN-ND,LAKE BRONSON,MAIN OFFICE,101 N 1ST AVE,LAKE BRONSON,MN,56734-9998,947,947
MN-ND,LAKE CRYSTAL,MAIN OFFICE,201 S MAIN ST,LAKE CRYSTAL,MN,56055-4593,"2,823","7,500"
MN-ND,LAKE ELMO,MAIN OFFICE,3469 LAKE ELMO AVE N,LAKE ELMO,MN,55042-9429,"1,960","10,387"
MN-ND,LAKEFIELD,MAIN OFFICE,319 MAIN ST,LAKEFIELD,MN,56150-4504,"2,550","6,250"
MN-ND,LAKE GEORGE,MAIN OFFICE,37307 COUNTY 4,LAKE GEORGE,MN,56458-4044,248,"1,278"
MN-ND,LAKELAND,MAIN OFFICE,396 SAINT CROIX TRL S,LAKELAND,MN,55043-9729,"2,300","4,810"
MN-ND,LAKE LILLIAN,MAIN OFFICE,454 LAKEVIEW ST,LAKE LILLIAN,MN,56253-9525,983,983
MN-ND,LAKEVILLE,MAIN OFFICE,20711 HOLT AVE,LAKEVILLE,MN,55044-8566,"9,952","13,412"
MN-ND,LAKE WILSON,MAIN OFFICE,137 BROADWAY AVE,LAKE WILSON,MN,56151-9615,"1,064","1,064"
MN-ND,LAMBERTON,MAIN OFFICE,207 S MAIN ST,LAMBERTON,MN,56152-1376,"1,602","2,000"
MN-ND,LANCASTER,MAIN OFFICE,113 CENTRAL AVE S,LANCASTER,MN,56735-9998,920,"3,424"
MN-ND,LANESBORO,MAIN OFFICE,114 COFFEE ST,LANESBORO,MN,55949-8702,"2,047","5,439"
MN-ND,LANSING,MAIN OFFICE,54016 270TH ST,LANSING,MN,55950-6500,556,"2,860"
MN-ND,LAPORTE,MAIN OFFICE,80 MAIN ST E,LAPORTE,MN,56461-4500,"1,168","7,000"
MN-ND,LA SALLE,MAIN OFFICE,104 S BROADWAY,LA SALLE,MN,56056-4400,920,"3,300"
MN-ND,LE CENTER,MAIN OFFICE,91 N PARK AVE,LE CENTER,MN,56057-1510,"3,360","12,288"
MN-ND,LENGBY,MAIN OFFICE,102 MAIN AVE,LENGBY,MN,56651-2009,867,"14,485"
MN-ND,LEOTA,MAIN OFFICE,11815 110TH ST,LEOTA,MN,56153-2000,564,"10,800"
MN-ND,LE ROY,MAIN OFFICE,112 W MAIN ST,LE ROY,MN,55951-6500,"1,944","5,000"
MN-ND,LESTER PRAIRIE,MAIN OFFICE,38 JUNIPER ST N,LESTER PRAIRIE,MN,55354-1008,"1,168","8,355"
MN-ND,LE SUEUR,MAIN OFFICE,202 N MAIN ST,LE SUEUR,MN,56058-1805,"4,685","21,922"
MN-ND,LEWISTON,MAIN OFFICE,675 E MAIN ST,LEWISTON,MN,55952-1491,"2,002","25,799"
MN-ND,LEWISVILLE,MAIN OFFICE,225 LEWIS ST W,LEWISVILLE,MN,56060-4401,"1,012","3,862"
MN-ND,LINDSTROM,MAIN OFFICE,12760 N 1ST AVE,LINDSTROM,MN,55045-9585,"2,835","8,830"
MN-ND,LISMORE,MAIN OFFICE,173 S 3RD AVE,LISMORE,MN,56155-1106,760,"2,658"
MN-ND,LITTLE FORK,MAIN OFFICE,716 3RD AVE,LITTLEFORK,MN,56653-2001,"1,280","4,136"
MN-ND,LOMAN,MAIN OFFICE,7678 HIGHWAY 11 S,LOMAN,MN,56654-8017,334,"3,334"
MN-ND,LONG LAKE,MAIN OFFICE,2095 DANIELS ST,LONG LAKE,MN,55356-9444,"4,144","32,376"
MN-ND,LONGVILLE,MAIN OFFICE,1462 COUNTY ROAD 5,LONGVILLE,MN,56655-3002,"1,372","3,301"
MN-ND,LONSDALE,MAIN OFFICE,108 RAILWAY ST NW,LONSDALE,MN,55046-4370,"2,002","14,535"
MN-ND,LORETTO,MAIN OFFICE,99 N MEDINA ST,LORETTO,MN,55357-9542,"1,035","2,483"
MN-ND,LOWRY,MAIN OFFICE,421 FLORENCE AVE,LOWRY,MN,56349-4400,736,"1,504"
MN-ND,LUCAN,MAIN OFFICE SITE,108 MAIN ST,LUCAN,MN,56255-9998,0,"7,800"
MN-ND,LUTSEN,MAIN OFFICE,5321 W HIGHWAY 61,LUTSEN,MN,55612-9513,392,392
MN-ND,LUVERNE,MAIN OFFICE,407 E LINCOLN ST,LUVERNE,MN,56156-1606,"4,786","32,144"
MN-ND,LYLE,MAIN OFFICE,106 GROVE ST,LYLE,MN,55953-9728,"1,447","3,527"
MN-ND,LYND,MAIN OFFICE SITE,113 W RAILROAD,LYND,MN,56157-9998,0,"8,938"
MN-ND,MC GRATH,MAIN OFFICE GROUND LEASE,300 MAIN ST W,MC GRATH,MN,56350-4400,0,"6,500"
MN-ND,MC GREGOR,MAIN OFFICE,26 N MADDY ST,MCGREGOR,MN,55760-5007,"1,870","6,537"
MN-ND,MCINTOSH,MAIN OFFICE,285 CLEVELAND AVE SW,MCINTOSH,MN,56556-9998,"1,173","6,250"
MN-ND,MABEL,MAIN OFFICE,106 MAIN ST S,MABEL,MN,55954-9754,"1,287","2,245"
MN-ND,MADELIA,MAIN OFFICE,23 CENTER AVE N,MADELIA,MN,56062-1427,"3,426","6,250"
MN-ND,MADISON,MAIN OFFICE,711 1ST ST W,MADISON,MN,56256-1334,"4,236","35,719"
MN-ND,MADISON LAKE,MAIN OFFICE,413 MAIN ST,MADISON LAKE,MN,56063-4501,943,"3,443"
MN-ND,MAGNOLIA,MAIN OFFICE,113 W LUVERNE ST,MAGNOLIA,MN,56158-2000,350,350
MN-ND,MAHNOMEN,MAIN OFFICE,123 W ADAMS AVE,MAHNOMEN,MN,56557-9998,"1,885","9,135"
MN-ND,MAKINEN,MAIN OFFICE,6663 Wilson Rd,MAKINEN,MN,55763-9998,466,0
MN-ND,MANKATO,VALLEY BANK-FINANCE STN,245 BELGRADE AVE,NORTH MANKATO,MN,56003-3803,667,667
MN-ND,MANKATO,MADISON EAST BRANCH,1400 MADISON AVE STE 328,MANKATO,MN,56001-5465,"1,326","4,461"
MN-ND,MANKATO RETAIL UNIT,Mankato Main Office,220 East Main Street,MANKATO,MN,56001-3557,"4,126","19,286"
MN-ND,MANTORVILLE,MAIN OFFICE,21 5TH ST W,MANTORVILLE,MN,55955-8091,838,838
MN-ND,MAPLE LAKE,MAIN OFFICE,101 BIRCH AVE S,MAPLE LAKE,MN,55358-2537,"2,020","5,798"
MN-ND,MAPLETON,MAIN OFFICE,315 MAIN ST E,MAPLETON,MN,56065-4402,"1,426","6,395"
MN-ND,MARBLE,MAIN OFFICE,109 ALICE AVE,MARBLE,MN,55764-5000,"1,000","5,992"
MN-ND,MARCELL,MAIN OFFICE,39370 STATE HIGHWAY 286,MARCELL,MN,56657-2253,"2,690","47,426"
MN-ND,MARIETTA,MAIN OFFICE,200 3RD AVE N,MARIETTA,MN,56257-5000,616,"3,744"
MN-ND,MARINE ON ST CROIX,MAIN OFFICE,11 JUDD ST,MARINE ON SAINT CROIX,MN,55047-8657,929,"1,381"
MN-ND,MAYER,MAIN OFFICE,117 ASH AVE N,MAYER,MN,55360-9692,"1,143","3,643"
MN-ND,MAYNARD,MAIN OFFICE,350 SPICER AVE,MAYNARD,MN,56260-5000,"1,345","1,345"
MN-ND,MAZEPPA,MAIN OFFICE,220 1ST AVE N,MAZEPPA,MN,55956-3028,"1,268","2,035"
MN-ND,MEADOWLANDS,MAIN OFFICE,7729 CENTRAL AVE,MEADOWLANDS,MN,55765-5000,867,"8,400"
MN-ND,MEDFORD,MAIN OFFICE,221 N MAIN ST,MEDFORD,MN,55049-9700,"1,232","12,872"
MN-ND,MELROSE,MAIN OFFICE,304 1ST ST NE,MELROSE,MN,56352-1156,"2,322","13,040"
MN-ND,MENAHGA,MAIN OFFICE,22 MAIN ST SE,MENAHGA,MN,56464-4501,"2,254","6,421"
MN-ND,MENTOR,MAIN OFFICE,204 GARFIELD AVE N,MENTOR,MN,56736-9998,866,"3,366"
MN-ND,MERRIFIELD,MAIN OFFICE,11029 CRYSTAL LAKE RD,MERRIFIELD,MN,56465-4558,791,"15,381"
MN-ND,MILACA,MAIN OFFICE,230 2ND AVE SW,MILACA,MN,56353-1158,"2,749","9,512"
MN-ND,MINNEAPOLIS,BLAINE FINANCE STATION,10611 BALTIMORE ST NE STE 100,MINNEAPOLIS,MN,55449-5057,"4,132","4,132"
MN-ND,MINNEAPOLIS,BLOOMINGTON BR and VMF,9641 GARFIELD AVE S,MINNEAPOLIS,MN,55420-4282,"16,453","109,700"
MN-ND,MINNEAPOLIS,BUTLER QUARTER STA,100 N 6TH ST STE 120B,MINNEAPOLIS,MN,55403-1500,"3,145","3,145"
MN-ND,MINNEAPOLIS,COMMERCE STATION,307 4TH AVE S,MINNEAPOLIS,MN,55415-1009,"1,830","1,830"
MN-ND,MINNEAPOLIS,CRYSTAL FINANCE STATION,5550 W BROADWAY AVE,MINNEAPOLIS,MN,55428-3551,"4,397","4,397"
MN-ND,MILAN,MAIN OFFICE,222 N 2ND ST,MILAN,MN,56262-2416,918,"7,442"
MN-ND,MINNEAPOLIS,DINKYTOWN FINANCE STATION,1316 5TH ST SE,MINNEAPOLIS,MN,55414-4123,"1,004",0
MN-ND,MINNEAPOLIS,EDINA BR,3948 W 49 1/2 ST,MINNEAPOLIS,MN,55424-1243,"7,301","20,203"
MN-ND,MINNEAPOLIS ,EDINA NORTH PARKING RAMP,3940 MARKET ST,EDINA,MN,55424-1289,0,"11,340"
MN-ND,MINNEAPOLIS,FRIDLEY FINANCE STATION,7440 UNIVERSITY AVE NE,MINNEAPOLIS,MN,55432-3117,"6,254","32,621"
MN-ND,MINNEAPOLIS,IDS CENTER - ANTENNA SITE,80 S 8TH ST,MINNEAPOLIS,MN,55402-9998,0,924
MN-ND,MINNEAPOLIS,LOOP STATION,811 LASALLE AVE STE 100,MINNEAPOLIS,MN,55402-2089,"4,800","45,495"
MN-ND,MINNEAPOLIS,NOKOMIS STA,5139 34TH AVE S,MINNEAPOLIS,MN,55417-1544,"4,998","12,257"
MN-ND,MINNEAPOLIS,NORMANDALE BRANCH,5108 W 74TH ST,MINNEAPOLIS,MN,55439-2300,"8,178","57,440"
MN-ND,MINNEAPOLIS,PLYMOUTH BRANCH,3300 PLYMOUTH BLVD,MINNEAPOLIS,MN,55447-1446,"2,905","3,371"
MN-ND,MILLVILLE,MAIN OFFICE,431 DIVISION ST,MILLVILLE,MN,55957-8705,713,"1,013"
MN-ND,MINNEAPOLIS,POWDERHORN STATION,3045 BLOOMINGTON AVE,MINNEAPOLIS,MN,55407-1715,"6,776","20,728"
MN-ND,MINNEAPOLIS,ROBBINSDALE BR,4048 LAKELAND AVE N,MINNEAPOLIS,MN,55422-2236,"9,000","47,500"
MN-ND,MINNEAPOLIS,ST LOUIS PARK BR,2700 LOUISIANA AVE S,MINNEAPOLIS,MN,55426-3109,"8,265","42,500"
MN-ND,MILROY,MAIN OFFICE,404 EUCLID AVE,MILROY,MN,56263-5000,616,"6,500"
MN-ND,MILTONA,MAIN OFFICE,127 MAIN ST,MILTONA,MN,56354-4400,995,"1,240"
MN-ND,MINNEAPOLIS BLOOMINGTON,PARKING ONLY,9617 GARFIELD AVE,MINNEAPOLIS,MN,55420-4214,0,"17,550"
MN-ND,MINNEAPOLIS,HENNEPIN CO SSPC/DL,302 S 6TH ST,MINNEAPOLIS,MN,55415-1308,138,138
MN-ND,MINNEAPOLIS,DIAMOND LK ST PKG,5462 NICOLLET,MINNEAPOLIS,MN,55419-1959,0,"5,085"
MN-ND,MINNEAPOLIS,ELMWOOD BRANCH,5100 W 36TH ST,MINNEAPOLIS,MN,55416-2618,"21,057","187,075"
MN-ND,MINNEAPOLIS,RICHFIELD BR ADDTL PRKG,6710 LAKE SHORE DRIVE,MINNEAPOLIS,MN,55423-9998,0,"3,000"
MN-ND,MINNEAPOLIS,NORMANDALE EMPLOYEE PKG,7400 METRO BLVD,MINNEAPOLIS,MN,55435-3608,0,"7,000"
MN-ND,MINNEOTA,MAIN OFFICE,114 E 1ST ST,MINNEOTA,MN,56264-9637,"2,032","4,250"
MN-ND,MINNESOTA CITY,MAIN OFFICE,200 MILL ST,MINNESOTA CITY,MN,55959-1109,768,"1,198"
MN-ND,MINNESOTA LAKE,MAIN OFFICE,115 MAIN ST N,MINNESOTA LAKE,MN,56068-4401,898,987
MN-ND,MIZPAH,MAIN OFFICE,101 WOODLAND AVE,MIZPAH,MN,56660-2001,604,"5,657"
MN-ND,MONTEVIDEO,MAIN OFFICE,316 S 1ST ST,MONTEVIDEO,MN,56265-1415,"5,761","48,035"
MN-ND,MONTGOMERY,MAIN OFFICE,156 ELM AVE SE,MONTGOMERY,MN,56069-1629,"2,105","8,600"
MN-ND,MONTICELLO,MAIN OFFICE,331 W BROADWAY ST,MONTICELLO,MN,55362-9356,"2,950","32,823"
MN-ND,MONTROSE,MAIN OFFICE,360 CENTER AVE S,MONTROSE,MN,55363-8612,"1,404","9,000"
MN-ND,MOOSE LAKE,MAIN OFFICE,205 ELM AVE,MOOSE LAKE,MN,55767-5000,"3,324","22,500"
MN-ND,MORA,MAIN OFFICE,810 HOWE AVE,MORA,MN,55051-1633,"5,609","34,472"
MN-ND,MORGAN,MAIN OFFICE,207 VERNON AVE,MORGAN,MN,56266-5000,"1,334","3,430"
MN-ND,MORTON,MAIN OFFICE,165 N MAIN ST,MORTON,MN,56270-5000,"1,168","7,000"
MN-ND,MOTLEY,MAIN OFFICE,97 BEAULIEU ST W,MOTLEY,MN,56466-4571,"1,404","7,500"
MN-ND,MOUND,MAIN OFFICE,5510 SHORELINE DR,MOUND,MN,55364-1633,"6,475","50,398"
MN-ND,MOUNTAIN IRON,MAIN OFFICE,5756 MOUNTAIN AVE,MOUNTAIN IRON,MN,55768-9636,"1,732","8,808"
MN-ND,MOUNTAIN LAKE,MAIN OFFICE,211 10TH ST N,MOUNTAIN LAKE,MN,56159-1659,"2,048","4,172"
MN-ND,MURDOCK,MAIN OFFICE,412 MAIN AVE,MURDOCK,MN,56271-5000,"1,283","2,880"
MN-ND,NASHWAUK,MAIN OFFICE,132 2ND ST,NASHWAUK,MN,55769-1110,"1,393","6,250"
MN-ND,NAYTAHWAUSH,MAIN OFFICE,2531 310TH AVE,NAYTAHWAUSH,MN,56566-9998,350,350
MN-ND,NELSON,MAIN OFFICE,261 N NELSON ST,NELSON,MN,56355-4400,596,"5,132"
MN-ND,NERSTRAND,MAIN OFFICE,309 MAIN ST,NERSTRAND,MN,55053-2826,"1,552","2,821"
MN-ND,NEVIS,MAIN OFFICE,107 MAIN ST W,NEVIS,MN,56467-4458,"2,319","11,200"
MN-ND,NEW AUBURN,MAIN OFFICE,8301 8TH AVE,NEW AUBURN,MN,55366-6600,910,"4,674"
MN-ND,NEWFOLDEN,MAIN OFFICE,120 S MAIN ST,NEWFOLDEN,MN,56738-9998,"1,404","6,331"
MN-ND,NEW GERMANY,MAIN OFFICE,240 BROADWAY ST E,NEW GERMANY,MN,55367-6700,718,960
MN-ND,NEW LONDON,MAIN OFFICE,31 CENTRAL AVE E,NEW LONDON,MN,56273-5000,"2,333","14,189"
