Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = SD),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
IA-NE-SD,SCENIC,MAIN OFFICE SITE,PO BOX 9998,SCENIC,SD,57780-9998,0,"7,500"
IA-NE-SD,SCOTLAND,MAIN OFFICE,640 1ST ST,SCOTLAND,SD,57059-9998,"1,762","7,219"
IA-NE-SD,SELBY,MAIN OFFICE,3408 MAIN ST,SELBY,SD,57472-9998,"2,471","6,764"
IA-NE-SD,AKASKA,DETACHED LOCKBOX UNIT,103 SWAN CREEK RD,AKASKA,SD,57420-2000,268,0
IA-NE-SD,SENECA,MAIN OFFICE,200 PINE ST,SENECA,SD,57473-9998,759,"3,183"
IA-NE-SD,SINAI,MAIN OFFICE SITE,301 MAIN AVE,SINAI,SD,57061-9998,0,"4,000"
IA-NE-SD,SIOUX FALLS,EMPIRE MALL DLU,5000 W EMPIRE,SIOUX FALLS,SD,57106-6523,55,55
IA-NE-SD,SIOUX FALLS,MEADOWS STATION,2501 S LOUISE AVE,SIOUX FALLS,SD,57106-4325,"5,780","45,477"
IA-NE-SD,SIOUX FALLS-ARPRT TRANS/,CARGO BLG,43 N JOHN ORR DR,SIOUX FALLS,SD,57104-0101,"6,080",0
IA-NE-SD,SIOUX FALLS MPO,PARKING,211 S 3RD AVE,SIOUX FALLS,SD,57104-9998,0,"19,500"
IA-NE-SD,SIOUX FALLS,DAKOTAS DISTRICT,2801 S KIWANIS AVE STE 400,SIOUX FALLS,SD,57105-8122,"20,533","65,543"
IA-NE-SD,SISSETON,MAIN OFFICE,205 E OAK ST STE 103,SISSETON,SD,57262-9998,"5,445","6,945"
IA-NE-SD,SOUTH SHORE,MAIN OFFICE,105 N MAIN ST,SOUTH SHORE,SD,57263-9998,920,"1,400"
IA-NE-SD,SPENCER,MAIN OFFICE,306 MAIN ST,SPENCER,SD,57374-9998,580,580
IA-NE-SD,SPRINGFIELD,MAIN OFFICE,811 8TH ST,SPRINGFIELD,SD,57062-9998,"2,496","5,760"
IA-NE-SD,STICKNEY,MAIN OFFICE,309 MAIN ST,STICKNEY,SD,57375-9998,"1,309","3,384"
IA-NE-SD,STOCKHOLM,MAIN OFFICE,204 N MAIN ST,STOCKHOLM,SD,57264-9998,640,"1,442"
IA-NE-SD,SUMMIT,MAIN OFFICE,301 MAPLE ST,SUMMIT,SD,57266-9998,"1,046","6,894"
IA-NE-SD,TABOR,MAIN OFFICE,105 S LIDICE AVE,TABOR,SD,57063-9998,"1,016","3,870"
IA-NE-SD,TEA,MAIN OFFICE,502 E FIGZEL CT STE A,TEA,SD,57064-9998,"3,600","25,000"
IA-NE-SD,TIMBER LAKE,MAIN OFFICE,801 MAIN ST,TIMBER LAKE,SD,57656-9998,"1,540","5,065"
IA-NE-SD,TOLSTOY,MAIN OFFICE,102 5TH AVE NW RM 1,TOLSTOY,SD,57475-9998,675,"1,350"
IA-NE-SD,TORONTO,MAIN OFFICE,540 MAIN AVE,TORONTO,SD,57268-9998,520,"1,500"
IA-NE-SD,TRAIL CITY,MAIN OFFICE,130 N MAIN ST,TRAIL CITY,SD,57657-9998,640,0
IA-NE-SD,TRENT,MPO SITE,107 W 3RD ST,TRENT,SD,57065-9998,0,"6,000"
IA-NE-SD,TRIPP,MAIN OFFICE,303 S MAIN ST,TRIPP,SD,57376-9998,"1,712","6,935"
IA-NE-SD,TULARE,MAIN OFFICE SITE,205 MAIN ST,TULARE,SD,57476-9998,0,"10,655"
IA-NE-SD,TURTON,MAIN OFFICE,108 E CENTER ST,TURTON,SD,57477-9998,589,"7,000"
IA-NE-SD,TWIN BROOKS,MAIN OFFICE,101 MAIN ST,TWIN BROOKS,SD,57269-9998,289,289
IA-NE-SD,TYNDALL,MAIN OFFICE,1716 MAIN ST,TYNDALL,SD,57066-9998,"1,940","6,923"
IA-NE-SD,UNION CENTER,MAIN OFFICE,16946 SD HIGHWAY 34 STE 3,UNION CENTER,SD,57787-9998,709,0
IA-NE-SD,UTICA,MAIN OFFICE SITE,109 2ND ST,UTICA,SD,57067-9998,433,"12,500"
IA-NE-SD,VALE,MAIN OFFICE,304 ROSANDER AVE,VALE,SD,57788-9998,760,"3,498"
IA-NE-SD,VALLEY SPRINGS,MAIN OFFICE,409 BROADWAY AVE,VALLEY SPRINGS,SD,57068-9998,945,"3,122"
IA-NE-SD,VEBLEN,MAIN OFFICE,206 S MAIN ST,VEBLEN,SD,57270-9998,"1,632","9,375"
IA-NE-SD,VIBORG,MAIN OFFICE,103 S MAIN ST,VIBORG,SD,57070-9998,"1,592","2,936"
IA-NE-SD,VIVIAN,MAIN OFFICE,109 S MAIN AVE,VIVIAN,SD,57576-9998,932,"3,286"
IA-NE-SD,VOLGA,MAIN OFFICE,125 W 3RD ST,VOLGA,SD,57071-9998,"1,780","12,473"
IA-NE-SD,VOLIN,MAIN OFFICE,205 MAIN ST,VOLIN,SD,57072-9998,778,"3,970"
IA-NE-SD,WAGNER,MAIN OFFICE,109 2ND ST SE,WAGNER,SD,57380-9998,"1,872","8,772"
IA-NE-SD,WAKONDA,MAIN OFFICE,109 OHIO ST,WAKONDA,SD,57073-9998,"1,001","4,841"
IA-NE-SD,WAKPALA,MAIN OFFICE,210 MAIN ST,WAKPALA,SD,57658-9998,253,"6,500"
IA-NE-SD,WALL,MAIN OFFICE,529 MAIN ST,WALL,SD,57790-9998,"1,584","3,500"
IA-NE-SD,WALLACE,MAIN OFFICE,602 MAIN ST,WALLACE,SD,57272-9998,515,547
IA-NE-SD,WANBLEE,MAIN OFFICE SITE,310 SD HIGHWAY 44,WANBLEE,SD,57577-9998,0,"14,000"
IA-NE-SD,WARNER,MAIN OFFICE,22 W MAIN ST,WARNER,SD,57479-9998,640,"7,100"
IA-NE-SD,WASTA,Leased Land,54 C STREET,Wasta,SD,57791-9998,0,"10,500"
IA-NE-SD,WAUBAY,MAIN OFFICE,105 N MAIN ST,WAUBAY,SD,57273-9998,"1,475","3,425"
IA-NE-SD,WENTWORTH,MAIN OFFICE SITE,107 S MAIN STREET,WENTWORTH,SD,57075-9998,0,"10,537"
IA-NE-SD,WESSINGTON,MAIN OFFICE,170 WESSINGTON ST S,WESSINGTON,SD,57381-9998,"1,195","4,249"
IA-NE-SD,WESSINGTON SPRINGS,MAIN OFFICE,124 WALLACE AVE S,WESSINGTON SPRINGS,SD,57382-9998,"2,131","6,996"
IA-NE-SD,WESTPORT,MAIN OFFICE,14 MAIN ST W,WESTPORT,SD,57481-9998,380,576
IA-NE-SD,WHITE,MAIN OFFICE SITE,311 W MAIN ST,WHITE,SD,57276-9998,0,"10,500"
IA-NE-SD,WHITEHORSE,MAIN OFFICE GROUND LEASE,500 MAIN ST,WHITEHORSE,SD,57661-9998,0,"13,613"
IA-NE-SD,WHITE LAKE,MAIN OFFICE,109 S MAIN ST,WHITE LAKE,SD,57383-9998,"1,467","3,573"
IA-NE-SD,WHITE OWL,MAIN OFFICE,19371 MAIN ST,WHITE OWL,SD,57792-9998,144,0
IA-NE-SD,WHITE RIVER,MAIN OFFICE,415 N MAIN ST,WHITE RIVER,SD,57579-9998,"1,280","2,300"
IA-NE-SD,WHITEWOOD,MAIN OFFICE,1400 LAUREL ST,WHITEWOOD,SD,57793-9998,"3,208","38,158"
IA-NE-SD,WILLOW LAKE,MAIN OFFICE,214 GARFIELD AVE,WILLOW LAKE,SD,57278-9998,"1,326","7,500"
IA-NE-SD,WILMOT,MAIN OFFICE,713 MAIN ST,WILMOT,SD,57279-9998,852,"5,932"
IA-NE-SD,WINFRED,MAIN OFFICE,352 MAIN ST,WINFRED,SD,57076-9998,610,"7,500"
IA-NE-SD,WITTEN,MAIN OFFICE,119 E 1ST ST,WITTEN,SD,57584-9900,180,"1,680"
IA-NE-SD,WOLSEY,MAIN OFFICE SITE,125 COMMERCIAL AVE SW,WOLSEY,SD,57384-9998,0,"14,000"
IA-NE-SD,WOOD,MAIN OFFICE,118 W MAIN ST,WOOD,SD,57585-9998,775,"2,625"
IA-NE-SD,WOONSOCKET,MAIN OFFICE,202 S DUMONT AVE,WOONSOCKET,SD,57385-9998,"1,616","3,366"
IA-NE-SD,WORTHING,MAIN OFFICE,120 S MAIN ST,WORTHING,SD,57077-9998,"1,080","6,500"
IA-NE-SD,WOUNDED KNEE,MAIN OFFICE SITE,PINE RIDGE INDIAN RESER,WOUNDED KNEE,SD,57794-9998,0,"8,000"
