Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = VA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
VIRGINIA,DUTTON,MAIN OFFICE,9226 DUTTON RD,DUTTON,VA,23050-9998,"1,342","5,822"
VIRGINIA,N VIRGINIA FALLS CHURCH,IS Antenna,8101 A-Lee Highway,Falls Church,VA,22042-9998,0,1
VIRGINIA,TYSON'S CORNER US ARMY,IS Antenna,1744 Pinnacle Dr.,MCLEAN,VA,22103-9998,0,1
VIRGINIA,RICHMOND HUGUENOT PARK,IS Antenna,23 Sesame Street,RICHMOND,VA,23235-9998,0,250
VIRGINIA,MANASSAS INDEPENDENT HILL,IS Antenna,13621 INDEPENDENCE DRIVE,MANASSAS,VA,20112-3000,0,8
VIRGINIA,HAMPTON,IS Antenna,WEST QUEEN STREET,HAMPTON,VA,23669-3000,0,4
VIRGINIA,CARTER MOUNTAIN TOWER,IS ANTENNA,1 CARTER MOUNTAIN,CHARLOTTESVILLE,VA,22902-6691,0,0
VIRGINIA,DULLES,NATL LAW ENFRCMT COMM CTR,22340 DRESDEN ST STE 185,STERLING,VA,20166-9337,"11,151","627,264"
VIRGINIA,Inspection Service,Technical Services Office,22340 DRESDEN ST STE 185,STERLING,VA,20166-9337,"14,142","627,264"
VIRGINIA,DYKE VA,MAIN OFFICE,8609 DYKE RD,DYKE,VA,22935-9998,650,"77,101"
VIRGINIA,EAGLE ROCK,MAIN OFFICE,14630 CHURCH ST,EAGLE ROCK,VA,24085-9998,"2,582","25,918"
VIRGINIA,EARLYSVILLE,MAIN OFFICE,675 BENT OAKS DR,EARLYSVILLE,VA,22936-9998,"3,054","38,250"
VIRGINIA,EAST STONE GAP,MAIN OFFICE,3911 E STONE GAP RD,EAST STONE GAP,VA,24246-9998,800,800
VIRGINIA,EASTVILLE,MAIN OFFICE,5253 WILLOW OAK RD,EASTVILLE,VA,23347-9998,"2,560","22,652"
VIRGINIA,EBONY,MAIN OFFICE,468 ROBINSON FERRY RD,EBONY,VA,23845-9998,662,"3,462"
VIRGINIA,EDINBURG,MAIN OFFICE,205 N MAIN ST,EDINBURG,VA,22824-9998,"2,584","6,002"
VIRGINIA,EGGLESTON,MAIN OFFICE,3618 CHURCH HILL RD,EGGLESTON,VA,24086-9998,"1,305","3,705"
VIRGINIA,ELK CREEK,MAIN OFFICE,62 COMERS ROCK RD,ELK CREEK,VA,24326-9998,"1,054","4,102"
VIRGINIA,ELKTON,MAIN OFFICE,102 W ROCKINGHAM ST,ELKTON,VA,22827-9998,"3,749","12,350"
VIRGINIA,ELKWOOD,MAIN OFFICE,22098 JAMES MADISON HWY,ELKWOOD,VA,22718-1720,829,"4,789"
VIRGINIA,ELLISTON,MAIN OFFICE,9420 ROANOKE RD,ELLISTON,VA,24087-9998,"3,049","47,117"
VIRGINIA,ESMONT,MAIN OFFICE,7514 ESMONT RD,ESMONT,VA,22937-9998,573,653
VIRGINIA,EVERGREEN,MAIN OFFICE,7077 OLD EVERGREEN RD,EVERGREEN,VA,23939-9900,213,963
VIRGINIA,EVINGTON,MAIN OFFICE,11496 LEESVILLE RD,EVINGTON,VA,24550-9998,"1,896","21,978"
VIRGINIA,EWING,MAIN OFFICE,1579 DR THOMAS WALKER RD,EWING,VA,24248-9998,"1,512","4,877"
VIRGINIA,EXMORE,MAIN OFFICE,12144 BANK AVE,EXMORE,VA,23350-9998,"2,430","14,614"
VIRGINIA,FABER,MAIN OFFICE,68 POST OFFICE LN,FABER,VA,22938-9998,475,475
VIRGINIA,FAIRFAX,FAIRFAX STATION BRA.,5616I OX RD,FAIRFAX STATION,VA,22039-9998,"3,254","5,154"
VIRGINIA,FAIRFAX,TURNPIKE STATION,3779 PICKETT RD,FAIRFAX,VA,22031-9998,0,"4,500"
VIRGINIA,FAIRFIELD,MAIN OFFICE,5586 N LEE HWY,FAIRFIELD,VA,24435-9998,960,"6,840"
VIRGINIA,FALLS CHURCH,FALLS CHURCH STATION,800 W BROAD ST STE 100,FALLS CHURCH,VA,22046-3199,"5,767","40,024"
VIRGINIA,FALLS CHURCH,BAILEYS CROSS RDS BR,6021 LEESBURG PIKE,FALLS CHURCH,VA,22041-9998,"15,675","17,075"
VIRGINIA,FALLS CHURCH,MOSBY FINANCE UNIT,6533 ARLINGTON BLVD STE A,FALLS CHURCH,VA,22042-3023,"2,844",0
VIRGINIA,FALLS CHURCH,SEVEN CORNERS BRANCH,6375 SEVEN CORNERS CTR,FALLS CHURCH,VA,22044-9998,"3,145","3,647"
VIRGINIA,FALLS MILLS,MAIN OFFICE,401 BRUSHFORK RD,FALLS MILLS,VA,24613-9998,950,"7,030"
VIRGINIA,FANCY GAP,MAIN OFFICE,7608 FANCY GAP HWY,FANCY GAP,VA,24328-9998,"1,362","8,816"
VIRGINIA,FARMVILLE,MAIN OFFICE,301 E 3RD ST,FARMVILLE,VA,23901-9997,"9,332","43,357"
VIRGINIA,FARNHAM,MAIN OFFICE,193 CEDAR GROVE RD,FARNHAM,VA,22460-9998,"1,274","3,200"
VIRGINIA,FIELDALE,MAIN OFFICE,20 MARSHALL WAY,FIELDALE,VA,24089-9998,"3,502","6,425"
VIRGINIA,FINCASTLE,MAIN OFFICE,223 S ROANOKE ST,FINCASTLE,VA,24090-9998,"2,946","14,836"
VIRGINIA,FISHERSVILLE,MAIN OFFICE,1595 JEFFERSON HWY,FISHERSVILLE,VA,22939-2206,"2,712","13,212"
VIRGINIA,FLINT HILL,MAIN OFFICE,664F ZACHARY TAYLOR HWY,FLINT HILL,VA,22627-9998,"1,350","3,556"
VIRGINIA,FLOYD,MAIN OFFICE,819 E MAIN ST,FLOYD,VA,24091-9998,"2,560","12,459"
VIRGINIA,FORD,MAIN OFFICE GROUND LEASE,9109 BALTIMORE RD,FORD,VA,23850-9998,0,"15,000"
VIRGINIA,FOREST,MAIN OFFICE,14803 FOREST RD,FOREST,VA,24551-9998,"13,404","897,771"
VIRGINIA,FORK UNION,MAIN OFFICE,4885 JAMES MADISON HWY,FORK UNION,VA,23055-9998,"1,733","9,128"
VIRGINIA,FOSTER,MAIN OFFICE,15315 JOHN CLAYTON MEMORIAL HWY,FOSTER,VA,23056-9998,308,"1,308"
VIRGINIA,FRANKLIN,MAIN OFFICE,519 N MAIN ST,FRANKLIN,VA,23851-9998,"8,000","39,750"
VIRGINIA,FRANKTOWN,MAIN OFFICE,9135 FRANKTOWN RD,FRANKTOWN,VA,23354-9998,616,"22,652"
VIRGINIA,FREDERICKSBURG,SPOTSYLVANIA MALL STA,3102 PLANK RD STE 425,FREDERICKSBURG,VA,22407-9997,"1,035","1,035"
VIRGINIA,FREDERICKSBURG,COLLEGE STATION,1285 EMANCIPATION HWY,FREDERICKSBURG,VA,22401-9997,"2,400","2,400"
VIRGINIA,FREEMAN,MAIN OFFICE,18031 GOVERNOR HARRISON PKWY,FREEMAN,VA,23856-9998,"1,240","11,240"
VIRGINIA,FREE UNION,MAIN OFFICE,4270 FREE UNION RD,FREE UNION,VA,22940-9998,768,"8,600"
VIRGINIA,FRIES,MAIN OFFICE,491 W MAIN ST,FRIES,VA,24330-9998,"1,701","2,754"
VIRGINIA,FULKS RUN,MAIN OFFICE,12046 BROCKS GAP RD,FULKS RUN,VA,22830-9998,713,0
VIRGINIA,GAINESVILLE,TRI-CITY CARRIER ANNEX,7645 LIMESTONE DR,GAINESVILLE,VA,20155-1650,"16,352","190,274"
VIRGINIA,GARRISONVILLE,MAIN OFFICE,524 GARRISONVILLE RD,GARRISONVILLE,VA,22463-9998,"1,392","10,500"
VIRGINIA,GASBURG,MAIN OFFICE,4205 GASBURG RD,GASBURG,VA,23857-9998,"1,494","3,888"
VIRGINIA,GATE CITY,MAIN OFFICE,380 JONES ST,GATE CITY,VA,24251-9998,"4,440","26,364"
VIRGINIA,GLADE HILL,MAIN OFFICE,7300 OLD FRANKLIN TPKE,GLADE HILL,VA,24092-9998,864,"24,310"
VIRGINIA,GLADE SPRING,MAIN OFFICE,205 E GLADE ST,GLADE SPRING,VA,24340-9998,"2,750","19,522"
VIRGINIA,GLADSTONE,MAIN OFFICE,2416 PIEDMONT RD,GLADSTONE,VA,24553-9998,960,"1,920"
VIRGINIA,GLASGOW,MAIN OFFICE,805 BLUE RIDGE RD,GLASGOW,VA,24555-9998,"3,628","20,500"
VIRGINIA,GLEN ALLEN,ANNEX,3017 MOUNTAIN RD,GLEN ALLEN,VA,23060-2050,"3,988","21,948"
VIRGINIA,GLEN LYN,MAIN OFFICE,106 DAVIS AVE,GLEN LYN,VA,24093-9998,768,"5,304"
VIRGINIA,GLEN WILTON,MAIN OFFICE,20 MAIN ST,GLEN WILTON,VA,24438-9800,240,600
VIRGINIA,GLOUCESTER,MAIN OFFICE,6892 MAIN ST,GLOUCESTER,VA,23061-9998,"19,098","420,000"
VIRGINIA,GLOUCESTER POINT,MAIN OFFICE,1451 GEORGE WASHINGTON MEMORIAL HWY,GLOUCESTER POINT,VA,23062-9998,"2,967","7,195"
VIRGINIA,GOOCHLAND,MAIN OFFICE,2972 RIVER RD W,GOOCHLAND,VA,23063-9998,"3,360","37,000"
VIRGINIA,GOODE,MAIN OFFICE,9161 FOREST RD,GOODE,VA,24556-2992,"2,853","37,462"
VIRGINIA,GOODVIEW,MAIN OFFICE,7315 GOODVIEW RD,GOODVIEW,VA,24095-9998,"3,131","37,500"
VIRGINIA,GORDONSVILLE,MAIN OFFICE,205 S MAIN ST    ,GORDONSVILLE,VA,22942-9998,"6,102","10,710"
VIRGINIA,GORE,MAIN OFFICE,6819 NORTHWESTERN PIKE,GORE,VA,22637-9998,"3,049","44,521"
VIRGINIA,GOSHEN,MAIN OFFICE,9693 MAURY RIVER RD,GOSHEN,VA,24439-9998,"1,682","18,600"
VIRGINIA,GREEN BAY,MAIN OFFICE,8278 W PATRICK HENRY HWY,GREEN BAY,VA,23942-9998,627,"1,627"
VIRGINIA,GREENBUSH,MAIN OFFICE,21988 GREENBUSH RD,GREENBUSH,VA,23357-9998,216,658
VIRGINIA,GREENVILLE,MAIN OFFICE,4171 LEE JACKSON HWY STE 101,GREENVILLE,VA,24440-9998,"1,408","9,122"
VIRGINIA,GREENWOOD,MAIN OFFICE,788 GREENWOOD RD,GREENWOOD,VA,22943-9998,949,"2,499"
VIRGINIA,GRETNA,MAIN OFFICE,101 DR MARTIN LUTHER KING DR,GRETNA,VA,24557-9998,"3,812","26,780"
VIRGINIA,GRIMSTEAD,MAIN OFFICE,1150 OLD FERRY RD,GRIMSTEAD,VA,23064-9998,350,"2,434"
VIRGINIA,GROTTOES,MAIN OFFICE,110 6TH ST,GROTTOES,VA,24441-9998,"2,100","7,016"
VIRGINIA,GUM SPRING,MAIN OFFICE,3250 BROAD STREET RD,GUM SPRING,VA,23065-9998,432,"1,632"
VIRGINIA,GWYNN,MAIN OFFICE,11 N BAY HAVEN RD,GWYNN,VA,23066-9998,732,"1,132"
VIRGINIA,HADENSVILLE,MAIN OFFICE,4650 THREE CHOPT RD,HADENSVILLE,VA,23067-9998,680,"1,305"
VIRGINIA,HAGUE,MAIN OFFICE,8433 COPLE HWY,HAGUE,VA,22469-9998,864,"5,544"
VIRGINIA,HALIFAX,MAIN OFFICE,231 S MAIN ST,HALIFAX,VA,24558-9998,"4,722","20,288"
VIRGINIA,HALLIEFORD,MAIN OFFICE,1811 HALLIEFORD RD,HALLIEFORD,VA,23068-9998,90,"1,290"
VIRGINIA,HALLWOOD,MAIN OFFICE,27497 MAIN ST,HALLWOOD,VA,23359-9998,828,"5,128"
VIRGINIA,HAMILTON,MAIN OFFICE,53 W COLONIAL HWY,HAMILTON,VA,20158-9998,"2,322","11,089"
VIRGINIA,HAMPTON,RIVERDALE STATION,1062 W MERCURY BLVD,HAMPTON,VA,23666-9998,"5,180","18,568"
VIRGINIA,HAMPTON,WYTHE STATION,405 CHESTERFIELD RD,HAMPTON,VA,23661-9998,"3,248","39,104"
VIRGINIA,HAMPTON,OLD HAMPTON STATION,89 LINCOLN ST,HAMPTON,VA,23669-9998,"3,072","3,072"
VIRGINIA,HAMPTON,POQUOSON BRANCH,529 WYTHE CREEK RD,POQUOSON,VA,23662-9998,"4,722","26,190"
VIRGINIA,HANOVER,MAIN OFFICE,13228 HANOVER COURTHOUSE RD,HANOVER,VA,23069-9998,"1,836","10,032"
VIRGINIA,HARBORTON,MAIN OFFICE,28059 DOCKVIEW ST,HARBORTON,VA,23389-9998,312,"4,838"
VIRGINIA,HARDY,MAIN OFFICE,7210 HARDY RD,HARDY,VA,24101-9998,"5,077","76,622"
VIRGINIA,HARDYVILLE,MAIN OFFICE,15224 GENERAL PULLER HWY,HARDYVILLE,VA,23070-9998,700,"5,790"
VIRGINIA,HARRISONBURG,DOWNTOWN FINANCE UNIT,281 N MASON ST,HARRISONBURG,VA,22802-4145,"6,112","25,000"
VIRGINIA,HARTFIELD,MAIN OFFICE,11 GRAFTON CHURCH RD,HARTFIELD,VA,23071-9998,928,"5,500"
VIRGINIA,HARTWOOD,MAIN OFFICE,6 HARTWOOD CHURCH RD,HARTWOOD,VA,22471-9998,"1,114","21,837"
VIRGINIA,HAYES,MAIN OFFICE,2344 GEORGE WASHINGTON MEMORIAL HWY,HAYES,VA,23072-9998,"3,480","22,000"
VIRGINIA,HAYMARKET,RETAIL ,14658 GAP WAY,HAYMARKET,VA,20169-9998,"4,467","4,524"
VIRGINIA,HAYNESVILLE,MAIN OFFICE,11320 RICHMOND RD,HAYNESVILLE,VA,22472-9998,"1,168","8,109"
VIRGINIA,HAYSI,MAIN OFFICE,288 HAYSI MAIN ST,HAYSI,VA,24256-9998,"2,630","6,875"
VIRGINIA,HEATHSVILLE,MAIN OFFICE,27 MONUMENT PL,HEATHSVILLE,VA,22473-9998,"2,107","11,830"
VIRGINIA,HENRY,MAIN OFFICE GROUND LEASE,30 TOWNE CREEK RD,HENRY,VA,24102-9998,0,"8,125"
VIRGINIA,HILTONS,MAIN OFFICE,90 SECOND ST,HILTONS,VA,24258-9998,"1,960","10,660"
VIRGINIA,HINTON,MAIN OFFICE,6121 RAWLEY PIKE,HINTON,VA,22831-9998,651,"3,651"
VIRGINIA,HIWASSEE,MAIN OFFICE,2298 JULIA SIMPKINS RD,HIWASSEE,VA,24347-9998,"1,168","8,326"
VIRGINIA,HONAKER,MAIN OFFICE,5528 REDBUD HWY,HONAKER,VA,24260-9998,"2,784","17,500"
VIRGINIA,HOOD,MAIN OFFICE,1815 WOLFTOWN HOOD RD,HOOD,VA,22723-9997,200,200
VIRGINIA,HOPEWELL,MAIN OFFICE PARKING,SECOND AVENUE,HOPEWELL,VA,23860-9998,0,"9,000"
VIRGINIA,HORNTOWN,MAIN OFFICE (LAND),ST RT 679,HORNTOWN,VA,23395-9998,0,"23,717"
VIRGINIA,HORSEPEN,MAIN OFFICE,2354 HORSEPEN RD,HORSEPEN,VA,24619-9998,357,"1,557"
VIRGINIA,HOT SPRINGS,MAIN OFFICE,2739 MAIN ST,HOT SPRINGS,VA,24445-2619,"2,833","12,469"
VIRGINIA,HUDDLESTON,MAIN OFFICE,1080 TOLERS FERRY RD,HUDDLESTON,VA,24104-9998,"4,383","50,000"
VIRGINIA,HUDGINS,MAIN OFFICE,8251 BUCKLEY HALL RD,HUDGINS,VA,23076-9998,672,"2,172"
VIRGINIA,HURLEY,MAIN OFFICE,7505 LESTERS FORK RD,HURLEY,VA,24620-9998,"1,536","6,616"
VIRGINIA,HURT,MAIN OFFICE,201 MAIN ST,HURT,VA,24563-9998,"2,560","2,704"
VIRGINIA,INDIAN VALLEY,MAIN OFFICE,321 INDIAN VALLEY POST OFFICE RD NW,INDIAN VALLEY,VA,24105-9998,252,890
VIRGINIA,IRVINGTON,MAIN OFFICE,4473 IRVINGTON RD,IRVINGTON,VA,22480-9998,"1,392","11,700"
VIRGINIA,ISLE OF WIGHT,MAIN OFFICE,17161 COURTHOUSE HWY,ISLE OF WIGHT,VA,23397-9998,620,"2,420"
VIRGINIA,IVOR,MAIN OFFICE,8280 MAIN ST,IVOR,VA,23866-9998,"1,561","11,858"
VIRGINIA,IVY,MAIN OFFICE,4301 IVY RD,IVY,VA,22945-9997,830,"10,000"
VIRGINIA,JAMESVILLE,MAIN OFFICE,6010 OCCOHANNOCK NECK RD,JAMESVILLE,VA,23398-9998,616,"31,425"
VIRGINIA,JARRATT,MAIN OFFICE,215 JARRATT AVE,JARRATT,VA,23867-9998,"1,856","10,052"
VIRGINIA,JAVA,MAIN OFFICE,3093 JAVA RD,JAVA,VA,24565-9998,928,"7,646"
VIRGINIA,JEFFERSONTON,MAIN OFFICE,5073 JEFFERSONTON RD,JEFFERSONTON,VA,22724-9998,336,"2,112"
VIRGINIA,JETERSVILLE,MAIN OFFICE (LAND),RT 671,JETERSVILLE,VA,23083-9998,"21,700","21,700"
VIRGINIA,JEWELL RIDGE,MAIN OFFICE,978 JEWELL MAIN RD,JEWELL RIDGE,VA,24622-9998,960,"1,720"
VIRGINIA,JONESVILLE,MAIN OFFICE,169 CHURCH ST,JONESVILLE,VA,24263-9998,"3,507","11,750"
VIRGINIA,KEELING,MAIN OFFICE,12096 OLD RICHMOND RD,KEELING,VA,24566-9998,"1,168","42,253"
VIRGINIA,KEENE,MAIN OFFICE,6246 ESMONT RD,KEENE,VA,22946-9998,616,"3,722"
VIRGINIA,KEEN MOUNTAIN,MAIN OFFICE,1063 KEEN MOUNTAIN CAMP RD,KEEN MOUNTAIN,VA,24624-9998,"1,050","1,800"
VIRGINIA,KELLER,MAIN OFFICE,18243 1ST ST,KELLER,VA,23401-9998,"1,175","5,891"
VIRGINIA,KENBRIDGE,MAIN OFFICE,118 E 5TH AVE,KENBRIDGE,VA,23944-9998,"2,928","12,938"
VIRGINIA,KENTS STORE,MAIN OFFICE,16 KENTS STORE WAY,KENTS STORE,VA,23084-9998,480,"1,290"
VIRGINIA,KEOKEE,MAIN OFFICE,119 POST OFFICE RD,KEOKEE,VA,24265-9998,960,"8,290"
VIRGINIA,KESWICK,MAIN OFFICE,3991 LOUISA RD,KESWICK,VA,22947-9998,"1,945","4,365"
VIRGINIA,KEYSVILLE,MAIN OFFICE,225 KING ST,KEYSVILLE,VA,23947-9998,"2,100","16,600"
VIRGINIA,KILMARNOCK,MAIN OFFICE,239 N MAIN ST,KILMARNOCK,VA,22482-9998,"4,440","39,716"
VIRGINIA,KING AND QUEEN COURTHOUSE,MAIN OFFICE,352 ALLENS CIR,KING AND QUEEN COURT HOUSE,VA,23085-9998,928,"63,512"
VIRGINIA,KING WILLIAM,MAIN OFFICE,17 HORSE LANDING RD,KING WILLIAM,VA,23086-9998,836,"21,780"
VIRGINIA,KINSALE,MAIN OFFICE,490 KINSALE RD,KINSALE,VA,22488-9998,"1,200","10,000"
VIRGINIA,LACEY SPRING,MAIN OFFICE,8975 N VALLEY PIKE,LACEY SPRING,VA,22833-9998,344,588
VIRGINIA,LACKEY,MAIN OFFICE,2028 OLD WILLIAMSBURG RD,LACKEY,VA,23694-9800,"1,125","13,725"
VIRGINIA,LA CROSSE,MAIN OFFICE,50 SAINT TAMMANY RD,LA CROSSE,VA,23950-9998,"1,374","7,000"
VIRGINIA,RUTHER GLEN LADYSMITH,MAIN OFFICE,18014 JEFFERSON DAVIS HWY,LADYSMITH,VA,22501-9998,"1,499",0
VIRGINIA,LAMBSBURG,MAIN OFFICE,3291 LAMBSBURG RD,LAMBSBURG,VA,24351-9998,400,"1,600"
VIRGINIA,LANCASTER,MAIN OFFICE,9054 MARY BALL RD,LANCASTER,VA,22503-9998,"3,090","57,978"
VIRGINIA,LANEXA,MAIN OFFICE,15545 POCAHONTAS TRL,LANEXA,VA,23089-9998,"3,131","56,684"
VIRGINIA,LAUREL FORK,MAIN OFFICE,14208 DANVILLE PIKE,LAUREL FORK,VA,24352-3699,"1,025","7,435"
VIRGINIA,LAWRENCEVILLE,MAIN OFFICE,409 S HICKS ST,LAWRENCEVILLE,VA,23868-9998,"4,440","17,374"
VIRGINIA,LEBANON,MAIN OFFICE,304 W MAIN ST,LEBANON,VA,24266-9998,"4,704","30,928"
VIRGINIA,LEESBURG,CARRIER ANX ADDL PKG,61 LAWSON RD,LEESBURG,VA,20176-9998,0,"63,162"
VIRGINIA,LEESBURG,CARRIER ANNEX,75 LAWSON RD SE STE 106,LEESBURG,VA,20175-4425,"7,200","185,310"
VIRGINIA,LIGHTFOOT,MAIN OFFICE,6376 RICHMOND RD,LIGHTFOOT,VA,23090-9998,"4,782","5,248"
VIRGINIA,LIGNUM,MAIN OFFICE GROUND LEASE,23395 LIGNUM RD,LIGNUM,VA,22726-1939,"43,560","43,560"
VIRGINIA,LINDEN,MAIN OFFICE,13474 JOHN MARSHALL HWY,LINDEN,VA,22642-9998,"3,055","84,524"
VIRGINIA,LINVILLE,MAIN OFFICE LAND,RT 721,LINVILLE,VA,22834-9998,0,"33,236"
VIRGINIA,LIVELY,MAIN OFFICE,5316 MARY BALL RD,LIVELY,VA,22507-9998,936,"15,125"
VIRGINIA,LOCUST DALE,MAIN OFFICE GROUND LEASE,1296 N JAMES MADISON HWY,LOCUST DALE,VA,22948-9998,0,"3,750"
VIRGINIA,LOCUST DALE,MAIN OFFICE,1296 N JAMES MADISON HWY,LOCUST DALE,VA,22948-9998,602,"1,500"
VIRGINIA,LOCUST GROVE,MAIN OFFICE,4447 GERMANNA HWY,LOCUST GROVE,VA,22508-9998,"6,340","98,050"
VIRGINIA,LOCUST HILL,MAIN OFFICE,5924 GENERAL PULLER HWY,LOCUST HILL,VA,23092-9998,"1,168","9,288"
VIRGINIA,LOCUSTVILLE,MAIN OFFICE,28033 DRUMMONDTOWN RD,LOCUSTVILLE,VA,23404-9998,400,"1,200"
VIRGINIA,LONG ISLAND,MAIN OFFICE,102 PEAK PL,LONG ISLAND,VA,24569-9998,"1,362","27,443"
VIRGINIA,LORTON,MAIN OFFICE,7726 GUNSTON PLZ,LORTON,VA,22079-9998,"11,478","11,478"
VIRGINIA,LOTTSBURG,MAIN OFFICE,2217 NORTHUMBERLAND HWY,LOTTSBURG,VA,22511-9998,866,"18,400"
VIRGINIA,LOUISA,MAIN OFFICE,204 W MAIN ST,LOUISA,VA,23093-9998,"5,280","29,390"
VIRGINIA,LOVETTSVILLE,MAIN OFFICE LAND,EAST BROAD WAY,LOVETTSVILLE,VA,20180-8603,0,"10,454"
VIRGINIA,LOVINGSTON,MAIN OFFICE,131 MAIN ST,LOVINGSTON,VA,22949-9998,"2,006","7,768"
VIRGINIA,LOW MOOR,MAIN OFFICE,105 OLD CHURCH RD,LOW MOOR,VA,24457-9998,951,"9,060"
VIRGINIA,LOWRY,MAIN OFFICE,3516 LOWRY RD,LOWRY,VA,24570-9998,132,132
VIRGINIA,LUNENBURG,MAIN OFFICE,11452 COURTHOUSE RD,LUNENBURG,VA,23952-9998,290,"1,790"
VIRGINIA,LYNCHBURG,RIVERMONT STA,2485 RIVERMONT AVE,LYNCHBURG,VA,24503-9998,"4,025","19,372"
VIRGINIA,LYNCH STATION,MAIN OFFICE,969 POWELL RD,LYNCH STATION,VA,24571-9998,960,"7,440"
VIRGINIA,LYNHURST,MAIN OFFICE,555 MT TORREY RD,LYNDHURST,VA,22952-9998,960,"20,000"
VIRGINIA,MC COY,MAIN OFFICE,6100 CENTENNIAL RD,MC COY,VA,24111-9998,405,"2,605"
VIRGINIA,MCGAHEYSVILLE,MAIN OFFICE,419 JACOB BURNER DR,MC GAHEYSVILLE,VA,22840-9998,"1,063","6,410"
VIRGINIA,MCKENNEY,MAIN OFFICE,10504 RIVES AVE,MC KENNEY,VA,23872-9998,"1,896","15,000"
VIRGINIA,MCLEAN,DETACHED P.O.BOX UNIT,6845 ELM ST LBBY,MC LEAN,VA,22101-9886,"1,790","1,790"
VIRGINIA,MACHIPONGO,MAIN OFFICE,7414 MACHIPONGO DR,MACHIPONGO,VA,23405-9998,734,"1,276"
VIRGINIA,MADISON HEIGHTS,MAIN OFFICE,158 LAKEVIEW DR,MADISON HEIGHTS,VA,24572-9998,"8,000","43,560"
VIRGINIA,MAIDENS,MAIN OFFICE,2746 MAIDENS LOOP STE E,MAIDENS,VA,23102-9998,810,810
VIRGINIA,MANAKIN SABOT,MAIN OFFICE,334 RIVER RD W,MANAKIN SABOT,VA,23103-9998,"1,008","6,248"
VIRGINIA,MANASSAS,DWNTN MANASSAS STATION,9108 CHURCH ST,MANASSAS,VA,20110-9997,"1,515","3,985"
VIRGINIA,MANASSAS PARK,MANASSAS PARK BR,2049 OLD CENTREVILLE RD,MANASSAS PARK,VA,20111-9998,"2,792","24,765"
VIRGINIA,MANASSAS,CARRIER UNIT,9020 EUCLID AVE STE L,MANASSAS,VA,20110-5347,"15,513","61,820"
VIRGINIA,MANNBORO,MAIN OFFICE,3800 RICHMOND RD,MANNBORO,VA,23105-9998,106,592
VIRGINIA,MANQUIN,MAIN OFFICE,2171 RICHMOND TAPPAHANNOCK HWY,MANQUIN,VA,23106-9998,680,"7,500"
VIRGINIA,MAPPSVILLE,MAIN OFFICE,14148 LANKFORD HWY,MAPPSVILLE,VA,23407-9998,"1,075","6,075"
VIRGINIA,MARIONVILLE,MAIN OFFICE,9095 SEASIDE RD,MARIONVILLE,VA,23408-9998,834,"10,890"
VIRGINIA,MARKHAM,MAIN OFFICE,11524 OLD MARKHAM RD,MARKHAM,VA,22643-9998,810,810
VIRGINIA,MARSHALL,MAIN OFFICE,8361 W MAIN ST,MARSHALL,VA,20115-9998,"4,440","18,640"
VIRGINIA,MARTINSVILLE,CENTRAL STATION,1 W CHURCH ST,MARTINSVILLE,VA,24112-6209,"2,250","2,250"
VIRGINIA,MATHEWS,MAIN OFFICE,161 MAIN ST,MATHEWS,VA,23109-9998,"2,672","16,856"
VIRGINIA,MATTAPONI,MAIN OFFICE,6877 LEWIS B PULLER MEMORIAL HWY,MATTAPONI,VA,23110-9998,299,899
VIRGINIA,MAVISDALE,MAIN OFFICE,9170 GARDEN CREEK RD,MAVISDALE,VA,24627-9998,"1,200","12,308"
VIRGINIA,MAXIE,MAIN OFFICE,1793 BULL CREEK RD,MAXIE,VA,24628-9998,"1,168","21,256"
VIRGINIA,MAX MEADOWS,MAIN OFFICE,1427 RAMSEY MOUNTAIN RD,MAX MEADOWS,VA,24360-9998,"2,079","8,724"
VIRGINIA,MEADOWS OF DAN,MAIN OFFICE,3561 JEB STUART HWY,MEADOWS OF DAN,VA,24120-9998,"3,052","84,115"
VIRGINIA,MEADOWVIEW,MAIN OFFICE,29063 WALKER LN,MEADOWVIEW,VA,24361-3725,"1,435","22,500"
VIRGINIA,MEHERRIN,MAIN OFFICE,495 MOORES ORDINARY RD,MEHERRIN,VA,23954-9998,990,"2,640"
VIRGINIA,MELFA,MAIN OFFICE,19268 AIRPORT DR,MELFA,VA,23410-3369,"2,591","59,500"
VIRGINIA,MENDOTA,MAIN OFFICE,2543 MENDOTA RD,MENDOTA,VA,24270-9998,928,"7,646"
VIRGINIA,MEREDITHVILLE,MAIN OFFICE,4771 BOYDTON PLANK RD,MEREDITHVILLE,VA,23873-9998,334,"2,134"
VIRGINIA,MERRY POINT,MAIN OFFICE,2717 MERRY POINT RD,MERRY POINT,VA,22513-9998,616,"42,558"
VIRGINIA,MIDDLEBROOK,MAIN OFFICE,3696 MIDDLEBROOK VILLAGE RD,MIDDLEBROOK,VA,24459-9998,439,439
VIRGINIA,MIDDLEBURG,MAIN OFFICE,113 W WASHINGTON ST,MIDDLEBURG,VA,20117-9998,"3,768","9,852"
VIRGINIA,MIDDLETOWN,MAIN OFFICE,7922 MAIN ST,MIDDLETOWN,VA,22645-9998,"2,367","12,287"
