Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = SC),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
SOUTH CAROLINA,MOUNT CARMEL MPO,LAND ONLY,102 DEPOT ST,MOUNT CARMEL,SC,29840-9998,0,"30,682"
SOUTH CAROLINA,MOUNT CROGHAN,MAIN OFFICE,6 CAMDEN RD,MOUNT CROGHAN,SC,29727-7697,"1,044","1,044"
SOUTH CAROLINA,MOUNTVILLE,MAIN OFFICE GROUND LEASE,1466 MOUNTVILLE RD,MOUNTVILLE,SC,29370-9998,0,"44,000"
SOUTH CAROLINA,NEESES,MAIN OFFICE,323 RICE ST,NEESES,SC,29107-9998,"1,056","10,000"
SOUTH CAROLINA,NESMITH,MAIN OFFICE,11 MINGO CHANDLER RD,NESMITH,SC,29580-9998,880,"37,848"
SOUTH CAROLINA,NEWBERRY,MAIN OFFICE,1321 COLLEGE ST,NEWBERRY,SC,29108-2761,"6,956","30,500"
SOUTH CAROLINA,NEWBERRY,ADDITIONAL PARKING,COLLEGE STREET,NEWBERRY,SC,29108-9998,0,"14,776"
SOUTH CAROLINA,NEW ELLENTON,MAIN OFFICE,518 MAIN ST N,NEW ELLENTON,SC,29809-9998,"4,000","53,143"
SOUTH CAROLINA,NEWRY,MAIN OFFICE,701A BROADWAY ST,NEWRY,SC,29665-9800,485,"1,085"
SOUTH CAROLINA,NEW ZION,MAIN OFFICE,6702 SALEM RD,NEW ZION,SC,29111-9998,901,"4,597"
SOUTH CAROLINA,NICHOLS,MAIN OFFICE,206 S NICHOLS ST,NICHOLS,SC,29581-9998,"2,280","-14,504"
SOUTH CAROLINA,NICHOLS,MAIN OFFICE ADDL PARKING,HWY 76,NICHOLS,SC,29581-9998,0,"3,500"
SOUTH CAROLINA,NINETY SIX,MAIN OFFICE,201 N CAMBRIDGE ST,NINETY SIX,SC,29666-9998,"2,984","15,000"
SOUTH CAROLINA,NORRIS,MAIN OFFICE,201 S NORRIS DR,NORRIS,SC,29667-9998,900,"15,000"
SOUTH CAROLINA,NORTH,MAIN OFFICE,7903 SALLEY RD,NORTH,SC,29112-9998,"2,462","10,000"
SOUTH CAROLINA,NORTH MYRTLE BEACH,COASTAL STATION,4009 HIGHWAY 17 S,NORTH MYRTLE BEACH,SC,29582-5060,"2,000","6,180"
SOUTH CAROLINA,NORWAY,MAIN OFFICE,8414 SAVANNAH HWY,NORWAY,SC,29113-9998,"1,437","5,000"
SOUTH CAROLINA,OLANTA,MAIN OFFICE,219 N JONES RD,OLANTA,SC,29114-9998,"2,467","19,988"
SOUTH CAROLINA,OLAR,MAIN OFFICE,15223 CAROLINA HWY,OLAR,SC,29843-9998,989,"2,500"
SOUTH CAROLINA,PACOLET,MAIN OFFICE,250 W MAIN ST,PACOLET,SC,29372-9998,"2,784","31,821"
SOUTH CAROLINA,PACOLET MILLS,MAIN OFFICE,215 MONTGOMERY AVE,PACOLET MILLS,SC,29373-9800,"1,920","4,610"
SOUTH CAROLINA,PAGELAND,MAIN OFFICE,207 N PEARL ST,PAGELAND,SC,29728-1942,"4,510","30,000"
SOUTH CAROLINA,PAMPLICO,MAIN OFFICE,132 S TRADE ST,PAMPLICO,SC,29583-9998,"1,672","8,317"
SOUTH CAROLINA,PARKSVILLE,MAIN OFFICE,205 RAILROAD AVE,PARKSVILLE,SC,29844-9800,700,"4,204"
SOUTH CAROLINA,PATRICK,MAIN OFFICE,215 S MAIN ST,PATRICK,SC,29584-9998,"3,090","60,000"
SOUTH CAROLINA,PAULINE,MAIN OFFICE,2990 HIGHWAY 56,PAULINE,SC,29374-9998,987,"4,657"
SOUTH CAROLINA,PEAK,MAIN OFFICE,10 RIVER ST,PEAK,SC,29122-9800,540,540
SOUTH CAROLINA,PELION,MAIN OFFICE,739 PINE ST,PELION,SC,29123-8992,"2,320","26,264"
SOUTH CAROLINA,PELZER,MAIN OFFICE,185 LEBBY ST,PELZER,SC,29669-9998,"4,528","17,458"
SOUTH CAROLINA,PELZER,ADDITIONAL PARKING,REED STREET,PELZER,SC,29669-9998,0,"2,040"
SOUTH CAROLINA,PENDLETON,MAIN OFFICE,891 S MECHANIC ST,PENDLETON,SC,29670-9998,"6,464","160,000"
SOUTH CAROLINA,PICKENS,MAIN OFFICE,110 JOHNSON ST,PICKENS,SC,29671-9998,"5,576","63,330"
SOUTH CAROLINA,PIEDMONT,MAIN OFFICE,912 ANDERSON ST,PIEDMONT,SC,29673-9998,"5,577","271,379"
SOUTH CAROLINA,PINELAND,MAIN OFFICE TRAILER (LAND,RTES 462 & 601,PINELAND,SC,29934-9998,0,"40,000"
SOUTH CAROLINA,PINEWOOD,MAIN OFFICE,20 E CLARK ST,PINEWOOD,SC,29125-9998,"1,138","3,210"
SOUTH CAROLINA,PINOPOLIS,MAIN OFFICE,1940 PINOPOLIS RD,PINOPOLIS,SC,29469-9998,364,603
SOUTH CAROLINA,PINOPOLIS,MAIN OFFICE PARKING,PINOPOLIS RD,PINOPOLIS,SC,29469-9998,0,"3,000"
SOUTH CAROLINA,PLUM BRANCH,MAIN OFFICE,102 DEPOT ST N,PLUM BRANCH,SC,29845-9998,864,"4,908"
SOUTH CAROLINA,POMARIA,MAIN OFFICE,5375 US HIGHWAY 176,POMARIA,SC,29126-9998,"2,313","58,249"
SOUTH CAROLINA,PORT ROYAL,MAIN OFFICE,1625 PARIS AVE,PORT ROYAL,SC,29935-9998,"2,959","45,604"
SOUTH CAROLINA,PROSPERITY,MAIN OFFICE,155 N MAIN ST,PROSPERITY,SC,29127-9998,"4,896","40,625"
SOUTH CAROLINA,RAINS MAIN OFFICE,GROUND LEASE,2677 TROY ATKINSON RD,RAINS,SC,29589-9998,0,"88,720"
SOUTH CAROLINA,RAVENEL,MAIN OFFICE,6239 SAVANNAH HWY,RAVENEL,SC,29470-9998,"2,320","30,000"
SOUTH CAROLINA,REEVESVILLE,MAIN OFFICE,108 RIGBY ST,REEVESVILLE,SC,29471-9998,"1,008","4,604"
SOUTH CAROLINA,REIDVILLE,MAIN OFFICE,7460 REIDVILLE RD,REIDVILLE,SC,29375-9800,"2,100","87,120"
SOUTH CAROLINA,REMBERT,MAIN OFFICE,8335 CAMDEN HWY,REMBERT,SC,29128-8202,"1,856","38,038"
SOUTH CAROLINA,RICHBURG,MAIN OFFICE,109 BROAD ST,RICHBURG,SC,29729-9236,"1,440","1,792"
SOUTH CAROLINA,RICHLAND,MAIN OFFICE,304 RICHLAND RD,RICHLAND,SC,29675-9800,468,"3,511"
SOUTH CAROLINA,RIDGE SPRING,MAIN OFFICE,610 E MAIN ST,RIDGE SPRING,SC,29129-9998,"1,660","5,713"
SOUTH CAROLINA,RIDGEVILLE,MAIN OFFICE,185 CHURCH ST,RIDGEVILLE,SC,29472-9998,"2,784","30,088"
SOUTH CAROLINA,RIDGEWAY,MAIN OFFICE,290 S PALMER ST,RIDGEWAY,SC,29130-9998,"2,784","68,618"
SOUTH CAROLINA,ROCK HILL,CHERRY ROAD STATION,725 CHERRY RD STE 169,ROCK HILL,SC,29732-3152,"3,552","7,549"
SOUTH CAROLINA,ROCK HILL,MAIN OFFICE,206 WILSON ST S,ROCK HILL,SC,29730-4441,"26,841","112,323"
SOUTH CAROLINA,ROCK HILL,MAIL ROOM - Galleria Mall,"2301 Dave Lyle Blvd., Rock Hill SC 29730-9998    ",ROCK HILL,SC,29730-4441,72,72
SOUTH CAROLINA,ROEBUCK,MAIN OFFICE,4301 S CHURCH STREET EXT,ROEBUCK,SC,29376-9998,"3,341","62,245"
SOUTH CAROLINA,ROUND O,MAIN OFFICE,11110 ROUND O RD,ROUND O,SC,29474-9998,"1,064","43,009"
SOUTH CAROLINA,ROWESVILLE,MAIN OFFICE,219 ROWES PUMP DR,ROWESVILLE,SC,29133-9998,730,"3,410"
SOUTH CAROLINA,RUBY,MAIN OFFICE,367 MARKET ST,RUBY,SC,29741-2901,800,"3,880"
SOUTH CAROLINA,RUFFIN,MAIN OFFICE,21972 LOWCOUNTRY HWY,RUFFIN,SC,29475-9998,"1,850","30,290"
SOUTH CAROLINA,RUSSELLVILLE,MAIN OFFICE (LAND),1737 HIGHWAY 35,RUSSELLVILLE,SC,29476-9800,"15,246","15,246"
SOUTH CAROLINA,SAINT GEORGE,MAIN OFFICE,5988 W JIM BILTON BLVD,SAINT GEORGE,SC,29477-9998,"3,250","10,000"
SOUTH CAROLINA,ST HELENA ISLAND,MAIN OFFICE,774 SEA ISLAND PKWY,SAINT HELENA ISLAND,SC,29920-9998,"2,784","37,400"
SOUTH CAROLINA,SAINT MATTHEWS,MAIN OFFICE,616 F R HUFF DR,SAINT MATTHEWS,SC,29135-1282,"4,813","17,658"
SOUTH CAROLINA,SAINT STEPHEN,MAIN OFFICE,3981 BYRNES DR,SAINT STEPHEN,SC,29479-9998,"5,090","75,000"
SOUTH CAROLINA,SALEM,MAIN OFFICE,467 E MAIN ST,SALEM,SC,29676-9998,"2,794","76,206"
SOUTH CAROLINA,SALLEY,MAIN OFFICE,115 RAILROAD AVE N,SALLEY,SC,29137-9476,"1,319","3,500"
SOUTH CAROLINA,SALTERS,MAIN OFFICE,33 DEPOT ST,SALTERS,SC,29590-9998,"1,075","4,271"
SOUTH CAROLINA,SALUDA,MAIN OFFICE,424 TRAVIS AVE,SALUDA,SC,29138-9998,"6,463","115,434"
SOUTH CAROLINA,SANDY SPRINGS,MAIN OFFICE,5410 HIGHWAY 76,SANDY SPRINGS,SC,29677-9800,"2,420","53,143"
SOUTH CAROLINA,SCRANTON,MAIN OFFICE,1810 US 52 HWY,SCRANTON,SC,29591-9998,"1,000","7,000"
SOUTH CAROLINA,SEABROOK,MAIN OFFICE,219 SEABROOK RD,SEABROOK,SC,29940-9998,864,"7,810"
SOUTH CAROLINA,SELLERS,MAIN OFFICE,2806 HIGHWAY 301,SELLERS,SC,29592-9998,"1,004","8,904"
SOUTH CAROLINA,SHARON,MAIN OFFICE,3311 N YORK ST,SHARON,SC,29742-8800,"1,064","8,100"
SOUTH CAROLINA,SHARON,MAIN OFFICE DRIVEWAY,N YORK ST,SHARON,SC,29742-9998,0,"3,600"
SOUTH CAROLINA,SHELDON,MAIN OFFICE,21 PAIGE POINT BLF,SHELDON,SC,29941-9998,786,"6,452"
SOUTH CAROLINA,SILVERSTREET,MAIN OFFICE,1195 MAIN ST,SILVERSTREET,SC,29145-9998,864,"1,046"
SOUTH CAROLINA,SIMPSONVILLE,FAIRVIEW STATION,677 FAIRVIEW RD,SIMPSONVILLE,SC,29680-9997,"6,463","87,120"
SOUTH CAROLINA,SIMPSONVILLE,Main Office ,634 NE Main St,Simpsonville,SC,29681-9998,0,"30,492"
SOUTH CAROLINA,Simpsonville SC MPO,FY24 Peak Season Space,604 N Woods Dr,Fountain Inn,SC,29644-9998,0,0
SOUTH CAROLINA,SIX MILE,MAIN OFFICE,515 N MAIN ST,SIX MILE,SC,29682-9998,"2,865","29,123"
SOUTH CAROLINA,SLATER,MAIN OFFICE,7 MAIN ST,SLATER,SC,29683-9800,734,734
SOUTH CAROLINA,SMOAKS,MAIN OFFICE,27639 LOWCOUNTRY HWY,SMOAKS,SC,29481-9998,"1,620","11,538"
SOUTH CAROLINA,SMYRNA,MAIN OFFICE,1021 MAIN ST,SMYRNA,SC,29743-9717,874,"6,750"
SOUTH CAROLINA,SOCIETY HILL,MAIN OFFICE,269 S MAIN ST,SOCIETY HILL,SC,29593-9998,"1,277","10,606"
SOUTH CAROLINA,SPARTANBURG,BOILING SPRINGS BRANCH,1943 BOILING SPRINGS RD,BOILING SPRINGS,SC,29316-9995,"6,463","109,336"
SOUTH CAROLINA,SPRINGFIELD,MAIN OFFICE,7220 FESTIVAL TRAIL RD,SPRINGFIELD,SC,29146-9998,"1,070","6,694"
SOUTH CAROLINA,SPRINGFIELD,MAIN OFFICE SIDEWALK,MAIN STREET - HANDICAP RAMP ONLY,SPRINGFIELD,SC,29146-9998,0,200
SOUTH CAROLINA,STARR,MAIN OFFICE,7842 HIGHWAY 81 S,STARR,SC,29684-9998,"4,101","70,257"
SOUTH CAROLINA,STARTEX,MAIN OFFICE,21 N MAIN ST,STARTEX,SC,29377-9800,723,"1,300"
SOUTH CAROLINA,STATE PARK,MAIN OFFICE,20 HINTON ST,STATE PARK,SC,29147-9800,471,518
SOUTH CAROLINA,SUMMERTON,MAIN OFFICE,4 LARRY KING HWY,SUMMERTON,SC,29148-9998,"5,117","86,000"
SOUTH CAROLINA,SUMMERVILLE,OAKBROOK STATION,10070 DORCHESTER RD,SUMMERVILLE,SC,29485-9998,"21,762","306,027"
SOUTH CAROLINA,SUMTER,MAIN OFFICE,311 N MAIN ST,SUMTER,SC,29150-9998,"20,100","85,558"
SOUTH CAROLINA,SUMTER,ADDL PARKING,E SIDE N MAIN ST,SUMTER,SC,29150-9998,0,"26,640"
SOUTH CAROLINA,SUNSET,MAIN OFFICE,7149 HIGHWAY 11,SUNSET,SC,29685-9998,828,"11,499"
SOUTH CAROLINA,SWANSEA,MAIN OFFICE,295 S CHURCH ST,SWANSEA,SC,29160-8511,"3,360","45,375"
SOUTH CAROLINA,SYCAMORE,MAIN OFFICE,345 MAIN ST W,SYCAMORE,SC,29846-9998,172,472
SOUTH CAROLINA,TAMASSEE,MAIN OFFICE,2655B CAIN DR,TAMASSEE,SC,29686-9998,565,565
SOUTH CAROLINA,TATUM,MAIN OFFICE,104 N STANTON ST,TATUM,SC,29594-9800,"1,064","20,000"
SOUTH CAROLINA,TIGERVILLE,MAIN OFFICE,7864 N TIGERVILLE RD,TIGERVILLE,SC,29688-9800,867,"2,100"
SOUTH CAROLINA,TILLMAN,MAIN OFFICE,28 COTTON HILL RD,TILLMAN,SC,29943-9998,439,439
SOUTH CAROLINA,TIMMONSVILLE,MAIN OFFICE,203 E MAIN ST,TIMMONSVILLE,SC,29161-1851,"3,912","17,600"
SOUTH CAROLINA,TOWNVILLE,MAIN OFFICE,8923 HIGHWAY 24,TOWNVILLE,SC,29689-9998,"2,865","34,148"
SOUTH CAROLINA,TRENTON,MAIN OFFICE,113 WATSON ST,TRENTON,SC,29847-9998,"1,152","5,433"
SOUTH CAROLINA,TROY,MAIN OFFICE,104 SLOAN ST,TROY,SC,29848-9998,630,"3,168"
SOUTH CAROLINA,TURBEVILLE,MAIN OFFICE,1290 CLARENCE COKER HWY,TURBEVILLE,SC,29162-9507,"3,049","87,120"
SOUTH CAROLINA,ULMER,MAIN OFFICE,219 BURTONS FERRY HWY,ULMER,SC,29849-9998,"1,000","2,696"
SOUTH CAROLINA,UNA,MAIN OFFICE,331 SIBLEY ST,UNA,SC,29378-9800,"1,856","30,060"
SOUTH CAROLINA,VANCE,MAIN OFFICE,450 CAMDEN RD,VANCE,SC,29163-9998,"3,052","8,720"
SOUTH CAROLINA,VAN WYCK,MAIN OFFICE,5222 OLD HICKORY RD,VAN WYCK,SC,29744-9600,"1,100","63,118"
SOUTH CAROLINA,VARNVILLE,MAIN OFFICE,81 MAIN ST,VARNVILLE,SC,29944-9998,"2,002","11,000"
SOUTH CAROLINA,VAUCLUSE,MAIN OFFICE,42 SENN ST,VAUCLUSE,SC,29850-9998,360,396
SOUTH CAROLINA,WADMALAW ISLAND,MAIN OFFICE,1917 LIBERIA RD,WADMALAW ISLAND,SC,29487-9998,"1,064","15,625"
SOUTH CAROLINA,WAGENER,MAIN OFFICE,171 PARK ST NE,WAGENER,SC,29164-9998,"4,101","63,162"
SOUTH CAROLINA,WALHALLA,MAIN OFFICE,208 W NORTH BROAD ST,WALHALLA,SC,29691-9998,"5,344","13,300"
SOUTH CAROLINA,WALLACE,MAIN OFFICE,4130 POST OFFICE DR,WALLACE,SC,29596-9998,"1,400","6,000"
SOUTH CAROLINA,WARD,MAIN OFFICE,109 E FRONT ST,WARD,SC,29166-9998,"1,148","6,667"
SOUTH CAROLINA,WARRENVILLE,MAIN OFFICE,1341 AUGUSTA RD,WARRENVILLE,SC,29851-9998,"2,800","66,040"
SOUTH CAROLINA,WATERLOO,MAIN OFFICE,11219 HIGHWAY 221 S,WATERLOO,SC,29384-9998,"2,331","54,911"
SOUTH CAROLINA,WEDGEFIELD,MAIN OFFICE,2385 HIGHWAY 261 S,WEDGEFIELD,SC,29168-9004,"2,313","49,923"
SOUTH CAROLINA,WELLFORD,MAIN OFFICE,1003 MAIN ST,WELLFORD,SC,29385-9998,"2,784","50,306"
SOUTH CAROLINA,WESTMINSTER,MAIN OFFICE,800 E MAIN ST,WESTMINSTER,SC,29693-9998,"6,400","152,460"
SOUTH CAROLINA,WEST UNION,MAIN OFFICE,190 S HIGHWAY 11,WEST UNION,SC,29696-9998,"4,101","43,600"
SOUTH CAROLINA,WESTVILLE,MAIN OFFICE,3141 KERSHAW HWY,WESTVILLE,SC,29175-9564,400,800
SOUTH CAROLINA,WHITE ROCK,MAIN OFFICE,1947 DUTCH FORK RD,WHITE ROCK,SC,29177-9800,"1,536","74,063"
SOUTH CAROLINA,WHITE STONE,MAIN OFFICE,3430 SOUTHPORT RD,WHITE STONE,SC,29386-9800,336,450
SOUTH CAROLINA,WHITMIRE,MAIN OFFICE,205 MAIN ST,WHITMIRE,SC,29178-1367,"2,146","13,585"
SOUTH CAROLINA,WILLIAMS,MAIN OFFICE,1718 GEORGE WARREN DR,WILLIAMS,SC,29493-9800,506,"1,975"
SOUTH CAROLINA,WILLIAMSTON,MAIN OFFICE,101 MILL ST,WILLIAMSTON,SC,29697-9998,"4,440","54,000"
SOUTH CAROLINA,WINNSBORO,MAIN OFFICE PARKING,109 W COLLEGE ST,WINNSBORO,SC,29180-9998,0,"4,000"
SOUTH CAROLINA,WOODRUFF,MAIN OFFICE,955 N MAIN ST,WOODRUFF,SC,29388-9998,"6,602","122,000"
SOUTH CAROLINA,YEMASSEE,MAIN OFFICE,27 SALKEHATCHIE RD,YEMASSEE,SC,29945-9998,"2,159","15,730"
SOUTH CAROLINA,COLUMBIA CEDAR CREEK,IS Antenna,2408 Heyward Brockington Rd,Columbia,SC,29203-3000,0,4
SOUTH CAROLINA,DORCHESTER SUMMERVILLE #2,IS Antenna,.3 MI SE OF INTR 61 AND 165,Dorchester,SC,29485-3000,0,4
SOUTH CAROLINA,GREENVILLE PARIS MTN,IS Antenna,PARIS MTN,GREENVILLE,SC,29607-3000,0,6
