Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = NY),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
NEW YORK 3,BROWNVILLE,MAIN OFFICE,118 BROWN BLVD,BROWNVILLE,NY,13615-9998,"1,656","91,290"
NEW YORK 3,BUCHANAN,MAIN OFFICE,252 TATE AVE,BUCHANAN,NY,10511-9998,"1,196","2,840"
NEW YORK 3,BUFFALO,HILER BRANCH,244 HIGHLAND PKWY,BUFFALO,NY,14223-9998,"4,725","17,783"
NEW YORK 3,BUFFALO,LACKAWANNA BRANCH,683 RIDGE RD,BUFFALO,NY,14218-9998,"4,185","9,274"
NEW YORK 3,BUFFALO,KENMORE BRANCH,3014 DELAWARE AVE,BUFFALO,NY,14217-9998,"5,149","14,636"
NEW YORK 3,BUFFALO,LIBERTY P.O. BOX UNIT,560 MAIN ST-LIBERTY BNK,BUFFALO,NY,14202-2222,62,62
NEW YORK 3,BUFFALO,P.O. BOX UNIT,3701 MC KINLEY MALL,BUFFALO,NY,14219-9998,148,148
NEW YORK 3,BUFFALO,BLASDELL BRANCH ,4250 LAKE AVE,BUFFALO,NY,14219-9998,"13,176","82,082"
NEW YORK 3,BUFFALO,BROADWAY STATION,1035 BROADWAY ST,BUFFALO,NY,14212-9993,"4,184","31,384"
NEW YORK 3,BUFFALO,ELLICOTT RETAIL STATION,695 WASHINGTON ST,BUFFALO,NY,14203-1412,"2,685","4,223"
NEW YORK 3,BUFFALO,AMC GROUND LEASE,285 CAYUGA ROAD,BUFFALO,NY,14241-0001,0,"70,840"
NEW YORK 3,BULLVILLE,MAIN OFFICE,652 LYBOLT RD,BULLVILLE,NY,10915-9800,845,803
NEW YORK 3,BURDETT,MAIN OFFICE,3986 LAKE AVE,BURDETT,NY,14818-9998,"2,883","43,996"
NEW YORK 3,BURKE,MAIN OFFICE,822 DEPOT ST,BURKE,NY,12917-9998,896,"3,242"
NEW YORK 3,BURLINGHAM,MAIN OFFICE,709 BURLINGHAM RD,BURLINGHAM,NY,12722-9800,460,"15,600"
NEW YORK 3,BURLINGTON FLATS,MAIN OFFICE,6047 STATE HIGHWAY 51,BURLINGTON FLATS,NY,13315-9998,572,"3,116"
NEW YORK 3,BYRON,MAIN OFFICE,6332 ROUTE 262,BYRON,NY,14422-9998,897,"4,017"
NEW YORK 3,CADYVILLE,MAIN OFFICE,2106 STATE ROUTE 3,CADYVILLE,NY,12918-9998,"1,200","16,200"
NEW YORK 3,CAIRO,MAIN OFFICE,540 MAIN ST,CAIRO,NY,12413-9998,"3,412","11,878"
NEW YORK 3,CALLICOON,MAIN OFFICE,13 RIVER RD,CALLICOON,NY,12723-9998,"2,310","11,847"
NEW YORK 3,CALLICOON CENTER,MAIN OFFICE,1675 GULF RD,CALLICOON CENTER,NY,12724-9800,650,"1,834"
NEW YORK 2,CALVERTON,MAIN OFFICE,3690 MIDDLE COUNTRY RD,CALVERTON,NY,11933-1804,"4,408","40,251"
NEW YORK 3,CAMBRIDGE,MAIN OFFICE,51 E MAIN ST,CAMBRIDGE,NY,12816-9998,"4,083","42,575"
NEW YORK 3,CAMDEN,MAIN OFFICE,100 MAIN ST,CAMDEN,NY,13316-9998,"3,640","25,146"
NEW YORK 3,CAMERON MILLS,MAIN OFFICE,6785 COUNTY ROUTE 119,CAMERON MILLS,NY,14820-9998,"1,750","35,000"
NEW YORK 3,CAMPBELL,MAIN OFFICE,8753 MAIN ST,CAMPBELL,NY,14821-9998,"2,120","16,545"
NEW YORK 3,CAMPBELL HALL,MAIN OFFICE,10 MAYBROOK RD,CAMPBELL HALL,NY,10916-9998,"1,001","6,923"
NEW YORK 3,CANAAN,MAIN OFFICE,1961 STATE ROUTE 295,CANAAN,NY,12029-3817,"1,512","34,596"
NEW YORK 3,CANANDAIGUA,FARMINGTON BRANCH,1560 STATE ROUTE 332,FARMINGTON,NY,14425-9998,"3,748","3,892"
NEW YORK 3,CANASERAGA,MAIN OFFICE,59 MAIN ST,CANASERAGA,NY,14822-9998,"1,833","1,833"
NEW YORK 3,CANDOR,MAIN OFFICE,62 MAIN ST,CANDOR,NY,13743-9998,"3,062","44,521"
NEW YORK 3,CANEADEA,MAIN OFFICE GROUND LEASE,8911 STATE ROUTE 19,CANEADEA,NY,14717-9998,0,"2,400"
NEW YORK 3,CANISTEO,MAIN OFFICE,6 DEPOT ST,CANISTEO,NY,14823-9998,"1,915","3,631"
NEW YORK 3,CANTON,MAIN OFFICE PARKING,19 MINER ST Canton Plaza Shopping Center,Canton,NY,13617-9998,0,"3,000"
NEW YORK 3,CAPE VINCENT,MAIN OFFICE,362 E BROADWAY ST,CAPE VINCENT,NY,13618-9998,"1,395","7,980"
NEW YORK 2,CARLE PLACE,MAIN OFFICE,309 WESTBURY AVE,CARLE PLACE,NY,11514-1606,"3,660","10,000"
NEW YORK 3,CAROGA LAKE,MAIN OFFICE,2089 STATE HIGHWAY 10,CAROGA LAKE,NY,12032-9998,"3,104","50,600"
NEW YORK 3,CASSADAGA,MAIN OFFICE,15 MAPLE AVE,CASSADAGA,NY,14718-9800,"1,130","1,210"
NEW YORK 3,CASSVILLE,MAIN OFFICE,1685 MAIN ST,CASSVILLE,NY,13318-9998,"1,460","7,280"
NEW YORK 3,CASTILE,MAIN OFFICE,30 N MAIN ST,CASTILE,NY,14427-9998,"1,940","5,315"
NEW YORK 3,CASTLETON ON HUDSON,MAIN OFFICE,108 S MAIN ST,CASTLETON ON HUDSON,NY,12033-9998,"2,419","3,175"
NEW YORK 3,CASTLETON ON HUDSON,LLV PARKING,65 SOUTH MAIN ST,CASTLETON,NY,12033-9998,0,"1,000"
NEW YORK 3,CASTORLAND,MAIN OFFICE GROUND LEASE,5158 STATE ROUTE 410,CASTORLAND,NY,13620-9998,"1,500","19,123"
NEW YORK 3,CATO,MAIN OFFICE,2544 E MAIN ST,CATO,NY,13033-9998,"2,357","9,970"
NEW YORK 3,CATTARAUGUS,MAIN OFFICE,8 MEMORIAL DR,CATTARAUGUS,NY,14719-9998,"3,555","29,620"
NEW YORK 3,CAYUGA,MAIN OFFICE,6198 CENTER ST,CAYUGA,NY,13034-9998,"1,440","7,740"
NEW YORK 3,CAZENOVIA,MAIN OFFICE,24 LINCKLAEN ST,CAZENOVIA,NY,13035-9998,"4,408","20,758"
NEW YORK 3,CELORON,MAIN OFFICE,17 BOULEVARD AVE,CELORON,NY,14720-9800,"1,108","8,000"
NEW YORK 2,CENTEREACH,MAIN OFFICE GROUND LEASE,MARK TREE LANE,CENTEREACH,NY,11720-9998,0,"38,618"
NEW YORK 2,CENTER MORICHES,MAIN OFFICE,35 RAILROAD AVE,CENTER MORICHES,NY,11934-2408,"2,948","20,225"
NEW YORK 3,CENTERVILLE,MAIN OFFICE,10985B RUSHFORD RD,CENTERVILLE,NY,14029-9800,348,"1,714"
NEW YORK 3,CENTRAL BRIDGE,MAIN OFFICE,126 S MAIN ST STE 1,CENTRAL BRIDGE,NY,12035-9998,821,845
NEW YORK 2,CENTRAL ISLIP,COURTHOUSE FIN STA,101 FEDERAL PLZ,CENTRAL ISLIP,NY,11722-4460,"1,000",0
NEW YORK 3,CENTRAL VALLEY,MAIN OFFICE,28 SMITH CLOVE RD,CENTRAL VALLEY,NY,10917-9998,"1,445","5,406"
NEW YORK 3,CERES,MAIN OFFICE,227 MAIN ST,CERES,NY,14721-9800,931,"4,597"
NEW YORK 3,CHADWICKS,MAIN OFFICE,3367 ONEIDA ST,CHADWICKS,NY,13319-9998,"1,500","11,297"
NEW YORK 3,CHAFFEE,MAIN OFFICE,11439 OLEAN RD,CHAFFEE,NY,14030-9998,"1,260","7,332"
NEW YORK 3,CHAMPLAIN,MAIN OFFICE,880 STATE ROUTE 11,CHAMPLAIN,NY,12919-9998,"10,440","50,000"
NEW YORK 3,CHARLOTTEVILLE,MAIN OFFICE,632 CHARLOTTE VALLEY RD,CHARLOTTEVILLE,NY,12036-9998,741,"12,132"
NEW YORK 3,CHASE MILLS,MAIN OFFICE,5275 COUNTY ROUTE 14,CHASE MILLS,NY,13621-9998,"1,056","10,710"
NEW YORK 3,CHATEAUGAY,MAIN OFFICE,19 RIVER ST,CHATEAUGAY,NY,12920-9998,"1,828","10,890"
NEW YORK 3,CHAUMONT,MAIN OFFICE,12061 STATE ROUTE 12E,CHAUMONT,NY,13622-9998,"1,500","13,622"
NEW YORK 3,CHAUTAUQUA,MAIN OFFICE,10-12 ROBERTS ST,CHAUTAUQUA,NY,14722-9800,"2,421","2,470"
NEW YORK 3,CHAZY,MAIN OFFICE,9578 STATE ROUTE 9,CHAZY,NY,12921-3107,"2,000","8,786"
NEW YORK 3,CHELSEA,MAIN OFFICE,17 LIBERTY ST,CHELSEA,NY,12512-9800,585,"3,340"
NEW YORK 3,CHENANGO BRIDGE,MAIN OFFICE,511 MAIN ST,CHENANGO BRIDGE,NY,13745-9998,"1,950","21,200"
NEW YORK 3,CHENANGO FORKS,MAIN OFFICE,6554 STATE ROUTE 79,CHENANGO FORKS,NY,13746-9998,"2,387","52,707"
NEW YORK 3,CHERRY PLAIN,MAIN OFFICE,65 CHERRY PLAIN SQ,CHERRY PLAIN,NY,12040-9998,245,"1,245"
NEW YORK 3,CHERRY VALLEY,MAIN OFFICE,2 GENESEE ST,CHERRY VALLEY,NY,13320-9998,"4,120","45,596"
NEW YORK 3,CHESTER,MAIN OFFICE,76 BROOKSIDE AVE,CHESTER,NY,10918-9998,"4,056","27,382"
NEW YORK 3,CHESTER,ADDITIONAL PARKING,ROUTE 17M,CHESTER,NY,10918-9998,"16,950","16,950"
NEW YORK 3,CHICHESTER,MAIN OFFICE,536 STATE ROUTE 214,CHICHESTER,NY,12416-9998,843,"1,843"
NEW YORK 3,CHIPPEWA BAY,MAIN OFFICE,1176 COUNTY ROUTE 6,CHIPPEWA BAY,NY,13623-9998,700,"17,298"
NEW YORK 3,CHITTENANGO,MAIN OFFICE,1001 E GENESEE ST STE 1,CHITTENANGO,NY,13037-9998,"3,113","3,338"
NEW YORK 3,CHURCHVILLE,MAIN OFFICE,42G S MAIN ST,CHURCHVILLE,NY,14428-9998,"4,700","4,700"
NEW YORK 3,CINCINNATUS,MAIN OFFICE,2763 LOWER CINCINNATUS RD,CINCINNATUS,NY,13040-9998,"1,200","11,775"
NEW YORK 3,CIRCLEVILLE,MAIN OFFICE,2079 ROUTE 302,CIRCLEVILLE,NY,10919-9998,775,"18,945"
NEW YORK 3,CLARENCE,MAIN OFFICE,9845 MAIN ST,CLARENCE,NY,14031-9998,"8,425","130,510"
NEW YORK 3,CLARENCE CENTER,MAIN OFFICE,6045 RAILROAD ST,CLARENCE CENTER,NY,14032-9998,"1,450","3,142"
NEW YORK 3,CLARENDON,MAIN OFFICE,4540 HOLLEY BYRON RD,CLARENDON,NY,14429-9800,"1,056","6,160"
NEW YORK 3,CLARK MILLS,MAIN OFFICE,4814 CLINTON ST,CLARK MILLS,NY,13321-9998,"1,200","14,655"
NEW YORK 3,CLARKSON,MAIN OFFICE,3720 LAKE RD,CLARKSON,NY,14430-9800,642,"6,042"
NEW YORK 3,CLARKSVILLE,MAIN OFFICE,1967 DELAWARE TPKE,CLARKSVILLE,NY,12041-1223,860,"3,834"
NEW YORK 3,CLARYVILLE,MAIN OFFICE,1471 DENNING RD,CLARYVILLE,NY,12725-9998,755,0
NEW YORK 3,CLAVERACK,MAIN OFFICE,4 PARK PLACE ST,CLAVERACK,NY,12513-9998,"1,014","1,382"
NEW YORK 3,CLAY/CICERO,MAIN OFFICE,5601 STATE ROUTE 31,CLAY,NY,13041-9998,"13,272","152,024"
NEW YORK 3,CLAYTON,MAIN OFFICE,236 JOHN ST,CLAYTON,NY,13624-9998,"3,723","12,835"
NEW YORK 3,CLAYVILLE,MAIN OFFICE,2370 MAIN ST,CLAYVILLE,NY,13322-9998,800,"2,220"
NEW YORK 3,CLEMONS,MAIN OFFICE,14007 STATE ROUTE 22,CLEMONS,NY,12819-2301,167,"1,000"
NEW YORK 3,CLEVELAND,MAIN OFFICE,100 STATE ROUTE 49,CLEVELAND,NY,13042-9998,"1,200","6,578"
NEW YORK 3,CLEVERDALE,MAIN OFFICE,2663 STATE ROUTE 9L,CLEVERDALE,NY,12820-9998,666,"7,866"
NEW YORK 3,CLIFTON SPRINGS,MAIN OFFICE,3 SPRING ST,CLIFTON SPRINGS,NY,14432-9998,"2,480","12,000"
NEW YORK 3,CLINTON CORNERS,MAIN OFFICE,2486 SALT POINT TPKE,CLINTON CORNERS,NY,12514-9998,"1,128","7,865"
NEW YORK 3,CLINTONDALE,MAIN OFFICE,1059 ROUTE 44 55,CLINTONDALE,NY,12515-9998,"1,093","3,698"
NEW YORK 3,CLOCKVILLE,MAIN OFFICE,7247 OXBOW RD,CLOCKVILLE,NY,13043-9998,180,"1,430"
NEW YORK 3,CLYMER,MAIN OFFICE,8727 E MAIN ST,CLYMER,NY,14724-9998,"1,912","2,672"
NEW YORK 3,COCHECTON,MAIN OFFICE,45 COUNTY ROAD 114,COCHECTON,NY,12726-9998,864,"1,864"
NEW YORK 3,COEYMANS,MAIN OFFICE,96 MAIN ST,COEYMANS,NY,12045-9998,611,611
NEW YORK 3,COEYMANS HOLLOW,MAIN OFFICE,1273 STATE ROUTE 143,COEYMANS HOLLOW,NY,12046-2104,723,"2,003"
NEW YORK 3,COHOCTON,MAIN OFFICE,28 MAPLE AVE,COHOCTON,NY,14826-9998,"1,059","2,703"
NEW YORK 3,COLD BROOK,MAIN OFFICE,475 MAIN ST,COLD BROOK,NY,13324-9998,"1,507","25,000"
NEW YORK 3,COLD SPRING,MAIN OFFICE,20 JULIA LN,COLD SPRING,NY,10516-2507,"1,347",0
NEW YORK 3,COLLIERSVILLE,MAIN OFFICE,6173 STATE HIGHWAY 7,COLLIERSVILLE,NY,13747-9998,600,"1,950"
NEW YORK 3,COLLINS,MAIN OFFICE,2275 MAIN ST,COLLINS,NY,14034-9998,"1,632","37,036"
NEW YORK 3,COLLINS CENTER,MAIN OFFICE,3592 MAIN ST,COLLINS CENTER,NY,14035-9800,620,"2,240"
NEW YORK 3,COLTON,MAIN OFFICE,4841 STATE HIGHWAY 56,COLTON,NY,13625-9998,"1,200","40,290"
NEW YORK 3,COLUMBIAVILLE,MAIN OFFICE,1227 ROUTE 9,COLUMBIAVILLE,NY,12050-9998,704,704
NEW YORK 3,CONESUS,MAIN OFFICE,6154 S LIVONIA RD,CONESUS,NY,14435-9998,"1,392","56,462"
NEW YORK 3,CONEWANGO VALLEY,MAIN OFFICE,5496 ROUTE 62,CONEWANGO VALLEY,NY,14726-9998,504,"4,444"
NEW YORK 3,CONGERS,MAIN OFFICE,14 OLD HAVERSTRAW RD,CONGERS,NY,10920-9998,"2,684","18,225"
NEW YORK 3,CONNELLY,MAIN OFFICE,130 3RD ST,CONNELLY,NY,12417-9800,272,370
NEW YORK 3,CONSTABLE,MAIN OFFICE,1138 STATE ROUTE 122,CONSTABLE,NY,12926-9998,730,830
NEW YORK 3,CONSTABLEVILLE,MAIN OFFICE,3109 MAIN ST,CONSTABLEVILLE,NY,13325-9998,736,"1,445"
NEW YORK 3,CONSTANTIA,MAIN OFFICE,45 REDFIELD ST,CONSTANTIA,NY,13044-2634,"1,344","4,386"
NEW YORK 3,COOPERS PLAINS,MAIN OFFICE,158 MAIN ST,COOPERS PLAINS,NY,14827-9800,525,"1,505"
NEW YORK 3,COPAKE,MAIN OFFICE,1656 COUNTY ROUTE 7A,COPAKE,NY,12516-9998,"2,089","11,872"
NEW YORK 3,COPAKE FALLS,MAIN OFFICE,109 STATE ROUTE 344,COPAKE FALLS,NY,12517-5324,"1,100","1,215"
NEW YORK 3,COPENHAGEN,MAIN OFFICE,9886 STATE ROUTE 12,COPENHAGEN,NY,13626-9998,"1,291","5,718"
NEW YORK 2,COPIAGUE,MAIN OFFICE,695 MARCONI BLVD,COPIAGUE,NY,11726-2821,"6,228","16,765"
NEW YORK 2,CORAM,MAIN OFFICE,117 PAULS PATH,CORAM,NY,11727-3323,"9,266","68,601"
NEW YORK 3,CORBETTSVILLE,MAIN OFFICE,10 CORBETTSVILLE RD,CORBETTSVILLE,NY,13749-9998,"1,042","27,674"
NEW YORK 3,CORFU,MAIN OFFICE,7 W MAIN ST,CORFU,NY,14036-9998,"2,979","36,280"
NEW YORK 3,CORINTH,MAIN OFFICE,97 MAIN ST,CORINTH,NY,12822-9998,"2,633","40,000"
NEW YORK 3,CORNWALL,MAIN OFFICE,33 QUAKER AVE,CORNWALL,NY,12518-9998,"2,880","17,213"
NEW YORK 3,CORNWALL-ON-HUDSON,MAIN OFFICE,237 HUDSON ST STE 1,CORNWALL ON HUDSON,NY,12520-9998,"1,830","5,013"
NEW YORK 3,CORNWALLVILLE,MAIN OFFICE,2893 ROUTE 20,CORNWALLVILLE,NY,12418-9998,484,"3,040"
NEW YORK 3,COSSAYUNA,MAIN OFFICE,703 COUNTY ROUTE 49,COSSAYUNA,NY,12823-9998,553,"1,407"
NEW YORK 3,COTTEKILL,MAIN OFFICE,1820 LUCAS AVENUE EXT,COTTEKILL,NY,12419-9998,400,"1,600"
NEW YORK 3,COXSACKIE,MAIN OFFICE,27 REED ST,COXSACKIE,NY,12051-9998,"3,777","23,164"
NEW YORK 3,CRAGSMOOR,MAIN OFFICE,1 HENRY RD,CRAGSMOOR,NY,12420-9998,"1,080","2,280"
NEW YORK 3,CRANBERRY LAKE,MAIN OFFICE,7171 STATE HIGHWAY 3,CRANBERRY LAKE,NY,12927-7761,832,"5,832"
NEW YORK 3,CRARYVILLE,MAIN OFFICE,1751 STATE ROUTE 23,CRARYVILLE,NY,12521-5160,"1,516","40,000"
NEW YORK 3,CROMPOND,MAIN OFFICE,60 BARON DE HIRSCH RD,CROMPOND,NY,10517-9800,"1,107","5,193"
NEW YORK 3,CROPSEYVILLE,MAIN OFFICE,3991 STATE RTE 2,CROPSEYVILLE,NY,12052-9998,931,"26,029"
NEW YORK 3,CROSS RIVER,MAIN OFFICE,20 CROSS RIVER SHOPPING CTR STE H,CROSS RIVER,NY,10518-9998,"2,244","1,074"
NEW YORK 3,CROTON FALLS,MAIN OFFICE,8 FRONT ST,CROTON FALLS,NY,10519-9800,965,"1,840"
NEW YORK 3,CROTON ON HUDSON,MAIN OFFICE,50 MAPLE ST,CROTON ON HUDSON,NY,10520-9998,"4,773","13,573"
NEW YORK 3,CROTON ON HUDSON,CRUEGERS BR,2042 ALBANY POST RD STE 3,CROTON ON HUDSON,NY,10520-1128,702,689
NEW YORK 3,CROWN POINT,MAIN OFFICE,2752 MAIN ST,CROWN POINT,NY,12928-9998,"1,495","14,365"
NEW YORK 3,CUBA,MAIN OFFICE,40 WATER ST,CUBA,NY,14727-9998,"3,420","6,810"
NEW YORK 3,CUDDEBACKVILLE,MAIN OFFICE,19 STATE ROUTE 211,CUDDEBACKVILLE,NY,12729-9998,"1,200","6,150"
NEW YORK 2,CUTCHOGUE,MAIN OFFICE,240 GRIFFING ST,CUTCHOGUE,NY,11935-1200,"4,026","17,886"
NEW YORK 3,DALE,MAIN OFFICE,1302 DALE RD,DALE,NY,14039-9998,140,540
NEW YORK 3,DALTON,MAIN OFFICE,9959 STATE ST,DALTON,NY,14836-9998,"1,831","45,600"
NEW YORK 3,DANNEMORA,MAIN OFFICE,1079 COOK ST,DANNEMORA,NY,12929-9998,"2,410","11,330"
NEW YORK 3,DARIEN CENTER,MAIN OFFICE,1402 BROADWAY,DARIEN CENTER,NY,14040-9998,"2,015","39,035"
NEW YORK 3,DAVENPORT,MAIN OFFICE,15682 STATE HIGHWAY 23,DAVENPORT,NY,13750-9998,"1,009","15,000"
NEW YORK 3,DAVENPORT CENTER,MAIN OFFICE GROUND LEASE,11892 STATE HIGHWAY 23,DAVENPORT CENTER,NY,13751-9998,0,"16,500"
NEW YORK 3,DEANSBORO,MAIN OFFICE GROUND LEASE,2715 STATE ROUTE 12B  ,DEANSBORO,NY,13328-9998,0,"21,780"
NEW YORK 3,DE KALB JUNCTION,MAIN OFFICE,4329 US HIGHWAY 11,DE KALB JUNCTION,NY,13630-9998,"1,000","5,363"
NEW YORK 3,DELANSON,MAIN OFFICE,126 RAILROAD AVE,DELANSON,NY,12053-9998,"2,572","13,000"
NEW YORK 3,DELEVAN,MAIN OFFICE,40 N MAIN ST,DELEVAN,NY,14042-9998,"1,958","3,000"
NEW YORK 3,DELPHI FALLS,MAIN OFFICE,2185 ORAN DELPHI RD,DELPHI FALLS,NY,13051-9998,610,610
NEW YORK 3,DENVER,MAIN OFFICE,1375 DIMMICK MOUNTAIN RD,DENVER,NY,12421-9998,658,"4,658"
NEW YORK 3,DEPAUVILLE,MAIN OFFICE,32523 STATE ROUTE 12,DEPAUVILLE,NY,13632-9998,417,633
NEW YORK 3,DEPOSIT,MAIN OFFICE,8 DEAN ST,DEPOSIT,NY,13754-9998,"3,662","18,730"
NEW YORK 3,DERBY,MAIN OFFICE,7350 ERIE RD,DERBY,NY,14047-9998,"3,676","15,002"
NEW YORK 3,DERUYTER,MAIN OFFICE,1639 CORTLAND ST,DE RUYTER,NY,13052-9998,"2,256","11,716"
NEW YORK 3,DEWITTVILLE,MAIN OFFICE,5452 E LAKE RD,DEWITTVILLE,NY,14728-9998,"3,100","32,000"
NEW YORK 3,DEXTER,MAIN OFFICE,612 BROWN ST,DEXTER,NY,13634-9998,"2,784","11,974"
NEW YORK 3,DICKINSON CENTER,MAIN OFFICE,7 CHURCH ST,DICKINSON CENTER,NY,12930-9998,602,"5,700"
NEW YORK 3,DOVER PLAINS,MAIN OFFICE,3042 ROUTE 22,DOVER PLAINS,NY,12522-9998,"3,000","43,560"
NEW YORK 3,DOWNSVILLE,MAIN OFFICE,15126 STATE HIGHWAY 30,DOWNSVILLE,NY,13755-9998,966,"1,941"
NEW YORK 3,DRESDEN,MAIN OFFICE,60 MAIN ST,DRESDEN,NY,14441-9998,364,"5,220"
NEW YORK 3,DRYDEN,MAIN OFFICE,27 W MAIN ST,DRYDEN,NY,13053-9998,"2,784","20,790"
NEW YORK 3,DUANESBURG,MAIN OFFICE,7000 DUANESBURG RD,DUANESBURG,NY,12056-9998,"3,634","54,206"
NEW YORK 3,DUNDEE,MAIN OFFICE,26 MAIN ST,DUNDEE,NY,14837-9998,"1,969","13,405"
NEW YORK 3,DURHAMVILLE,MAIN OFFICE,5346 CANAL ST,DURHAMVILLE,NY,13054-9998,681,"2,711"
NEW YORK 3,EAGLE BAY,MAIN OFFICE,102 EAST AVE,EAGLE BAY,NY,13331-9998,616,"4,008"
NEW YORK 3,EAGLE BRIDGE,MAIN OFFICE,3902 STATE ROUTE 67,EAGLE BRIDGE,NY,12057-9998,"1,752","6,094"
NEW YORK 3,EARLTON,MAIN OFFICE,1504 ROUTE 81,EARLTON,NY,12058-9998,"1,280","43,560"
NEW YORK 3,EARLVILLE,MAIN OFFICE,11 S MAIN ST,EARLVILLE,NY,13332-9998,"1,656","13,122"
NEW YORK 3,EAST AMHERST,RETAIL FINANCE STATION,9630 TRANSIT RD STE 1000,EAST AMHERST,NY,14051-9997,"2,933","150,282"
NEW YORK 3,EAST BRANCH,MAIN OFFICE,3979 O AND W RD,EAST BRANCH,NY,13756-9998,817,"14,000"
NEW YORK 3,EAST CONCORD,MAIN OFFICE,12085 VAUGHN ST,EAST CONCORD,NY,14055-9998,"2,015","39,035"
NEW YORK 3,EAST DURHAM,MAIN OFFICE,2355 ROUTE 145,EAST DURHAM,NY,12423-9998,827,"4,807"
NEW YORK 3,EAST GREENBUSH,MAIN OFFICE,10 GREENWOOD DR,EAST GREENBUSH,NY,12061-9998,"5,540","48,000"
NEW YORK 2,EAST ISLIP,MAIN OFFICE,11 GREENWOOD AVE,EAST ISLIP,NY,11730-2115,"4,823","10,198"
NEW YORK 2,EAST ISLIP,PARKING,S/E SIDE GREENWOOD AVE.,EAST ISLIP,NY,11730-9998,0,"5,000"
NEW YORK 2,EAST MARION,MAIN OFFICE,9165 MAIN RD,EAST MARION,NY,11939-1538,543,"4,086"
NEW YORK 2,EAST MEADOW,MAIN OFFICE,446 E MEADOW AVE,EAST MEADOW,NY,11554-3957,"7,332","25,074"
NEW YORK 3,EAST MEREDITH,MAIN OFFICE,51 COUNTY HIGHWAY 12,EAST MEREDITH,NY,13757-9998,480,480
NEW YORK 2,EAST MORICHES,MAIN OFFICE,3 ATLANTIC AVE,EAST MORICHES,NY,11940-1327,"2,482","12,526"
NEW YORK 3,EAST NASSAU,MAIN OFFICE,6466 STATE ROUTE 66,EAST NASSAU,NY,12062-9998,"2,577","87,120"
NEW YORK 2,EAST NORTHPORT,MAIN OFFICE GROUND LEASE,297 LARKFIELD RD,EAST NORTHPORT,NY,11731-9998,0,"130,000"
NEW YORK 2,EAST NORWICH,MAIN OFFICE,1001 OYSTER BAY RD,EAST NORWICH,NY,11732-1003,"1,344","8,293"
NEW YORK 3,EAST OTTO,MAIN OFFICE,8991 REED HILL RD,EAST OTTO,NY,14729-9998,760,"1,572"
NEW YORK 3,EAST PEMBROKE,MAIN OFFICE,8643 READ RD,EAST PEMBROKE,NY,14056-9800,525,525
NEW YORK 2,EASTPORT,MAIN OFFICE,24 EASTPORT MANOR RD,EASTPORT,NY,11941-1412,"2,006","19,200"
NEW YORK 2,EAST QUOGUE,MAIN OFFICE,6 BAY AVE,EAST QUOGUE,NY,11942-4340,"2,726","15,612"
NEW YORK 2,EAST ROCKAWAY,MAIN OFFICE,10 MAIN ST,EAST ROCKAWAY,NY,11518-2003,"6,381","21,717"
NEW YORK 3,EAST SCHODACK,MAIN OFFICE,1649 COLUMBIA TPKE,EAST SCHODACK,NY,12063-9998,"2,252","40,811"
NEW YORK 2,EAST SETAUKET,SETAUKET BR.,101 MAIN ST,SETAUKET,NY,11733-9991,"1,207","27,415"
NEW YORK 3,EAST WILLIAMSON,MAIN OFFICE,4995 RIDGE RD,EAST WILLIAMSON,NY,14449-9800,498,498
NEW YORK 3,EAST WORCESTER,MAIN OFFICE,70 MAIN ST STE 1,EAST WORCESTER,NY,12064-2029,497,897
NEW YORK 3,EATON,MAIN OFFICE,4084 STATE ROUTE 26,EATON,NY,13334-9998,"1,485","12,413"
NEW YORK 3,EDEN,MAIN OFFICE,8230 N MAIN ST,EDEN,NY,14057-9998,"4,000","31,500"
NEW YORK 3,EDMESTON,MAIN OFFICE,3 WEST ST,EDMESTON,NY,13335-9998,"1,430","1,598"
NEW YORK 3,EDWARDS,MAIN OFFICE,196 MAIN ST,EDWARDS,NY,13635-9998,"1,392","10,340"
NEW YORK 3,ELBA,MAIN OFFICE,7 N MAIN ST,ELBA,NY,14058-9998,997,"1,047"
NEW YORK 3,ELBRIDGE,MAIN OFFICE,106 SOUTH ST,ELBRIDGE,NY,13060-9998,"2,052","10,765"
NEW YORK 3,ELDRED,MAIN OFFICE,12 PROCTOR RD STE 1,ELDRED,NY,12732-9998,"1,200","5,000"
NEW YORK 3,ELIZABETHTOWN,MAIN OFFICE,190 WATER ST,ELIZABETHTOWN,NY,12932-9998,"1,500","8,364"
NEW YORK 3,ELIZAVILLE,MAIN OFFICE,673 COUNTY ROUTE 2,ELIZAVILLE,NY,12523-9998,480,"3,472"
NEW YORK 3,ELKA PARK,MAIN OFFICE,183 ELKA PARK RD,ELKA PARK,NY,12427-9998,500,"1,623"
NEW YORK 3,ELLENBURG,MAIN OFFICE,16 ST EDMUNDS WAY,ELLENBURG,NY,12933-9998,208,"1,400"
NEW YORK 3,ELLENBURG CTR,MAIN OFFICE,40 BRANDY BROOK RD,ELLENBURG CENTER,NY,12934-1901,479,"1,372"
