Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = PA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
PENNSYLVANIA 1,CLAIRTON,LARGE BRANCH,1613 ROUTE 51,CLAIRTON,PA,15025-3600,784,"4,355"
PENNSYLVANIA 1,CLARENCE,MAIN OFFICE,788 CLARENCE RD,CLARENCE,PA,16829-9998,489,"3,410"
PENNSYLVANIA 1,CLARENDON,MAIN OFFICE,11 S MAIN ST,CLARENDON,PA,16313-9800,962,"6,482"
PENNSYLVANIA 1,CLARIDGE,MAIN OFFICE,3162 MAIN ST,CLARIDGE,PA,15623-1001,928,"6,034"
PENNSYLVANIA 1,CLARK,MAIN OFFICE,6 CHARLES ST,CLARK,PA,16113-9800,"1,200","1,352"
PENNSYLVANIA 1,CLARKSBURG,MAIN OFFICE,15555 ROUTE 286 HWY W,CLARKSBURG,PA,15725-9998,800,"4,509"
PENNSYLVANIA 1,CLARKS MILLS,MAIN OFFICE,21 LAKE WILHELM RD,CLARKS MILLS,PA,16114-9800,"1,056","6,336"
PENNSYLVANIA 1,CLARKSVILLE,MAIN OFFICE,541 CENTER ST,CLARKSVILLE,PA,15322-1001,"2,713","7,190"
PENNSYLVANIA 1,CLAYSBURG,MAIN OFFICE,806 BEDFORD ST,CLAYSBURG,PA,16625-7706,"1,428","18,326"
PENNSYLVANIA 1,CLAYSVILLE,MAIN OFFICE,146 MAIN ST,CLAYSVILLE,PA,15323-9998,"2,897","12,619"
PENNSYLVANIA 1,CLEARVILLE,MAIN OFFICE,8156 CLEAR RIDGE RD,CLEARVILLE,PA,15535-9998,"1,686","4,066"
DE-PA 2,CLIFFORD,MAIN OFFICE,84 MAIN ST,CLIFFORD,PA,18413-9800,"1,398","1,705"
DE-PA 2,CLIFTON HEIGHTS,PRIMOS SECANE BR,925 PROVIDENCE RD STE 12,SECANE,PA,19018-9997,"1,952","2,012"
PENNSYLVANIA 1,CLINTON,MAIN OFFICE,3738 WASHINGTON RD,CLINTON,PA,15026-1001,"1,152","3,384"
PENNSYLVANIA 1,CLINTONVILLE,MAIN OFFICE,201 IRWIN ST,CLINTONVILLE,PA,16372-9800,"1,392","9,472"
PENNSYLVANIA 1,CLYMER,MAIN OFFICE,735 FRANKLIN ST,CLYMER,PA,15728-9998,"2,320","12,400"
PENNSYLVANIA 1,COAL CENTER,MAIN OFFICE,109 SPRING ST,COAL CENTER,PA,15423-1055,"1,056","15,200"
DE-PA 2,COALDALE,MAIN OFFICE,145 3RD ST,COALDALE,PA,18218-9998,"1,387","2,706"
PENNSYLVANIA 1,COALPORT,MAIN OFFICE,745 MAIN ST,COALPORT,PA,16627-9998,"1,724","1,724"
PENNSYLVANIA 1,COBURN,MAIN OFFICE LAND,124 B ALY,Coburn,PA,16832-9998,"3,000","3,000"
PENNSYLVANIA 1,COCHRANTON,MAIN OFFICE,107 N FRANKLIN ST,COCHRANTON,PA,16314-9800,"3,060","13,453"
DE-PA 2,COCHRANVILLE,MAIN OFFICE,1030 GAP NEWPORT PIKE,COCHRANVILLE,PA,19330-9998,"1,682","22,325"
PENNSYLVANIA 1,CODORUS,MAIN OFFICE,11 BALTIMORE ST,CODORUS,PA,17311-9998,800,"2,044"
PENNSYLVANIA 1,COGAN STATION,MAIN OFFICE,4772 LYCOMING CREEK RD,COGAN STATION,PA,17728-9998,"1,407","5,329"
PENNSYLVANIA 1,COKEBURG,MAIN OFFICE,0 MADISON ST,COKEBURG,PA,15324-1001,"1,056","15,000"
DE-PA 2,COLLEGEVILLE,SCHWENKSVILLE BR,153 CENTENNIAL ST,SCHWENKSVILLE,PA,19473-9998,"1,992","7,348"
DE-PA 2,COLMAR,MAIN OFFICE,104 BETHLEHEM PIKE,COLMAR,PA,18915-9998,"1,925","6,325"
PENNSYLVANIA 1,COLUMBIA CROSS ROADS,MAIN OFFICE,1 AUSTINVILLE RD,COLUMBIA CROSS ROADS,PA,16914-9998,"1,260","4,028"
PENNSYLVANIA 1,COLUMBUS,MAIN OFFICE,2 E MAIN ST,COLUMBUS,PA,16405-9800,910,"3,745"
PENNSYLVANIA 1,COLVER,MAIN OFFICE,43 REESE AVE STE 1,COLVER,PA,15927-9998,652,652
PENNSYLVANIA 1,COMMODORE,MAIN OFFICE,5 VANDERBILT ST,COMMODORE,PA,15729-9998,703,"2,922"
PENNSYLVANIA 1,CONESTOGA,MAIN OFFICE,1 RIVER CORNER RD,CONESTOGA,PA,17516-9899,"1,200","5,724"
PENNSYLVANIA 1,CONFLUENCE,MAIN OFFICE,512 HUGART ST,CONFLUENCE,PA,15424-9998,"1,939","7,163"
PENNSYLVANIA 1,CONNEAUT LAKE,MAIN OFFICE,170 N 4TH ST,CONNEAUT LAKE,PA,16316-9800,"2,401","7,240"
PENNSYLVANIA 1,CONNEAUTVILLE,MAIN OFFICE,809 MAIN ST,CONNEAUTVILLE,PA,16406-9800,"2,160","4,657"
PENNSYLVANIA 1,CONNOQUENESSING,MAIN OFFICE,175 CONNOQUENESSING MAIN ST,CONNOQUENESSING,PA,16027-9800,700,"2,857"
PENNSYLVANIA 1,CONWAY,MAIN OFFICE,1216 3RD AVE,CONWAY,PA,15027-9998,"2,597","9,177"
DE-PA 2,CONYNGHAM,MAIN OFFICE,366 MAIN ST,CONYNGHAM,PA,18219-9800,"1,933","12,010"
PENNSYLVANIA 1,COOKSBURG,MAIN OFFICE,115 RIVERSIDE DR STE 1,COOKSBURG,PA,16217-9800,768,"1,668"
PENNSYLVANIA 1,COOPERSTOWN,MAIN OFFICE,137 BRADLEYTOWN RD,COOPERSTOWN,PA,16317-9800,864,"4,500"
DE-PA 2,COPLAY,MAIN OFFICE,918 CHESTNUT ST,COPLAY,PA,18037-9998,"4,370","15,000"
PENNSYLVANIA 1,CORAL,MAIN OFFICE,437 First Avenue,CORAL,PA,15731-9998,0,"12,536"
PENNSYLVANIA 1,CORAOPOLIS,DOWNTOWN FINANCE STA,914 5TH AVE,CORAOPOLIS,PA,15108-1802,"1,539","4,989"
PENNSYLVANIA 1,CORNWALL,MAIN OFFICE,7 BOYD ST,CORNWALL,PA,17016-9800,928,"5,508"
PENNSYLVANIA 1,CORSICA,MAIN OFFICE,446 OLEAN RD,CORSICA,PA,15829-9800,"1,176","10,176"
PENNSYLVANIA 1,COULTERS,MAIN OFFICE,211 TOURMAN ST,COULTERS,PA,15028-1001,400,"1,600"
PENNSYLVANIA 1,COWANSVILLE,MAIN OFFICE,827 E BRADY RD,COWANSVILLE,PA,16218-9800,586,"2,066"
PENNSYLVANIA 1,CRABTREE,MAIN OFFICE,2573 STATE ROUTE 119,CRABTREE,PA,15624-1001,936,"1,036"
PENNSYLVANIA 1,CRALEY,MAIN OFFICE,86 NEW BRIDGEVILLE RD,CRALEY,PA,17312-9998,"1,102","5,008"
PENNSYLVANIA 1,CRANESVILLE,MAIN OFFICE,10283 E CRANE ST,CRANESVILLE,PA,16410-9800,"1,408","7,514"
DE-PA 2,CREAMERY,MAIN OFFICE,1117 BRIDGE RD,CREAMERY,PA,19430-9900,"1,175","7,725"
PENNSYLVANIA 1,CREEKSIDE,MAIN OFFICE,435 INDIANA RD,CREEKSIDE,PA,15732-9998,"1,038","2,615"
PENNSYLVANIA 1,CREIGHTON,MAIN OFFICE,1029 FREEPORT RD,CREIGHTON,PA,15030-9998,"1,820","3,720"
DE-PA 2,CRESCO,MAIN OFFICE,6535 ROUTE 191,CRESCO,PA,18326-9900,"2,685","15,868"
PENNSYLVANIA 1,CRESSONA,MAIN OFFICE,17 N SILLYMAN ST,CRESSONA,PA,17929-9998,"1,500","6,180"
PENNSYLVANIA 1,CROSBY,MAIN OFFICE,27 CHRISTIAN HOLLOW RD,CROSBY,PA,16724-9800,320,420
PENNSYLVANIA 1,CROWN,MAIN OFFICE,36044 ROUTE 66,CROWN,PA,16220-9800,100,100
PENNSYLVANIA 1,CRUCIBLE,MAIN OFFICE,103B CRUCIBLE CARMICHAELS RD,CRUCIBLE,PA,15325-1001,583,"1,231"
PENNSYLVANIA 1,CRYSTAL SPRING,MAIN OFFICE,14457 OLD 126 STE B,CRYSTAL SPRING,PA,15536-9998,400,800
PENNSYLVANIA 1,CUDDY,MAIN OFFICE,615 MILLERS RUN RD,CUDDY,PA,15031-9998,"1,056","12,417"
PENNSYLVANIA 1,CUMBOLA,MAIN OFFICE,119 COAL ST,CUMBOLA,PA,17930-9998,208,208
PENNSYLVANIA 1,CURRYVILLE,MAIN OFFICE LAND,STATE RT 866,Curryville,PA,16631-9998,0,"23,500"
PENNSYLVANIA 1,CURTISVILLE,MAIN OFFICE,1778 SAXONBURG BLVD,CURTISVILLE,PA,15032-1001,952,952
PENNSYLVANIA 1,CUSTER CITY,MAIN OFFICE,1 E WARREN RD,CUSTER CITY,PA,16725-9800,"1,068","5,318"
PENNSYLVANIA 1,CYCLONE,MAIN OFFICE,4241 ROUTE 646,CYCLONE,PA,16726-9800,600,600
PENNSYLVANIA 1,DAGUS MINES,MAIN OFFICE,176 DAGUS MINES RD,DAGUS MINES,PA,15831-9800,432,"1,968"
PENNSYLVANIA 1,DAISYTOWN,MAIN OFFICE,545 PIKE RUN DR,DAISYTOWN,PA,15427-1099,"1,362","11,146"
PENNSYLVANIA 1,DALLASTOWN,MAIN OFFICE,61 N WALNUT ST,DALLASTOWN,PA,17313-9998,"6,000","23,047"
DE-PA 2,DALTON,MAIN OFFICE,101 W MAIN ST,DALTON,PA,18414-9800,"2,040","13,746"
DE-PA 2,DAMASCUS,MAIN OFFICE,1676 COCHECTON TPKE,DAMASCUS,PA,18415-9998,"1,362","60,112"
DE-PA 2,DANBORO,MAIN OFFICE,4317 POINT PLEASANT PIKE,DANBORO,PA,18916-9998,788,"2,628"
DE-PA 2,DANIELSVILLE,MAIN OFFICE,3937 MOUNTAIN VIEW DR,DANIELSVILLE,PA,18038-9744,"2,040","4,120"
PENNSYLVANIA 1,DARLINGTON,MAIN OFFICE,708 MARKET ST,DARLINGTON,PA,16115-9800,"1,836","4,858"
PENNSYLVANIA 1,DARRAGH,MAIN OFFICE,3206 ROUTE 136,DARRAGH,PA,15625-1001,"1,056","5,336"
PENNSYLVANIA 1,DAUPHIN,MAIN OFFICE,204 ALLEGHENY ST,DAUPHIN,PA,17018-9998,"3,036","3,036"
PENNSYLVANIA 1,DAVIDSVILLE,MAIN OFFICE,113 S MAIN ST STE C,DAVIDSVILLE,PA,15928-9998,"1,198","1,318"
PENNSYLVANIA 1,DAWSON,MAIN OFFICE,101 RAILROAD ST,DAWSON,PA,15428-2001,"1,248","4,701"
PENNSYLVANIA 1,DAYTON,MAIN OFFICE,107 W MAIN ST,DAYTON,PA,16222-9800,"1,040","1,612"
PENNSYLVANIA 1,DEFIANCE,MAIN OFFICE,807 SIX MILE RUN RD,DEFIANCE,PA,16633-9998,323,"1,573"
PENNSYLVANIA 1,DE LANCEY,MAIN OFFICE,493 ADRIAN RD,DE LANCEY,PA,15733-9998,928,"4,034"
DE-PA 2,DELANO,MAIN OFFICE LAND,150 HAZLE ST,DELANO,PA,18220-9998,0,"32,969"
DE-PA 2,DELAWARE WATER GAP,MAIN OFFICE,12 SHEPARD AVE,DELAWARE WATER GAP,PA,18327-9901,"2,764","8,411"
PENNSYLVANIA 1,DELMONT,MAIN OFFICE,48 GREENSBURG ST,DELMONT,PA,15626-9998,"1,847","10,118"
PENNSYLVANIA 1,DELTA,MAIN OFFICE,101 COLLEGE AVE,DELTA,PA,17314-9998,"1,914","2,645"
PENNSYLVANIA 1,DENVER,MAIN OFFICE,101 SNYDER ST,DENVER,PA,17517-9998,"5,071","58,182"
PENNSYLVANIA 1,DERRICK CITY,MAIN OFFICE,432 DERRICK RD,DERRICK CITY,PA,16727-9800,432,"2,262"
PENNSYLVANIA 1,DERRY,MAIN OFFICE,101 E 1ST AVE,DERRY,PA,15627-9998,"3,408","14,258"
DE-PA 2,DEVAULT,MAIN OFFICE,4030 S WHITEHORSE RD,DEVAULT,PA,19432-9905,950,950
DE-PA 2,DEVON,MAIN OFFICE,7 N WATERLOO RD,DEVON,PA,19333-9998,"1,540","6,879"
PENNSYLVANIA 1,DEWART,MAIN OFFICE,2037 MAIN ST,DEWART,PA,17730-9800,351,351
PENNSYLVANIA 1,DICKERSON RUN,MAIN OFFICE,232 MAIN ST,DICKERSON RUN,PA,15430-1001,623,623
PENNSYLVANIA 1,DILLINER,MAIN OFFICE,2854 STATE ROUTE 88,DILLINER,PA,15327-1001,837,"5,000"
PENNSYLVANIA 1,DILLSBURG,MAIN OFFICE,28 N BALTIMORE ST,DILLSBURG,PA,17019-9998,"3,114","8,105"
PENNSYLVANIA 1,DILLTOWN,MAIN OFFICE,7491 ROUTE 403 HWY S,DILLTOWN,PA,15929-9998,415,415
DE-PA 2,DIMOCK,MAIN OFFICE,7473 STATE ROUTE 29,DIMOCK,PA,18816-9800,568,"1,184"
DE-PA 2,DINGMANS FERRY,MAIN OFFICE,103 NICHECRONK RD,DINGMANS FERRY,PA,18328-8000,"4,320","69,260"
PENNSYLVANIA 1,DISTANT,MAIN OFFICE LAND,3273 STATE ROUTE 28 & 66,DISTANT,PA,16223-9998,0,"22,500"
PENNSYLVANIA 1,DIXONVILLE,MAIN OFFICE,18050 ROUTE 403 HWY N,DIXONVILLE,PA,15734-9998,800,"4,019"
PENNSYLVANIA 1,DONEGAL,MAIN OFFICE,154 MAIN ST,DONEGAL,PA,15628-1001,640,"5,570"
PENNSYLVANIA 1,DORNSIFE,MAIN OFFICE,LR 49113,DORNSIFE,PA,17823-9998,800,"2,464"
DE-PA 2,DOWNINGTOWN,THORNDALE BRANCH,20 N BAILEY RD,THORNDALE,PA,19372-9998,"3,114","19,418"
DE-PA 2,DOYLESTOWN,NEW BRITAIN BR,85 W BUTLER AVE,DOYLESTOWN,PA,18901-9995,"1,631","20,000"
PENNSYLVANIA 1,DRAVOSBURG,MAIN OFFICE,209 RICHLAND AVE STE 5,DRAVOSBURG,PA,15034-9998,"2,050","3,930"
DE-PA 2,DREXEL HILL,PILGRIM GARDENS BRANC,1051 PONTIAC RD,DREXEL HILL,PA,19026-9997,"6,175","8,375"
PENNSYLVANIA 1,DRIFTING,MAIN OFFICE LAND,STATE RT 53,DRIFTING,PA,16834-9998,0,"45,302"
DE-PA 2,DRIFTON,MAIN OFFICE,2304 STATE ROUTE 940,DRIFTON,PA,18221-9800,686,"2,153"
DE-PA 2,DRUMS,MAIN OFFICE,4 RITTENHOUSE PL,DRUMS,PA,18222-9998,"2,784","7,129"
PENNSYLVANIA 1,DRY RUN,MAIN OFFICE,18204 PATH VALLEY RD,DRY RUN,PA,17220-9998,616,"5,512"
DE-PA 2,DUBLIN,MAIN OFFICE,"301 Station Drive, Suite 103",DUBLIN,PA,18917-9998,"1,713","15,621"
PENNSYLVANIA 1,DU BOIS,MPO/MP ANX,229 BEAVER DR,DU BOIS,PA,15801-9700,"14,820","44,336"
PENNSYLVANIA 1,DU BOIS,TREASURE LAKE NPU,310 TOWN CENTER CIR,DU BOIS,PA,15801-9018,"2,000",0
PENNSYLVANIA 1,DU BOIS,RETAIL UNIT,22 HOOVER AVE STE 100,DU BOIS,PA,15801-2428,"2,400","196,000"
PENNSYLVANIA 1,DUDLEY,MAIN OFFICE,3878 BROADTOP MOUNTAIN RD,DUDLEY,PA,16634-9001,480,"1,480"
PENNSYLVANIA 1,DUKE CENTER,MAIN OFFICE,691 MAIN ST,DUKE CENTER,PA,16729-9800,"1,009","1,414"
PENNSYLVANIA 1,DUNBAR,MAIN OFFICE,27 CHURCH ST,DUNBAR,PA,15431-9998,"2,320","13,500"
PENNSYLVANIA 1,DUNLEVY,MAIN OFFICE,2216 ROUTE 88,DUNLEVY,PA,15432-1001,928,"6,034"
PENNSYLVANIA 1,DUNLO,MAIN OFFICE,207 HUFF ST,DUNLO,PA,15930-9998,770,"1,750"
DE-PA 2,DURHAM,MAIN OFFICE,955 DURHAM RD,DURHAM,PA,18039-9900,646,0
DE-PA 2,DUSHORE,MAIN OFFICE,205 CENTER ST,DUSHORE,PA,18614-9800,"2,014","5,064"
PENNSYLVANIA 1,DYSART,MAIN OFFICE,1194 CLEARFIELD VALLEY BLVD,DYSART,PA,16636-9998,853,"9,457"
PENNSYLVANIA 1,EAGLES MERE,MAIN OFFICE,1 SULLIVAN AVE,EAGLES MERE,PA,17731-9800,800,"3,396"
DE-PA 2,EARLINGTON,MAIN OFFICE,403 MORWOOD RD,EARLINGTON,PA,18918-9998,174,174
PENNSYLVANIA 1,EAST BERLIN,MAIN OFFICE,214 S 3RD ST,EAST BERLIN,PA,17316-9998,"1,975","7,825"
PENNSYLVANIA 1,EAST BUTLER,MAIN OFFICE,720 GRANT AVE,EAST BUTLER,PA,16029-9800,"1,733","4,646"
PENNSYLVANIA 1,EAST EARL,MAIN OFFICE,1238 E EARL RD,EAST EARL,PA,17519-9998,"1,465","5,581"
PENNSYLVANIA 1,EAST FREEDOM,MAIN OFFICE,2801 EVERETT RD,EAST FREEDOM,PA,16637-9998,"1,008","2,408"
DE-PA 2,EAST GREENVILLE,MAIN OFFICE,357 MAIN ST OFC,EAST GREENVILLE,PA,18041-9998,"2,306","3,731"
PENNSYLVANIA 1,EAST MC KEESPORT,MAIN OFFICE,985 JOSEPHINE ST,EAST MC KEESPORT,PA,15035-9998,"2,320","11,461"
PENNSYLVANIA 1,EAST MILLSBORO,MAIN OFFICE,326 MILLSBORO RD,EAST MILLSBORO,PA,15433-1001,353,"1,553"
PENNSYLVANIA 1,EAST PETERSBURG,MAIN OFFICE,2049 MILLER RD,EAST PETERSBURG,PA,17520-9998,"3,585","45,738"
PENNSYLVANIA 1,EAST PROSPECT,MAIN OFFICE,1 W RIDGE AVE,EAST PROSPECT,PA,17317-9998,"1,168","5,248"
PENNSYLVANIA 1,EAST SMETHPORT,MAIN OFFICE,18253 ROUTE 6,EAST SMETHPORT,PA,16730-9800,684,"1,084"
DE-PA 2,EAST SMITHFIELD,MAIN OFFICE,30 VILLAGE GREEN WAY,EAST SMITHFIELD,PA,18817-9800,585,632
PENNSYLVANIA 1,EAST SPRINGFIELD,MAIN OFFICE,11932 MAIN ST STE A,EAST SPRINGFIELD,PA,16411-9800,"1,408","3,042"
PENNSYLVANIA 1,EAST VANDERGRIFT,MAIN OFFICE,252 MCKINLEY AVE,EAST VANDERGRIFT,PA,15629-1001,851,"2,450"
PENNSYLVANIA 1,EAU CLAIRE,MAIN OFFICE,205 S WASHINGTON ST,EAU CLAIRE,PA,16030-9800,"1,008","6,203"
DE-PA 2,EBERVALE,MAIN OFFICE,102 OAKMONT DR,EBERVALE,PA,18223-9800,928,"10,340"
DE-PA 2,EDGEMONT,MAIN OFFICE,5044 W CHESTER PIKE,EDGEMONT,PA,19028-9901,"3,800","5,000"
PENNSYLVANIA 1,EDINBURG,MAIN OFFICE,5412 ERIE ST,EDINBURG,PA,16116-9800,"1,122","2,748"
DE-PA 2,EFFORT,MAIN OFFICE,985 GILBERT RD,EFFORT,PA,18330-2290,"3,000","7,000"
PENNSYLVANIA 1,EIGHTY FOUR,MAIN OFFICE,812 ROUTE 519,EIGHTY FOUR,PA,15330-1001,"1,896","35,458"
PENNSYLVANIA 1,EIGHTY FOUR,MAIN OFFICE PARKING,STATE ROUTE 519,EIGHTY FOUR,PA,15330-9998,0,"21,758"
PENNSYLVANIA 1,ELDERTON,MAIN OFFICE,201 E SALTWORK ST,ELDERTON,PA,15736-9998,"1,168","7,774"
PENNSYLVANIA 1,ELDRED,MAIN OFFICE,189 MAIN ST,ELDRED,PA,16731-9800,"1,696","4,535"
PENNSYLVANIA 1,ELGIN,MAIN OFFICE,18250 MAIN ST,ELGIN,PA,16413-9800,"1,056","5,136"
PENNSYLVANIA 1,ELIZABETH,MAIN OFFICE,320 S 2ND AVE,ELIZABETH,PA,15037-9998,"3,835","6,874"
PENNSYLVANIA 1,ELKLAND,MAIN OFFICE,104 S BUFFALO ST,ELKLAND,PA,16920-9998,"2,570","3,866"
PENNSYLVANIA 1,ELLIOTTSBURG,MAIN OFFICE,50 VETERANS WAY,ELLIOTTSBURG,PA,17024-9998,"2,582","98,000"
PENNSYLVANIA 1,ELM,MAIN OFFICE,656 W NEWPORT RD,ELM,PA,17521-9998,433,433
PENNSYLVANIA 1,ELMORA,MAIN OFFICE,990 DEVEAUX ST,ELMORA,PA,15737-9998,800,"7,948"
PENNSYLVANIA 1,ELRAMA,MAIN OFFICE,15 DAVIDSON AVE,ELRAMA,PA,15038-1001,"1,152","7,190"
PENNSYLVANIA 1,ELTON,MAIN OFFICE,4690 ELTON RD,ELTON,PA,15934-9998,"1,161","3,661"
DE-PA 2,ELVERSON,MAIN OFFICE,24 S PINE ST,ELVERSON,PA,19520-9998,"1,797","15,466"
PENNSYLVANIA 1,ELYSBURG,MAIN OFFICE,5 E ROOSEVELT AVE,ELYSBURG,PA,17824-9800,"1,200","7,400"
PENNSYLVANIA 1,EMEIGH,MAIN OFFICE,871 MAIN ST,EMEIGH,PA,15738-9998,"1,056","7,355"
PENNSYLVANIA 1,EMIGSVILLE,MAIN OFFICE,2 EMIG RD,EMIGSVILLE,PA,17318-9998,"1,056","3,646"
PENNSYLVANIA 1,EMLENTON,MAIN OFFICE,714 MAIN ST,EMLENTON,PA,16373-9800,"2,811","18,000"
PENNSYLVANIA 1,ENDEAVOR,MAIN OFFICE,17520 ROUTE 666,ENDEAVOR,PA,16322-9800,928,"4,034"
PENNSYLVANIA 1,ENON VALLEY,MAIN OFFICE,7150 VINE ST,ENON VALLEY,PA,16120-9800,"1,038","1,158"
DE-PA 2,EQUINUNK,MAIN OFFICE,4338 HANCOCK HWY BLDG B,EQUINUNK,PA,18417-9998,"1,512","25,470"
PENNSYLVANIA 1,ERIE,SOUTH ERIE STA,3607 POPLAR ST,ERIE,PA,16508-9998,"7,000","25,491"
PENNSYLVANIA 1,ERIE,SSPC MILL CREEK MALL,5800 Peach St,ERIE,PA,16565-5601,153,153
PENNSYLVANIA 1,ERIE,DOWNTOWN STATION,1401 STATE ST STE 100,ERIE,PA,16501-9998,"5,990","27,750"
PENNSYLVANIA 1,ERIE DOWNTOWN STATION,ADDITIONAL PKG,1401 STATE STREET,ERIE,PA,16501-9998,0,"1,800"
DE-PA 2,ERWINNA,MAIN OFFICE,39 HEADQUARTERS RD,ERWINNA,PA,18920-9998,875,915
DE-PA 2,ESSINGTON,MAIN OFFICE,408 POWHATTAN AVE STE 2,ESSINGTON,PA,19029-9998,"2,400","3,882"
PENNSYLVANIA 1,ETTERS,MAIN OFFICE,53 S KISTER ST,ETTERS,PA,17319-9998,"2,784","8,400"
PENNSYLVANIA 1,EVANS CITY,MAIN OFFICE,126 S JACKSON ST,EVANS CITY,PA,16033-1100,"3,045","12,600"
PENNSYLVANIA 1,EVERSON,MAIN OFFICE,328 BROWN ST,EVERSON,PA,15631-1001,654,654
PENNSYLVANIA 1,FAIRBANK,MAIN OFFICE LAND,HERBERT FAIRBANK RD ,FAIRBANK,PA,15435-9998,0,"14,356"
PENNSYLVANIA 1,FAIRCHANCE,MAIN OFFICE,50 W CHURCH ST,FAIRCHANCE,PA,15436-9998,"2,837","11,833"
DE-PA 2,FAIRLESS HILLS,MAIN OFFICE,481 S OXFORD VALLEY RD,FAIRLESS HILLS,PA,19030-9998,"1,895","2,039"
PENNSYLVANIA 1,FAIRMOUNT CITY,MAIN OFFICE,54 MAPLE AVE,FAIRMOUNT CITY,PA,16224-9800,559,0
PENNSYLVANIA 1,FAIRVIEW,MAIN OFFICE,3856 AVONIA RD,FAIRVIEW,PA,16415-9800,"3,292","21,916"
PENNSYLVANIA 1,FALLENTIMBER,MAIN OFFICE,1664 GLENDALE VALLEY BLVD,FALLENTIMBER,PA,16639-9998,972,"4,772"
DE-PA 2,FALLS,MAIN OFFICE,26 WOODSIDE DR,FALLS,PA,18615-9998,"1,584","7,804"
PENNSYLVANIA 1,FANNETTSBURG,MAIN OFFICE,10900 PATH VALLEY RD,FANNETTSBURG,PA,17221-9998,"1,168","30,000"
PENNSYLVANIA 1,FARMINGTON,MAIN OFFICE,103 FARMINGTON OHIOPYLE RD,FARMINGTON,PA,15437-1302,"1,600","2,177"
PENNSYLVANIA 1,FAWN GROVE,MAIN OFFICE,171 S MARKET ST,FAWN GROVE,PA,17321-9998,0,"21,780"
PENNSYLVANIA 1,FAYETTE CITY,MAIN OFFICE,121 JOHNSON HOLLOW RD,FAYETTE CITY,PA,15438-2111,"1,408","6,514"
PENNSYLVANIA 1,FAYETTEVILLE,MAIN OFFICE,4025 LINCOLN WAY E,FAYETTEVILLE,PA,17222-9998,"2,940","8,674"
PENNSYLVANIA 1,FELTON,MAIN OFFICE,13 RIPPLING RUN RD,FELTON,PA,17322-9998,"2,750","40,235"
PENNSYLVANIA 1,FENELTON,MAIN OFFICE,811 CLEARFIELD RD,FENELTON,PA,16034-9800,514,"2,203"
DE-PA 2,BALA CYNWYD ,INSPECTION SERVICE SITE,"333 E CITY AVE, STE 200 TWO BALA PLAZA",BALA CYNWYD,PA,19004-1431,"19,087","262,652"
DE-PA 2,BALA CYNWYD,INSP SERVICE LL04 & IL46,333 E CITY AVE FL 2,BALA CYNWYD,PA,19004-9996,"3,317",0
DE-PA 2,BALA CYNWYD,INSPECT SERVICE ALT IL-10,"333 E CITY AVE, SUITE IL-10 TWO BALA PLAZA (INTERMEDIATE LEVEL)",BALA CYNWYD,PA,19004-1431,"1,392",0
DE-PA 2,BALA CYNWYD,INSPECTION SERVICE,333 E CITY AVE; STORAGE SPACES LL-13; LL-16; & LL-S96,BALA CYNWYD,PA,19004-1431,979,979
DE-PA 2,FERNDALE,MAIN OFFICE,9110 EASTON RD,FERNDALE,PA,18921-9998,448,848
PENNSYLVANIA 1,FINLEYVILLE,MAIN OFFICE,3510 EXTENSION AVE,FINLEYVILLE,PA,15332-9998,"3,365","10,967"
PENNSYLVANIA 1,FISHERTOWN,MAIN OFFICE,2240 QUAKER VALLEY RD,FISHERTOWN,PA,15539-9998,"1,275","4,419"
DE-PA 2,FLEETVILLE,MAIN OFFICE,16043 STATE ROUTE 407,FLEETVILLE,PA,18420-9800,847,"40,000"
PENNSYLVANIA 1,FLINTON,MAIN OFFICE,2154 BEAVER VALLEY RD,FLINTON,PA,16640-9998,857,"10,880"
DE-PA 2,FLOURTOWN,MAIN OFFICE,1818 BETHLEHEM PIKE,FLOURTOWN,PA,19031-9998,"1,631","2,631"
DE-PA 2,FOGELSVILLE,MAIN OFFICE,7918 MAIN ST OFC,FOGELSVILLE,PA,18051-1744,"2,305","8,629"
DE-PA 2,FOLCROFT,MAIN OFFICE,1836 DELMAR DR STE 1,FOLCROFT,PA,19032-9998,"3,441","4,800"
DE-PA 2,FOLSOM,MAIN OFFICE,1414 MACDADE BLVD,FOLSOM,PA,19033-9998,"2,207","7,433"
PENNSYLVANIA 1,FORBES ROAD,MAIN OFFICE,344 FIRE STATION RD,FORBES ROAD,PA,15633-1001,948,"6,034"
PENNSYLVANIA 1,FORCE,MAIN OFFICE,17686 BENNETTS VALLEY HWY,FORCE,PA,15841-9800,600,"1,264"
DE-PA 2,FOREST CITY,MAIN OFFICE,334 MAIN ST,FOREST CITY,PA,18421-9998,"2,497","6,174"
DE-PA 2,FOREST GROVE,MAIN OFFICE,1809 FOREST GROVE RD,FOREST GROVE,PA,18922-9998,303,303
PENNSYLVANIA 1,FORESTVILLE,MAIN OFFICE,4114 WILLIAM FLYNN HWY,FORESTVILLE,PA,16035-9800,625,"3,625"
DE-PA 2,FORKSVILLE,MAIN OFFICE,53 BRIDGE ST,FORKSVILLE,PA,18616-9998,792,"1,395"
