Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = WI),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
WISCONSIN,FRIESLAND,MAIN OFFICE,113 S MADISON ST,FRIESLAND,WI,53935-9701,990,990
WISCONSIN,GALESVILLE,MAIN OFFICE,16771 S MAIN ST,GALESVILLE,WI,54630-7187,"1,233","1,568"
WISCONSIN,GAYS MILLS,MAIN OFFICE,225 ORIN ST,GAYS MILLS,WI,54631-8307,"2,002","12,690"
WISCONSIN,GENESEE DEPOT,MAIN OFFICE,S42W31230 STATE ROAD 83,GENESEE DEPOT,WI,53127-9800,777,"1,657"
WISCONSIN,GENOA,MAIN OFFICE,501 MAIN ST,GENOA,WI,54632-8905,"1,012","2,560"
WISCONSIN,GENOA CITY,MAIN OFFICE,742 WALWORTH ST,GENOA CITY,WI,53128-9800,"2,560","24,485"
WISCONSIN,MONTREAL,GILE DPOBU,12 NIMIKON ST,GILE,WI,54525-9800,298,298
WISCONSIN,GILLETT,MAIN OFFICE,205 E MAIN ST,GILLETT,WI,54124-9021,"1,504","4,944"
WISCONSIN,GILMAN,MAIN OFFICE,121 W MAIN ST,GILMAN,WI,54433-9800,"1,404","6,600"
WISCONSIN,GILMANTON,MAIN OFFICE,S869A STATE HIGHWAY 88,GILMANTON,WI,54743-4400,543,573
WISCONSIN,GLEASON,MAIN OFFICE,N5365 STATE ROAD 17,GLEASON,WI,54435-9401,"1,408","7,300"
WISCONSIN,GLENBEULAH,MAIN OFFICE,246 W MAIN ST,GLENBEULAH,WI,53023-1153,"1,068","16,359"
WISCONSIN,GLEN FLORA,MAIN OFFICE,N5796 WHITE ST,GLEN FLORA,WI,54526-9605,487,"372,002"
WISCONSIN,GLEN HAVEN,MAIN OFFICE,13211 MAIN ST,GLEN HAVEN,WI,53810-9787,720,720
WISCONSIN,GLENWOOD CITY,MAIN OFFICE,220 E OAK ST,GLENWOOD CITY,WI,54013-8516,"2,000",0
WISCONSIN,GLIDDEN,MAIN OFFICE,237 GRANT ST,GLIDDEN,WI,54527-9800,"1,203","4,203"
WISCONSIN,GOODMAN,MAIN OFFICE,200 A ST,GOODMAN,WI,54125-9800,"1,168","26,474"
WISCONSIN,GORDON,MAIN OFFICE,9725 E COUNTY ROAD Y,GORDON,WI,54838-9162,865,"2,113"
WISCONSIN,GOTHAM,MAIN OFFICE,32826 1ST ST,GOTHAM,WI,53540-9700,522,"9,972"
WISCONSIN,GRAND MARSH,MAIN OFFICE,644 COUNTY RD E,GRAND MARSH,WI,53936-9402,611,"12,900"
WISCONSIN,GRAND VIEW,MAIN OFFICE LAND,54595 CUDWORTH AVE,GRAND VIEW,WI,54839-4474,0,"7,500"
WISCONSIN,GRANTON,MAIN OFFICE,214 MAPLE ST,GRANTON,WI,54436-9800,"1,682","5,757"
WISCONSIN,GRANTSBURG,MAIN OFFICE,201 N PINE ST,GRANTSBURG,WI,54840-7437,"2,372","12,837"
WISCONSIN,GRATIOT,MAIN OFFICE,5801 PHILIPPS ST,GRATIOT,WI,53541-9674,"2,071","39,262"
WISCONSIN,GREEN BAY,DOWNTOWN STATION,118 N MONROE AVE,GREEN BAY,WI,54301-4902,"4,256","16,039"
WISCONSIN,GREEN BAY,ASHWAUBENON RETAIL UNIT,790 HANSEN RD STE E,GREEN BAY,WI,54304-5324,"1,900","1,900"
WISCONSIN,GREENDALE,MAIN OFFICE,5741 BROAD ST,GREENDALE,WI,53129-9998,"7,000","17,332"
WISCONSIN,GREEN LAKE,MAIN OFFICE,487 HILL ST,GREEN LAKE,WI,54941-8829,"2,308","6,500"
WISCONSIN,GREENLEAF,MAIN OFFICE,6814 STATE HIGHWAY 57,GREENLEAF,WI,54126-9123,"2,002","11,880"
WISCONSIN,GREENVILLE,MAIN OFFICE,N1886 MUNICIPAL DR,GREENVILLE,WI,54942-9747,"4,117","54,433"
WISCONSIN,GREENWOOD,MAIN OFFICE,110 E DIVISION ST,GREENWOOD,WI,54437-9324,"2,058","10,850"
WISCONSIN,GRESHAM,MAIN OFFICE,1201 MAIN ST,GRESHAM,WI,54128-9541,"1,408","3,366"
WISCONSIN,HAGER CITY,MAIN OFFICE,W8123 165TH AVE,HAGER CITY,WI,54014-8000,"1,410","43,560"
WISCONSIN,HALES CORNERS,MAIN OFFICE,5444 S 108TH ST,HALES CORNERS,WI,53130-9998,"7,768","30,216"
WISCONSIN,HAMMOND,MAIN OFFICE,1010 DAVIS ST,HAMMOND,WI,54015-9657,"1,475","3,519"
WISCONSIN,HANCOCK,MAIN OFFICE,127 W NORTH LAKE ST,HANCOCK,WI,54943-9448,"1,408","31,631"
WISCONSIN,HARSHAW,MAIN OFFICE,5289 LAKEWOOD RD,HARSHAW,WI,54529-9712,899,"4,500"
WISCONSIN,HARTLAND,MAIN OFFICE,401 E INDUSTRIAL DR,HARTLAND,WI,53029-2330,"5,810","60,321"
WISCONSIN,HATLEY,MAIN OFFICE,200 CLARK ST,HATLEY,WI,54440-9800,"1,168","9,375"
WISCONSIN,HAUGEN,MAIN OFFICE,105 W 3RD ST,HAUGEN,WI,54841-4407,398,"2,510"
WISCONSIN,HAWKINS,MAIN OFFICE,1016 MAIN ST,HAWKINS,WI,54530-9578,"1,408","11,250"
WISCONSIN,HAWTHORNE MPO,GROUND LEASE,7204 S WISCONSIN AVE,HAWTHORNE,WI,54842-9998,"2,789","2,789"
WISCONSIN,HAZEL GREEN,MAIN OFFICE,2130 N PERCIVAL ST,HAZEL GREEN,WI,53811-9699,"1,512","7,200"
WISCONSIN,HAZELHURST,MAIN OFFICE,7057 US HIGHWAY 51,HAZELHURST,WI,54531-9800,999,"3,079"
WISCONSIN,HELENVILLE,MAIN OFFICE,W3290 US HIGHWAY 18,HELENVILLE,WI,53137-9998,"1,512","2,400"
WISCONSIN,HERBSTER,MAIN OFFICE,14840 STATE HIGHWAY 13,HERBSTER,WI,54844-4500,805,"6,936"
WISCONSIN,HIGH BRIDGE,MAIN OFFICE,39255 STATE HIGHWAY 13,HIGH BRIDGE,WI,54846-4400,663,"8,667"
WISCONSIN,HIGHLAND,MAIN OFFICE,803 DODGEVILLE ST,HIGHLAND,WI,53543-9550,"1,419","2,376"
WISCONSIN,HILBERT,MAIN OFFICE,305 W MAIN ST,HILBERT,WI,54129-9800,"2,160","6,040"
WISCONSIN,HILLPOINT,MAIN OFFICE,S6071 STATE ROAD 154,HILLPOINT,WI,53937-9516,340,"1,140"
WISCONSIN,HILLSBORO,MAIN OFFICE,713 WATER AVE,HILLSBORO,WI,54634-6229,"1,916","7,200"
WISCONSIN,HINGHAM,MAIN OFFICE,N2750 MAIN ST,HINGHAM,WI,53031-9800,275,"1,836"
WISCONSIN,HIXTON,MAIN OFFICE,127 W MAIN ST,HIXTON,WI,54635-9788,"2,584","47,517"
WISCONSIN,HOLCOMBE,MAIN OFFICE,27490 263RD AVE,HOLCOMBE,WI,54745-4508,"1,150","1,187"
WISCONSIN,HOLLANDALE,MAIN OFFICE,309 MAIN ST,HOLLANDALE,WI,53544-9473,626,626
WISCONSIN,HOLMEN,MAIN OFFICE,1111 LINDEN DR,HOLMEN,WI,54636-9899,"4,964","46,837"
WISCONSIN,HONEY CREEK,MAIN OFFICE,N7140 HONEY CREEK RD,HONEY CREEK,WI,53138-9800,589,"51,030"
WISCONSIN,HORTONVILLE,MAIN OFFICE,119 N PINE ST,HORTONVILLE,WI,54944-9378,"2,317","8,500"
WISCONSIN,HUBERTUS,MAIN OFFICE,3695 HUBERTUS RD,HUBERTUS,WI,53033-9998,"1,213","6,201"
WISCONSIN,HUMBIRD,MAIN OFFICE,N3062 KING ST,HUMBIRD,WI,54746-8208,640,640
WISCONSIN,HURLEY,MAIN OFFICE,417 SILVER ST,HURLEY,WI,54534-9998,"2,320","17,801"
WISCONSIN,HUSTISFORD,MAIN OFFICE,118 E GRIFFITH ST,HUSTISFORD,WI,53034-9500,"1,262","1,262"
WISCONSIN,INDEPENDENCE,MAIN OFFICE,23569 CEDAR ST,INDEPENDENCE,WI,54747-9060,"3,055","41,901"
WISCONSIN,IOLA,MAIN OFFICE,190 N MAIN ST,IOLA,WI,54945-9120,"2,240","6,000"
WISCONSIN,IRMA,MAIN OFFICE,N6525 RAILWAY ST,IRMA,WI,54442-9800,928,"14,350"
WISCONSIN,IRON BELT,MAIN OFFICE,11715N MACKINNON ST,IRON BELT,WI,54536-9800,418,418
WISCONSIN,IRON RIDGE,MAIN OFFICE,108 NORTH ST,IRON RIDGE,WI,53035-9530,"1,404","8,190"
WISCONSIN,IRON RIVER,MAIN OFFICE,7830 W MILL ST,IRON RIVER,WI,54847-4659,"3,035","27,755"
WISCONSIN,IXONIA,MAIN OFFICE,W1235 MARIETTA AVE,IXONIA,WI,53036-9998,960,"3,992"
WISCONSIN,JACKSON,MAIN OFFICE,W225N16702 CEDAR PARK CT,JACKSON,WI,53037-9222,"4,489","20,000"
WISCONSIN,JANESVILLE (Les Aspin),MAIN OFFICE,1818 MILTON AVE STE 100,JANESVILLE,WI,53545-9998,"19,078","223,000"
WISCONSIN,JANESVILLE,DOWNTOWN CUSTOMER SER,20 S MAIN ST STE 18,JANESVILLE,WI,53545-3959,"1,579","2,379"
WISCONSIN,JIM FALLS,MAIN OFFICE,14046 COUNTY HIGHWAY S S,JIM FALLS,WI,54748-1654,945,"1,188"
WISCONSIN,JOHNSON CREEK,MAIN OFFICE,115 DEPOT ST,JOHNSON CREEK,WI,53038-9800,"1,404","9,900"
WISCONSIN,JUDA,MAIN OFFICE,W2899 COUNTY ROAD KS,JUDA,WI,53550-9517,"1,104","4,309"
WISCONSIN,JUNCTION CITY,MAIN OFFICE,408 MAIN ST,JUNCTION CITY,WI,54443-9800,"2,002","41,832"
WISCONSIN,JUNEAU,MAIN OFFICE,248 E OAK ST,JUNEAU,WI,53039-9998,"2,755","8,190"
WISCONSIN,KANSASVILLE,MAIN OFFICE,3825 S BEAUMONT AVE,KANSASVILLE,WI,53139-9998,"2,002","21,800"
WISCONSIN,KELLNERSVILLE,MAIN OFFICE,1216 MAIN ST,KELLNERSVILLE,WI,54215-9800,288,288
WISCONSIN,KENDALL,MAIN OFFICE,109 W SOUTH RAILROAD ST,KENDALL,WI,54638-7085,"1,312","3,314"
WISCONSIN,KESHENA,MAIN OFFICE,W3210 WOLF RIVER RD,KESHENA,WI,54135-9200,"2,002","39,040"
WISCONSIN,KEWASKUM,MAIN OFFICE,347 MAIN ST,KEWASKUM,WI,53040-8932,"3,437","9,275"
WISCONSIN,KIEL,MAIN OFFICE,220 FREMONT ST,KIEL,WI,53042-9998,"3,584","25,566"
WISCONSIN,KIELER,MAIN OFFICE,3664 COUNTY ROAD HHH,KIELER,WI,53812-9700,816,"3,512"
WISCONSIN,KIMBERLY,MAIN OFFICE,415 E KIMBERLY AVE,KIMBERLY,WI,54136-9998,"2,761","7,091"
WISCONSIN,KING,MAIN OFFICE,300 CUMBERLIDGE AVE,KING,WI,54946-9701,528,528
WISCONSIN,KINGSTON,MAIN OFFICE,150 N SOUTH ST,KINGSTON,WI,53939-9700,720,"4,050"
WISCONSIN,KNAPP WI,MAIN OFFICE-Land Only,315 Main St,Knapp,WI,54749-9538,0,"7,500"
WISCONSIN,KOHLER,MAIN OFFICE,319 HIGHLAND DR,KOHLER,WI,53044-9998,350,"22,304"
WISCONSIN,KRAKOW,MAIN OFFICE,N4805 STATE HIGHWAY 32,KRAKOW,WI,54137-9800,"2,002","22,448"
WISCONSIN,LAC DU FLAMBEAU,MAIN OFFICE,614 PEACE PIPE RD,LAC DU FLAMBEAU,WI,54538-9800,"1,753","6,489"
WISCONSIN,LA FARGE,MAIN OFFICE,205 W MAIN ST,LA FARGE,WI,54639-8693,"1,664","10,560"
WISCONSIN,LAKE DELTON,MAIN OFFICE,49 E ADAMS ST,LAKE DELTON,WI,53940-9700,"1,764","10,044"
WISCONSIN,LAKE MILLS,MAIN OFFICE,155 E OAK ST,LAKE MILLS,WI,53551-9998,"3,360","26,018"
WISCONSIN,LAKE NEBAGAMON,MAIN OFFICE,6870 S LAKE AVE,LAKE NEBAGAMON,WI,54849-9264,"1,682","10,986"
WISCONSIN,LAKE TOMAHAWK,MAIN OFFICE,7229 BRADLEY ST,LAKE TOMAHAWK,WI,54539-9201,908,"2,356"
WISCONSIN,LAKEWOOD,MAIN OFFICE,15283 STATE HIGHWAY 32,LAKEWOOD,WI,54138-9800,928,"17,366"
WISCONSIN,LAND O LAKES,MAIN OFFICE,4272 COUNTY ROAD B,LAND O LAKES,WI,54540-9800,"2,320","18,375"
WISCONSIN,LANNON,MAIN OFFICE,20414 W GOOD HOPE RD,LANNON,WI,53046-9786,"2,157","5,682"
WISCONSIN,LAONA,MAIN OFFICE,5324 LINDEN ST,LAONA,WI,54541-9800,"1,222","5,767"
WISCONSIN,LA POINTE,MAIN OFFICE,110 COLONEL WOODS AVE,LA POINTE,WI,54850-4400,755,"1,285"
WISCONSIN,LARSEN,MAIN OFFICE,8284 COUNTY ROAD T,LARSEN,WI,54947-9701,"1,200","12,200"
WISCONSIN,LA VALLE,MAIN OFFICE,106 E MAIN ST,LA VALLE,WI,53941-9141,"2,002","17,556"
WISCONSIN,LEBANON,MAIN OFFICE,N1798 COUNTY ROAD R,LEBANON,WI,53047-9800,805,"10,695"
WISCONSIN,LENA,MAIN OFFICE,133 E RAILROAD ST,LENA,WI,54139-9273,"2,078","10,800"
WISCONSIN,LEOPOLIS,MAIN OFFICE,N4952 4TH ST,LEOPOLIS,WI,54948-9740,575,"1,523"
WISCONSIN,LIME RIDGE,MAIN OFFICE,104 N MAIN ST,LIME RIDGE,WI,53942-9701,510,550
WISCONSIN,LINDEN,MAIN OFFICE,509 MAIN ST,LINDEN,WI,53553-9738,949,949
WISCONSIN,LITTLE CHUTE,MAIN OFFICE,514 GRAND AVE,LITTLE CHUTE,WI,54140-9998,"3,422","14,550"
WISCONSIN,LITTLE SUAMICO,MAIN OFFICE,1145 GROSSE RD,LITTLE SUAMICO,WI,54141-8943,"1,404","13,151"
WISCONSIN,LIVINGSTON,MAIN OFFICE,295 N CENTER ST,LIVINGSTON,WI,53554-9415,689,700
WISCONSIN,LODI,MAIN OFFICE,113 1ST ST,LODI,WI,53555-9998,"2,471","8,355"
WISCONSIN,LOGANVILLE,MAIN OFFICE,245 WALNUT ST,LOGANVILLE,WI,53943-9696,"1,168","8,712"
WISCONSIN,LOMIRA,MAIN OFFICE,827 RAILROAD AVE,LOMIRA,WI,53048-9800,"1,424","6,000"
WISCONSIN,LONE ROCK,MAIN OFFICE,103 S OAK ST,LONE ROCK,WI,53556-3818,"1,121","13,185"
WISCONSIN,LONG LAKE,MAIN OFFICE,3357 STATE HIGHWAY 139,LONG LAKE,WI,54542-9555,877,"18,000"
WISCONSIN,LOWELL,MAIN OFFICE,105 N RIVER ST,LOWELL,WI,53557-9743,572,"2,412"
WISCONSIN,LOYAL,MAIN OFFICE,327 N MAIN ST,LOYAL,WI,54446-9406,"1,590","5,200"
WISCONSIN,LUBLIN,MAIN OFFICE,W13321 SOUTH ST,LUBLIN,WI,54447-9773,803,"22,500"
WISCONSIN,LUCK,MAIN OFFICE,128 S MAIN ST,LUCK,WI,54853-4400,"1,867","4,166"
WISCONSIN,LUXEMBURG,MAIN OFFICE,406 MAIN ST,LUXEMBURG,WI,54217-1154,"2,087","10,369"
WISCONSIN,LYNDON STATION,MAIN OFFICE,300 E FLINT ST,LYNDON STATION,WI,53944-9200,"1,068","13,584"
WISCONSIN,LYONS,MAIN OFFICE,1447 MILL ST,LYONS,WI,53148-9800,"1,056","10,956"
WISCONSIN,MC FARLAND,MAIN OFFICE,5315 LONG ST,MC FARLAND,WI,53558-8416,"2,960","18,831"
WISCONSIN,MADISON,HILLDALE STA,601 SAWYER TER,MADISON,WI,53705-3237,"7,754","32,500"
WISCONSIN,MADISON,MONONA BRANCH,112 OWEN RD,MONONA,WI,53716-3553,"2,579","17,000"
WISCONSIN,MADISON,VERONA BRANCH,100 ENTERPRISE DR,VERONA,WI,53593-9121,"5,868","61,631"
WISCONSIN,MADISON,ZONE 53703 CARRIER ANNEX,702 E WASHINGTON AVE LOWR,MADISON,WI,53703-2934,"11,500","68,500"
WISCONSIN,MADISON,UNIVERSITY STATION,441 N LAKE ST,MADISON,WI,53715-1029,"3,595","3,719"
WISCONSIN,MADISON,CAPITOL STATION,2 E MIFFLIN ST STE 103,MADISON,WI,53703-3334,"3,817","5,177"
WISCONSIN,MAIDEN ROCK,MAIN OFFICE,N517 COUNTY RD S,MAIDEN ROCK,WI,54750-4400,"1,168","6,370"
WISCONSIN,MALONE,MAIN OFFICE,N8722 COUNTY RD W,MALONE,WI,53049-9998,"1,675","35,225"
WISCONSIN,MANAWA,MAIN OFFICE,129 UNION ST,MANAWA,WI,54949-9231,"1,997","9,648"
WISCONSIN,MANITOWISH WATERS,MAIN OFFICE,71 COUNTY RD W,MANITOWISH WATERS,WI,54545-9326,"1,040","5,012"
WISCONSIN,MANITOWOC,MAIN OFFICE,1202 FRANKLIN ST,MANITOWOC,WI,54220-9998,"23,118","74,355"
WISCONSIN,MAPLE,MAIN OFFICE,4774 S COUNTY ROAD F,MAPLE,WI,54854-4402,877,"4,127"
WISCONSIN,MARATHON,MAIN OFFICE,311 WALNUT ST,MARATHON,WI,54448-9800,"2,815","14,000"
WISCONSIN,MARIBEL,MAIN OFFICE,14902 MARIBEL RD,MARIBEL,WI,54227-9300,950,"8,422"
WISCONSIN,MARINETTE,MAIN OFFICE,2016 MAPLE AVE,MARINETTE,WI,54143-9998,"8,979","23,604"
WISCONSIN,MARION,MAIN OFFICE,238 N MAIN ST,MARION,WI,54950-9707,"2,090","6,480"
WISCONSIN,MARKESAN,MAIN OFFICE,735 N MARGARET ST,MARKESAN,WI,53946-8582,"4,098","75,212"
WISCONSIN,MARQUETTE,MAIN OFFICE,126 S LYONS ST,MARQUETTE,WI,53947-9700,496,528
WISCONSIN,MARSHALL,MAIN OFFICE,102 S BEEBE ST,MARSHALL,WI,53559-8518,"2,190","4,356"
WISCONSIN,HEWITT,DRAXLER'S DLU,11079 MAIN STREET,HEWITT,WI,54441-9998,10,18
WISCONSIN,MARSHFIELD,MAIN POST OFFICE ,214 W 2ND ST,Marshfield,WI,54449-9998,0,"6,379"
WISCONSIN,MASON,MAIN OFFICE,24675 COUNTY HWY E,MASON,WI,54856-4405,967,"3,324"
WISCONSIN,MATHER,MAIN OFFICE,W10786 MAIN ST,MATHER,WI,54641-6500,543,"2,143"
WISCONSIN,MATTOON,MAIN OFFICE,811 4TH ST,MATTOON,WI,54450-9800,872,"4,800"
WISCONSIN,MAUSTON,MAIN OFFICE,536 LA CROSSE ST,MAUSTON,WI,53948-9998,"3,408","16,170"
WISCONSIN,MAUSTON,ADDITIONAL PARKING,534 LA CROSSE STREET,MAUSTON,WI,53948-9998,0,"1,800"
WISCONSIN,MAZOMANIE,MAIN OFFICE,37 CRESCENT ST,MAZOMANIE,WI,53560-9675,"1,564","8,770"
WISCONSIN,MEDFORD,MAIN OFFICE,120 W BROADWAY AVE,MEDFORD,WI,54451-9998,"6,496","35,506"
WISCONSIN,MEDFORD,PARKING/DROP OFF LANE,120 W BROADWAY AVE,MEDFORD,WI,54451-9998,0,"21,200"
WISCONSIN,MELLEN,MAIN OFFICE,121 E BENNETT AVE,MELLEN,WI,54546-9786,"1,654","1,654"
WISCONSIN,MELROSE,MAIN OFFICE,407 N WASHINGTON ST,MELROSE,WI,54642-7203,"1,276","3,910"
WISCONSIN,MENOMONEE FALLS,MAIN OFFICE,N85W16110 APPLETON AVE,MENOMONEE FALLS,WI,53051-3089,"8,808","128,395"
WISCONSIN,MERCER,MAIN OFFICE,5245N LAKEVIEW AVE,MERCER,WI,54547-9800,"1,263","6,686"
WISCONSIN,MERRILLAN,MAIN OFFICE,109 S MAIN ST,MERRILLAN,WI,54754-4400,842,"5,412"
WISCONSIN,MERRIMAC,MAIN OFFICE,110 SCHOOL ST,MERRIMAC,WI,53561-9531,"1,056","10,353"
WISCONSIN,MERTON,MAIN OFFICE,W282N7105 MAIN ST,MERTON,WI,53056-4501,491,491
WISCONSIN,MILLSTON,MAIN OFFICE,W6593 RAILROAD ST,MILLSTON,WI,54643-6500,534,"1,758"
WISCONSIN,MILLTOWN,MAIN OFFICE,71 MAIN ST E,MILLTOWN,WI,54858-9029,872,"3,992"
WISCONSIN,MILTON,MAIN OFFICE,150 HILLTOP DR,MILTON,WI,53563-9998,"3,364","30,000"
WISCONSIN,MILWAUKEE,PRIORITY ANNEX,7620 S 10TH ST,OAK CREEK,WI,53154-1912,"150,192","416,011"
WISCONSIN,MILWAUKEE,HARBOR STATION,1416 S 11TH ST,MILWAUKEE,WI,53204-9998,"7,568","13,000"
WISCONSIN,MILWAUKEE,WESTERN STATION,5521 W CENTER ST,MILWAUKEE,WI,53210-9998,"9,562","28,779"
WISCONSIN,MILWAUKEE,JUNEAU STATION,606 E JUNEAU AVE,MILWAUKEE,WI,53202-9998,"36,834","38,193"
WISCONSIN,MILWAUKEE,PARKLAWN STATION,3931 N 35TH ST,MILWAUKEE,WI,53216-9998,"11,631","19,766"
WISCONSIN,MILWAUKEE,HAMPTON STATION,6501 W FOND DU LAC AVE,MILWAUKEE,WI,53218-9998,"9,503","21,583"
WISCONSIN,MILWAUKEE,HILLTOP STATION,1301 N 12TH ST,MILWAUKEE,WI,53205-9998,"7,502","10,087"
WISCONSIN,MILWAUKEE,TEUTONIA STATION,2656 N TEUTONIA AVE,MILWAUKEE,WI,53206-9998,"6,482","10,660"
WISCONSIN,MILWAUKEE,BRADLEY CARRIER ANX,6215 W BRADLEY RD,MILWAUKEE,WI,53223-3441,"8,900","33,346"
WISCONSIN,MILWAUKEE,BRADLEY STA FENCE LIN,6215 W BRADLEY RD,MILWAUKEE,WI,53223-3441,0,203
WISCONSIN,MILWAUKEE,HAMPTON 35 LIN OV PKG,6501 W FOND DU LAC AVE,MILWAUKEE,WI,53218-4920,0,"6,960"
WISCONSIN,MILWAUKEE,WEST ALLIS 11 OV PKG,7440 W GREENFIELD AVE,MILWAUKEE,WI,53214-4688,0,"12,600"
WISCONSIN,MILWAUKEE,GREENFIELD BRANCH PARKING,7353 W FOREST HOME AVE,MILWAUKEE,WI,53220-3356,"14,722","14,722"
WISCONSIN,MILWAUKEE,WESTERN STA 65 OEV PKG,5521 W CENTER ST,MILWAUKEE,WI,53210-2252,0,"21,780"
WISCONSIN,MILWAUKEE,FRED JOHN STATION,5555 N 91ST ST,MILWAUKEE,WI,53225-3407,"18,939","44,232"
WISCONSIN,MILWAUKEE,BAY VIEW STATION,1603 E OKLAHOMA AVE,MILWAUKEE,WI,53207-9998,"13,924","71,140"
WISCONSIN,MILWAUKEE AIRPORT,WALL DLU,Terminal Building Mitchell Field,MILWAUKEE,WI,53207-6127,56,56
WISCONSIN,MILWAUKEE,ROOT RIVER ZONE 27 BR,11015 W OKLAHOMA AVE,MILWAUKEE,WI,53227-9998,"8,732","88,686"
WISCONSIN,MILWAUKEE,WATER ST MAIL SORT RM,735 N WATER ST,MILWAUKEE,WI,53202-4201,375,375
WISCONSIN,MILWAUKEE,WISC CTR MAIL SORT RM,777 E WISCONSIN AVE,MILWAUKEE,WI,53202-9998,123,123
WISCONSIN,MILWAUKEE,SEQUOIA FINANCE STATION,6825 W BROWN DEER RD,MILWAUKEE,WI,53223-2183,"5,362","6,580"
WISCONSIN,MILWAUKEE,BRADLEY STATION PARKING,6201 W BRADLEY ROAD,MILWAUKEE,WI,53223-9998,0,"23,948"
WISCONSIN,MILWAUKEE,TEUTONIA LLV PARKING,2645 N TEUTONIA AVE,MILWAUKEE,WI,53206-9998,0,"13,969"
WISCONSIN,MILWAUKEE,FRED JOHN ADDITIONAL PARK,9101 W SILVER SPRING,MILWAUKEE,WI,53225-9998,"12,100","12,100"
WISCONSIN,MILWAUKEE,PARKLAWN STATION PARKING,"3945 N. 35th Street, Milwaukee, WI 53216",MILWAUKEE,WI,53216-9998,0,"9,126"
WISCONSIN,MILWAUKEE,P&DC,345 W SAINT PAUL AVE,MILWAUKEE,WI,53203-3017,"575,253","409,560"
WISCONSIN,MILWAUKEE,TRAILER PARKING,324 N PLANKINTON AVE,MILWAUKEE,WI,53203-9995,0,"92,129"
WISCONSIN,MILWAUKEE,VMF PARKING,427 E STEWART ST,MILWAUKEE,WI,53207-1255,0,"24,000"
WISCONSIN,MILWAUKEE,DRIVER TRAINING PARKING,631 E CHICAGO,MILWAUKEE,WI,53202-9999,0,"134,000"
WISCONSIN,MILWAUKEE,VMF 2nd ST PARKING,179 W SAINT PAUL AVE,MILWAUKEE,WI,53203-9995,0,"2,160"
WISCONSIN,MILWAUKEE,AMF GROUND LEASE,5500 S Howell Ave,MILWAUKEE,WI,53207-9998,"94,565","94,565"
WISCONSIN,MILWAUKEE,MARCUS  DLU,5300 W FOND DU LAC AVE,MILWAUKEE,WI,53216-1348,322,322
WISCONSIN,MINDORO,MAIN OFFICE,N8299 STATE ROAD 108,MINDORO,WI,54644-9552,"1,168","5,920"
WISCONSIN,MINOCQUA,MAIN OFFICE,126 W FRONT ST,MINOCQUA,WI,54548-9800,"3,219","9,696"
WISCONSIN,MINOCQUA MPO,PARKING ONLY,126 W FRONT ST,MINOCQUA,WI,54548-9998,0,"12,000"
WISCONSIN,MINONG,MAIN OFFICE,321 5TH AVE,MINONG,WI,54859-9508,"1,444","6,500"
WISCONSIN,MISHICOT,MAIN OFFICE,320 SPRUCE ST,MISHICOT,WI,54228-9800,"1,990","3,640"
WISCONSIN,MONDOVI,MAIN OFFICE,131 W VINE ST,MONDOVI,WI,54755-1140,"2,925","6,547"
WISCONSIN,MONTELLO,MAIN OFFICE,109 E MONTELLO ST,MONTELLO,WI,53949-9773,"3,024","20,158"
WISCONSIN,MONTFORT,MAIN OFFICE,105 S FOUNTAIN ST,MONTFORT,WI,53569-9703,"1,482","19,950"
WISCONSIN,MONTICELLO,MAIN OFFICE,102 E NORTH AVE,MONTICELLO,WI,53570-9404,"1,652","3,840"
WISCONSIN,MONTREAL,MAIN OFFICE,138 WISCONSIN AVE,MONTREAL,WI,54550-9800,552,"27,797"
WISCONSIN,MORRISONVILLE,MAIN OFFICE,4676 COUNTY ROAD DM,MORRISONVILLE,WI,53571-9700,787,"1,996"
WISCONSIN,MOSINEE,MAIN OFFICE,408 2ND ST,MOSINEE,WI,54455-9998,"5,824","34,000"
WISCONSIN,MOUNTAIN,MAIN OFFICE,14092 STATE HIGHWAY 32 64,MOUNTAIN,WI,54149-9664,"1,164","20,180"
WISCONSIN,MOUNT CALVARY,MAIN OFFICE,616 MOUNT CARMEL ST,MOUNT CALVARY,WI,53057-9800,"1,698","6,758"
WISCONSIN,MOUNT HOPE,MAIN OFFICE,110 E MAIN ST,MOUNT HOPE,WI,53816-9637,692,692
WISCONSIN,MOUNT HOREB,MAIN OFFICE,108 S 1ST ST,MOUNT HOREB,WI,53572-9998,"4,144","15,750"
WISCONSIN,MOUNT STERLING,MAIN OFFICE,305 DIAGONAL ST,MOUNT STERLING,WI,54645-6500,378,378
WISCONSIN,MUKWONAGO,MAIN OFFICE,911 GREENRIDGE CTR,MUKWONAGO,WI,53149-9998,"12,055","37,800"
WISCONSIN,MUSKEGO,MAIN OFFICE,S74W16860 JANESVILLE RD,MUSKEGO,WI,53150-9998,"7,786","118,586"
WISCONSIN,NASHOTAH,MAIN OFFICE,W330N4361 LAKELAND DR,NASHOTAH,WI,53058-9998,"1,840","7,910"
WISCONSIN,NECEDAH,MAIN OFFICE,603 W 3RD ST,NECEDAH,WI,54646-8105,"3,055","105,568"
