Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = CA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
CALIFORNIA 3,COALINGA,MAIN OFFICE,218 W DURIAN AVE,COALINGA,CA,93210-9998,"5,411","15,000"
CALIFORNIA 3,COARSEGOLD,MAIN OFFICE,46944 PONY EXPRESS LN,COARSEGOLD,CA,93614-9998,"3,219","102,000"
CALIFORNIA 1,COBB,MAIN OFFICE,16595 HIGHWAY 175,COBB,CA,95426-9900,"2,432","12,364"
NV-UT,COLEVILLE,MAIN OFFICE,111747 US HIGHWAY 395,COLEVILLE,CA,96107-9995,"1,547","87,121"
CALIFORNIA 2,COLOMA,MAIN OFFICE,333 STATE HIGHWAY 49,COLOMA,CA,95613-9998,576,"1,184"
CALIFORNIA 3,COLUMBIA,MAIN OFFICE ,22628 PARROTTS FERRY RD,COLUMBIA,CA,95310-9998,"4,792","29,621"
CALIFORNIA 1,COMPTCHE,MAIN OFFICE,31101 COMPTCHE UKIAH RD,COMPTCHE,CA,95427-9900,563,619
CALIFORNIA 5,COMPTON,WILLOWBROOK BRANCH,2241 E EL SEGUNDO BLVD,COMPTON,CA,90222-9998,"4,269","10,608"
CALIFORNIA 2,CONCORD,PLEASANT HILL BRANCH,1945 CONTRA COSTA BLVD,PLEASANT HILL,CA,94523-9991,"3,093","28,018"
CALIFORNIA 2,CONCORD,CASA CORREO STATION,4494 TREAT BLVD,CONCORD,CA,94521-9991,"1,662","12,000"
CALIFORNIA 2,CONCORD,TODOS SANTOS STATION,2043 EAST ST,CONCORD,CA,94520-2126,"2,078","6,000"
CALIFORNIA 2,COOL,MAIN OFFICE,1041 NORTHSIDE DR,COOL,CA,95614-9998,"2,148","2,292"
CALIFORNIA 2,COPPEROPOLIS,MAIN OFFICE,101 TOWN SQ RD,Copperopolis,CA,95228-9998,"2,694","100,000"
CALIFORNIA 3,CORCORAN,MAIN OFFICE,917 CHASE AVE,CORCORAN,CA,93212-9998,"4,547","12,000"
CALIFORNIA 1,CORNING,MAIN OFFICE,1217 YOLO ST,CORNING,CA,96021-9998,"4,840","16,250"
CALIFORNIA 1,CORNING,MAIN OFFICE PKG,1207 YOLO STREET,CORNING,CA,96021-9998,0,"5,000"
CALIFORNIA 4,CORONA DEL MAR,MAIN OFFICE,406 ORCHID AVE,CORONA DEL MAR,CA,92625-9998,"4,795","9,500"
CALIFORNIA 1,CORTE MADERA,MAIN OFFICE,7 PIXLEY AVE,CORTE MADERA,CA,94925-1457,"6,337","20,834"
CALIFORNIA 4,COSTA MESA,MAIN OFFICE,1590 ADAMS AVE,COSTA MESA,CA,92628-9998,"22,330","128,716"
CALIFORNIA 4,COSTA MESA,MESA CENTER STATION,2230 FAIRVIEW RD STE C,COSTA MESA,CA,92627-9998,"12,465","12,465"
CALIFORNIA 1,ROHNERT PARK,COTATI  BRANCH,150 RALEYS TOWNE CTR,COTATI,CA,94928-9998,"13,093","32,653"
CALIFORNIA 1,COTATI,MAIN OFFICE,502 E COTATI AVE,COTATI,CA,94931-9991,"4,408","4,528"
CALIFORNIA 1,COTTONWOOD,MAIN OFFICE,3270 WALNUT ST,COTTONWOOD,CA,96022-9998,"2,880","13,209"
CALIFORNIA 3,COULTERVILLE,MAIN OFFICE,5008A MAIN ST,COULTERVILLE,CA,95311-9998,"1,000","8,276"
CALIFORNIA 2,COURTLAND,MAIN OFFICE,125 PRIMASING AVE,COURTLAND,CA,95615-9998,"1,500","5,110"
CALIFORNIA 1,COVELO,MAIN OFFICE,23951 HOWARD ST,COVELO,CA,95428-9903,"1,500","8,000"
CALIFORNIA 1,CRESCENT CITY,MAIN OFFICE,751 2ND ST,CRESCENT CITY,CA,95531-4314,"7,695","26,400"
CALIFORNIA 1,CRESCENT MILLS,MAIN OFFICE,15711 MAIN ST,CRESCENT MILLS,CA,95934-9998,714,"2,994"
CALIFORNIA 3,CRESSEY,MAIN OFFICE GROUND LEASE,9211 CRESSEY WAY,CRESSEY,CA,95312-9998,0,"11,025"
CALIFORNIA 6,CRESTLINE,MAIN OFFICE,23921 LAKE DR,CRESTLINE,CA,92325-0677,"9,122","9,122"
CALIFORNIA 6,CRESTLINE,VALLEY OF ENCHANTMENTdbu,23026 WATERS DR,CRESTLINE,CA,92325-0678,"1,377","7,050"
CALIFORNIA 6,CRESTLINE,CEDARPINES BR,201 NARDY LN,CEDARPINES PARK,CA,92322-0001,462,"4,437"
CALIFORNIA 3,CRESTON,MAIN OFFICE,6320 WEBSTER RD,CRESTON,CA,93432-9793,600,750
CALIFORNIA 3,CROWS LANDING,MAIN OFFICE,13 W 5TH ST,CROWS LANDING,CA,95313-9998,"1,250","1,404"
CALIFORNIA 5,CULVER CITY,MAIN OFFICE (AQ),6695 Green Valley Circle,CULVER CITY,CA,90230-7024,"29,132","97,360"
CALIFORNIA 3,CUTLER,MAIN OFFICE,12749 1ST DR,CUTLER,CA,93615-9998,"3,360","23,958"
CALIFORNIA 5,CYPRESS,MAIN OFFICE,5762 LINCOLN AVE,CYPRESS,CA,90630-9998,"17,540","117,100"
CALIFORNIA 5,CYPRESS,SOUTH STATION,5907 CERRITOS AVE,CYPRESS,CA,90630-9997,"1,680","26,696"
CALIFORNIA 6,DAGGETT,MAIN OFFICE,33530 C ST,DAGGETT,CA,92327-9998,825,"2,125"
CALIFORNIA 1,DALY CITY,COLMA STATION,7373 MISSION ST,DALY CITY,CA,94014-9991,"1,062","47,044"
CALIFORNIA 1,DALY CITY,VISTA GRANDE STA,6025 MISSION ST,DALY CITY,CA,94014-9992,"1,776","1,950"
CALIFORNIA 1,DALY CITY,MAIN OFFICE,1100 SULLIVAN AVE,DALY CITY,CA,94015-9998,"23,665","60,800"
CALIFORNIA 1,DALY CITY,WESTLAKE STATION,199 SOUTHGATE AVE,DALY CITY,CA,94015-9993,"3,175","3,470"
CALIFORNIA 4,DANA POINT,CAPISTRANO BEACH STA,34281 DOHENY PARK RD,CAPISTRANO BEACH,CA,92624-2200,"3,120","8,612"
CALIFORNIA 3,DARWIN,MAIN OFFICE,251 REDDY ST,DARWIN,CA,93522-9996,233,"1,700"
CALIFORNIA 1,DAVENPORT,MAIN OFFICE,500 HIGHWAY 1,DAVENPORT,CA,95017-9998,465,"1,068"
CALIFORNIA 2,DAVIS,MPO ADDL EMPL PRKG,2020 5TH ST,DAVIS,CA,95616-9998,0,"32,115"
CALIFORNIA 2,DAVIS,DOWNTOWN NPU,424 3RD ST,DAVIS,CA,95616-4519,"2,275","8,500"
CALIFORNIA 2,DAVIS CREEK,MAIN OFFICE,1 E US HIGHWAY 395 N,DAVIS CREEK,CA,96108-9500,120,720
CALIFORNIA 6,DEATH VALLEY,MAIN OFFICE,328 GREENLAND BLVD,DEATH VALLEY,CA,92328-9998,757,"1,150"
CALIFORNIA 3,DELHI,MAIN OFFICE,16096 LOCUST ST,DELHI,CA,95315-9998,"6,475","49,000"
CALIFORNIA 3,DEL REY,MAIN OFFICE,10772 MORRO AVE,DEL REY,CA,93616-9998,"1,912","13,000"
CALIFORNIA 3,DENAIR,MAIN OFFICE,4733 MAIN ST,DENAIR,CA,95316-9998,"2,809","22,451"
CALIFORNIA 6,DESCANSO,MAIN OFFICE,24680 VIEJAS GRADE RD STE A,DESCANSO,CA,91916-9998,"1,560","3,160"
CALIFORNIA 6,DESERT CENTER,MAIN OFFICE,44300 RAGSDALE RD,DESERT CENTER,CA,92239-0400,"1,056","4,176"
CALIFORNIA 2,DIABLO,MAIN OFFICE,1701 EL NIDO,DIABLO,CA,94528-9800,"1,376","13,004"
CALIFORNIA 2,DIAMOND SPRINGS,MAIN OFFICE SITE,4946 PLEASANT VALLEY RD,DIAMOND SPRINGS,CA,95619-9998,0,"29,412"
CALIFORNIA 1,DILLON BEACH,MAIN OFFICE,52 CYPRESS AVE,DILLON BEACH,CA,94929-9600,"1,027","6,686"
CALIFORNIA 3,DINUBA,MAIN OFFICE,222 S K ST,DINUBA,CA,93618-9998,"5,587","15,000"
CALIFORNIA 2,DIXON,MAIN OFFICE,221 W A ST,DIXON,CA,95620-9998,"6,078","21,686"
CALIFORNIA 1,DOBBINS,MAIN OFFICE,10375 OLD DOBBINS RD,DOBBINS,CA,95935-9998,"1,056","7,200"
CALIFORNIA 1,DORRIS,MAIN OFFICE,214 W 3RD ST,DORRIS,CA,96023-9998,"2,089","5,000"
CALIFORNIA 3,DOS PALOS,MAIN OFFICE,1555 GOLDEN GATE AVE,DOS PALOS,CA,93620-9998,"2,986","4,686"
CALIFORNIA 1,DOUGLAS CITY,MAIN OFFICE,140 STEINER FLAT RD,DOUGLAS CITY,CA,96024-9998,720,"2,458"
CALIFORNIA 5,DOWNEY,NORTH DOWNEY RETAIL STORE,10409 LAKEWOOD BLVD,DOWNEY,CA,90241-9993,"6,500","6,500"
CALIFORNIA 1,DOWNIEVILLE,MAIN OFFICE,301 MAIN ST,DOWNIEVILLE,CA,95936-9998,"1,265","2,471"
CALIFORNIA 2,DOYLE,MAIN OFFICE,745-850 RACHEL DR,DOYLE,CA,96109-9995,"4,841","42,000"
CALIFORNIA 4,DUARTE,MAIN OFFICE,1220 HIGHLAND AVE,DUARTE,CA,91010-9998,"6,065","31,764"
CALIFORNIA 3,DUCOR,MAIN OFFICE,23318 AVENUE 56,DUCOR,CA,93218-9997,"2,403","17,316"
CALIFORNIA 6,DULZURA,MAIN OFFICE,16985 HIGHWAY 94,DULZURA,CA,91917-9998,187,"1,000"
CALIFORNIA 1,DUNCANS MILLS,MAIN OFFICE,25375 STEELHEAD BLVD,DUNCANS MILLS,CA,95430-9400,341,413
CALIFORNIA 3,DUNLAP,MAIN OFFICE SITE,N/S DUNLAP ROAD,DUNLAP,CA,93621-9998,0,"15,000"
CALIFORNIA 1,DUNNIGAN,MAIN OFFICE,3650 COUNTY ROAD 99W,DUNNIGAN,CA,95937-9998,864,"4,844"
CALIFORNIA 1,DUNSMUIR,MAIN OFFICE,5530 DUNSMUIR AVE,DUNSMUIR,CA,96025-9998,"4,851","12,000"
CALIFORNIA 1,DURHAM,MAIN OFFICE,2396 DURHAM DAYTON HWY,DURHAM,CA,95938-9998,"2,562","10,122"
CALIFORNIA 2,DUTCH FLAT,MAIN OFFICE,32805 MAIN ST,DUTCH FLAT,CA,95714-9998,630,885
CALIFORNIA 2,EAGLEVILLE,MAIN OFFICE,13761 MAIN ST,EAGLEVILLE,CA,96110-9800,520,652
CALIFORNIA 3,EARLIMART,MAIN OFFICE,300 N CHURCH RD,EARLIMART,CA,93219-9998,"4,583","43,750"
CALIFORNIA 6,EARP,MAIN OFFICE,144977 AQUEDUCT RD,EARP,CA,92242-9997,720,"3,765"
CALIFORNIA 3,EDISON,MAIN OFFICE,12299 EDISON HWY,EDISON,CA,93220-9997,736,"7,500"
CALIFORNIA 6,EL CAJON,BOSTONIA STATION,867 N 2ND ST,EL CAJON,CA,92021-9998,"13,220","64,207"
CALIFORNIA 2,EL CERRITO,MAIN OFFICE,11135 SAN PABLO AVE,EL CERRITO,CA,94530-9998,"5,002","13,650"
CALIFORNIA 2,EL CERRITO,FAIRMOUNT STATION,6324 FAIRMOUNT AVE,EL CERRITO,CA,94530-3651,"2,871","7,841"
CALIFORNIA 2,EL CERRITO,CARRIER ANNEX,11245 SAN PABLO AVE,EL CERRITO,CA,94530-9992,"4,652","15,000"
CALIFORNIA 2,EL DORADO,MAIN OFFICE,6166 PLEASANT VALLEY RD,EL DORADO,CA,95623-9998,"4,209","23,495"
CALIFORNIA 1,EL GRANADA,MAIN OFFICE,20 AVENUE PORTOLA,EL GRANADA,CA,94018-9998,"3,150","10,300"
CALIFORNIA 1,ELK,MAIN OFFICE,5995 S HIGHWAY 1,ELK,CA,95432-9998,"1,474","21,105"
CALIFORNIA 1,ELK CREEK,MAIN OFFICE SITE,160 CHURCH ST,ELK CREEK,CA,95939-9998,0,"20,000"
CALIFORNIA 2,ELK GROVE,LAGUNA POSTAL RETAIL STOR,9105 BRUCEVILLE RD STE 1A,ELK GROVE,CA,95758-9997,"6,750","8,450"
CALIFORNIA 2,ELMIRA,MAIN OFFICE,5377 VACA STATION RD,ELMIRA,CA,95625-9998,"1,474","19,500"
CALIFORNIA 4,EL MONTE,SOUTH EL MONTE BR,10452 RUSH ST,SOUTH EL MONTE,CA,91733-9998,"4,071","13,000"
CALIFORNIA 4,EL MONTE,SO EL MONTE ADD PRKG,"RUSH, W. OF SANTA ANITA",EL MONTE,CA,91733-9998,0,"13,799"
CALIFORNIA 1,EL VERANO,MAIN OFFICE,19050 BAY ST,EL VERANO,CA,95433-9998,"1,037","1,037"
CALIFORNIA 2,ELVERTA,MAIN OFFICE,161 W ELVERTA RD,ELVERTA,CA,95626-9998,"5,040","40,000"
CALIFORNIA 3,EMPIRE,MAIN OFFICE,5102 YOSEMITE BLVD,EMPIRE,CA,95319-9998,"1,750","10,000"
CALIFORNIA 6,ENCINITAS,LEUCADIA BRANCH,1160 N COAST HIGHWAY 101,ENCINITAS,CA,92024-9996,"1,000","1,512"
CALIFORNIA 6,CARDIFF BY THE SEA,MPO,135 LIVERPOOL DR STE A,CARDIFF BY THE SEA,CA,92007-1843,"2,579",0
CALIFORNIA 3,ESCALON,MAIN OFFICE,1854 COLEY AVE,ESCALON,CA,95320-9998,"4,235","12,500"
CALIFORNIA 6,ESCONDIDO,FINANCE UNIT,403 N ESCONDIDO BLVD,ESCONDIDO,CA,92025-9997,"8,400","137,164"
CALIFORNIA 2,ESPARTO,MAIN OFFICE,16884 YOLO AVE,ESPARTO,CA,95627-9998,"1,113","10,000"
CALIFORNIA 1,ETNA,MAIN OFFICE,119 DIGGLES ST,ETNA,CA,96027-9998,"1,581","4,460"
CALIFORNIA 1,EUREKA,HENDERSON STATION,2906 F ST,EUREKA,CA,95501-9992,"2,649","2,649"
CALIFORNIA 1,EUREKA,DOWNTOWN STATION,514 H ST,EUREKA,CA,95501-9993,"8,376","6,608"
CALIFORNIA 1,EUREKA,CUTTEN BRANCH,3901 WALNUT DR,EUREKA,CA,95503-9993,600,"4,032"
CALIFORNIA 1,EUREKA,DRIVER TRNG COURSE,3750 HARRIS STREET,EUREKA,CA,95503-9998,0,"10,000"
CALIFORNIA 3,EXETER,MAIN OFFICE,135 S D ST,EXETER,CA,93221-9998,"4,900","15,000"
CALIFORNIA 1,FAIRFAX,MAIN OFFICE,773 CENTER BLVD,FAIRFAX,CA,94930-1738,"3,141","26,198"
CALIFORNIA 2,FAIRFIELD,MAIN OFFICE,600 KENTUCKY ST,FAIRFIELD,CA,94533-9998,"14,520","95,100"
CALIFORNIA 1,FALL RIVER MILLS,MAIN OFFICE,43294 STATE HIGHWAY 299 E,FALL RIVER MILLS,CA,96028-9998,"4,110","31,500"
CALIFORNIA 3,FARMERSVILLE,MAIN OFFICE,382 N FARMERSVILLE BLVD,FARMERSVILLE,CA,93223-9998,"1,995","7,800"
CALIFORNIA 2,FARMINGTON,MAIN OFFICE GROUND LEASE,25320 E HIGHWAY 4,FARMINGTON,CA,95230-9998,0,"40,000"
CALIFORNIA 6,FAWNSKIN,MAIN OFFICE,39132 N SHORE DR,FAWNSKIN,CA,92333-0400,"1,624","28,000"
CALIFORNIA 3,FELLOWS,MAIN OFFICE GROUND LEASE,36 MIDWAY RD,FELLOWS,CA,93224-9998,0,"5,040"
CALIFORNIA 1,FELTON,MAIN OFFICE,6101 GUSHEE ST,FELTON,CA,95018-9998,"3,048","11,940"
CALIFORNIA 1,FERNDALE,MAIN OFFICE,536 MAIN ST,FERNDALE,CA,95536-9460,"2,534","3,000"
CALIFORNIA 2,FIDDLETOWN,MAIN OFFICE GROUND LEASE,14283 JIBBOOM ST,FIDDLETOWN,CA,95629-9998,0,"26,640"
CALIFORNIA 1,FIELDS LANDING,MAIN OFFICE,6710 FIELDS LANDING DR,FIELDS LANDING,CA,95537-8900,500,550
CALIFORNIA 3,FILLMORE,MAIN OFFICE,333 CENTRAL AVE,FILLMORE,CA,93015-9998,"3,894","8,100"
CALIFORNIA 1,FINLEY,MAIN OFFICE,1904 BIG VALLEY RD,FINLEY,CA,95435-8900,600,"2,357"
CALIFORNIA 3,FISH CAMP,MAIN OFFICE,7733 FISH CAMP LN,FISH CAMP,CA,93623-9998,"1,120","7,000"
CALIFORNIA 3,FIVE POINTS,MAIN OFFICE,21074 S LASSEN AVE,FIVE POINTS,CA,93624-9998,"1,062","1,147"
CALIFORNIA 6,FONTANA,MAIN OFFICE,8282 SIERRA AVE,FONTANA,CA,92335-3595,"24,865","70,048"
CALIFORNIA 6,FONTANA,MO PARKING,8316 SIERRA AVE,FONTANA,CA,92336-9998,0,"4,000"
CALIFORNIA 1,FORBESTOWN,MAIN OFFICE,19173 NEW YORK FLAT RD,FORBESTOWN,CA,95941-9998,630,"2,340"
CALIFORNIA 6,FOREST FALLS,MAIN OFFICE,40555 VALLEY OF THE FALLS DR,FOREST FALLS,CA,92339-9998,"1,044","6,500"
CALIFORNIA 2,FORESTHILL,MAIN OFFICE,24035 RACETRACK ST,FORESTHILL,CA,95631-9998,"3,000","3,080"
CALIFORNIA 1,FOREST KNOLLS,MAIN OFFICE,6 CASTRO ST,FOREST KNOLLS,CA,94933-9100,"1,682","17,800"
CALIFORNIA 1,FOREST RANCH,MAIN OFFICE,15517 NOPEL AVE,FOREST RANCH,CA,95942-9998,"1,407","10,262"
CALIFORNIA 1,FORESTVILLE,MAIN OFFICE,6484 MIRABEL RD,FORESTVILLE,CA,95436-9288,"4,000","16,805"
CALIFORNIA 1,FORKS OF SALMON,MAIN OFFICE,39039 SAWYERS BAR RD,FORKS OF SALMON,CA,96031-9998,250,"11,000"
CALIFORNIA 2,FORT BIDWELL,MAIN OFFICE,47 E BRIDGE ST,FORT BIDWELL,CA,96112-9800,672,"28,726"
CALIFORNIA 1,FORT BRAGG,MAIN OFFICE,203 N FRANKLIN ST,FORT BRAGG,CA,95437-9912,"6,335","15,374"
CALIFORNIA 1,FORT BRAGG,CASPAR NDCBU SITE,15051 CASPAR RD,CASPAR,CA,95420-9998,0,200
CALIFORNIA 1,FORT JONES,MAIN OFFICE,11954 MAIN ST,FORT JONES,CA,96032-9998,"1,920","19,356"
CALIFORNIA 3,FOWLER,MAIN OFFICE,19 E MERCED ST,FOWLER,CA,93625-9998,"4,002","34,500"
CALIFORNIA 3,FRAZIER PARK,PINE MOUNTAIN CLUB,512 MONTEREY TRL,FRAZIER PARK,CA,93225-9998,"3,685","32,566"
CALIFORNIA 1,FREEDOM,MAIN OFFICE,2004 FREEDOM BLVD,FREEDOM,CA,95019-9998,"3,840","6,660"
CALIFORNIA 2,FREMONT,MISSION SAN JOSE STA,43456 ELLSWORTH ST,FREMONT,CA,94539-5856,"1,350","1,500"
CALIFORNIA 2,FREMONT,NILES STATION,160 J ST,FREMONT,CA,94536-2913,"2,380","2,600"
CALIFORNIA 2,FREMONT,WARM SPRINGS STATION,240 FRANCISCO LN,FREMONT,CA,94539-7970,"3,067","15,025"
CALIFORNIA 2,FRENCH CAMP,MAIN OFFICE,315 E FRENCH CAMP RD,FRENCH CAMP,CA,95231-9998,"2,910","15,400"
CALIFORNIA 1,FRENCH GULCH,MAIN OFFICE,14200 MAIN ST,FRENCH GULCH,CA,96033-9998,"1,005","2,000"
CALIFORNIA 3,FRESNO,CALWA BRANCH,4026 E JENSEN AVE,FRESNO,CA,93725-1497,"2,916","6,396"
CALIFORNIA 3,FRESNO,TOWER STATION,824 E FERN AVE,FRESNO,CA,93728-2396,"4,241","9,586"
CALIFORNIA 3,FRESNO,CARDWELL STATION,1606 E GRIFFITH WAY,FRESNO,CA,93704-9998,"14,325","94,120"
CALIFORNIA 3,FRESNO,EAST FRESNO BRANCH,5555 E TULARE AVE,FRESNO,CA,93727-3396,"6,306","39,282"
CALIFORNIA 3,FRESNO,PINEDALE STATION,34 W MINARETS AVE,FRESNO,CA,93650-1299,"2,621","9,436"
CALIFORNIA 3,FRESNO,CIVIC CENTER FINANCE STA,855 M ST STE 190,FRESNO,CA,93721-9998,"2,778","87,120"
CALIFORNIA 3,FRIANT,MAIN OFFICE,17275 N FRIANT RD,FRIANT,CA,93626-9998,"2,533","36,000"
CALIFORNIA 4,FULLERTON,ORANGEHURST STA,1920 W COMMONWEALTH AVE,FULLERTON,CA,92837-9998,"8,467","45,030"
CALIFORNIA 4,FULLERTON,SUNNYHILLS STATION,1820 N SUNNYCREST DR,FULLERTON,CA,92838-9998,"8,600","38,413"
CALIFORNIA 1,FULTON,MAIN OFFICE,3340 FULTON RD,FULTON,CA,95439-8861,841,"1,460"
CALIFORNIA 1,GARBERVILLE,MAIN OFFICE,368 SPROWEL CREEK RD,GARBERVILLE,CA,95542-3140,"4,450","18,907"
CALIFORNIA 5,GARDENA,ALONDRA BR,14028 VAN NESS AVE,GARDENA,CA,90249-9998,"3,871","12,988"
CALIFORNIA 5,GARDENA,MAIN OFFICE,1455 W REDONDO BEACH BLVD,GARDENA,CA,90247-9998,"24,598","118,000"
CALIFORNIA 5,GARDENA,MAIN OFFICE PARKING,15321 NORMANDIE AVE,GARDENA,CA,90247-9998,0,"26,102"
CALIFORNIA 5,GARDENA,ALONDRA STA PARKING,14028 S0. VAN NESS AVE,GARDENA,CA,90269-9998,0,"4,000"
CALIFORNIA 4,GARDEN GROVE,WEST GRDN GROVE STA C,11947 VALLEY VIEW ST,GARDEN GROVE,CA,92846-9998,"4,275","4,299"
CALIFORNIA 4,GARDEN GROVE,MAIN OFFICE,10441 STANFORD AVE,GARDEN GROVE,CA,92842-9998,"48,488","173,775"
CALIFORNIA 2,GARDEN VALLEY,MAIN OFFICE,4850 MARSHALL RD,GARDEN VALLEY,CA,95633-9998,"1,773","22,500"
CALIFORNIA 1,GASQUET,MAIN OFFICE,10360 US HIGHWAY 199,GASQUET,CA,95543-9900,667,500
CALIFORNIA 1,GAZELLE,MAIN OFFICE,18418 OLD HIGHWAY 99,GAZELLE,CA,96034-9998,529,"1,781"
CALIFORNIA 2,GEORGETOWN,MAIN OFFICE,3180 SOUTH ST,GEORGETOWN,CA,95634-9998,"4,770","86,560"
CALIFORNIA 1,GERBER,MAIN OFFICE,408 SAN BENITO AVE,GERBER,CA,96035-9998,"1,788","3,141"
CALIFORNIA 1,GEYSERVILLE,MAIN OFFICE,116 SCHOOL HOUSE LN,GEYSERVILLE,CA,95441-9998,"1,575","1,575"
CALIFORNIA 2,GLENCOE,MAIN OFFICE GROUND LEASE,16087 HIGHWAY 26,GLENCOE,CA,95232-9998,0,"22,400"
CALIFORNIA 4,GLENDALE,N. GLENDALE STATION,1009 N PACIFIC AVE,GLENDALE,CA,91202-9998,"4,648","8,000"
CALIFORNIA 4,GLENDALE,TROPICO STA,120 E CHEVY CHASE DR,GLENDALE,CA,91205-3141,"8,000","35,820"
CALIFORNIA 4,GLENDALE,LA CRESCENTA STATION,3300 FOOTHILL BLVD,LA CRESCENTA,CA,91214-9998,"7,412","23,457"
CALIFORNIA 1,GLEN ELLEN,MAIN OFFICE,13720 ARNOLD DR,GLEN ELLEN,CA,95442-9321,"3,416","25,000"
CALIFORNIA 1,GLENHAVEN,MAIN OFFICE,9530 HIGHWAY 20,GLENHAVEN,CA,95443-9900,768,"4,710"
CALIFORNIA 1,GLENN,MAIN OFFICE,1836 STATE HIGHWAY 45,GLENN,CA,95943-9998,820,"1,920"
CALIFORNIA 3,GLENNVILLE,MAIN OFFICE,10686 HIGHWAY 155,GLENNVILLE,CA,93226-9998,"1,539","22,473"
CALIFORNIA 2,GOLD RUN,MAIN OFFICE,31194 GOLD RUN RD,GOLD RUN,CA,95717-9998,553,761
CALIFORNIA 3,GONZALES,MAIN OFFICE,346 BELDEN ST,GONZALES,CA,93926-9998,"2,880","12,148"
CALIFORNIA 1,GOODYEARS BAR,MAIN OFFICE,22 POST OFFICE SPUR,GOODYEARS BAR,CA,95944-9998,223,"10,900"
CALIFORNIA 3,GOSHEN,MAIN OFFICE,6901 AVENUE 305,GOSHEN,CA,93227-9997,"2,911","43,560"
CALIFORNIA 1,GRATON,MAIN OFFICE,3171 ROSS RD,GRATON,CA,95444-9900,"1,152","7,000"
CALIFORNIA 3,GREENFIELD,MAIN OFFICE,846 OAK AVE,GREENFIELD,CA,93927-9998,"3,949","8,400"
CALIFORNIA 1,GREENVIEW,MAIN OFFICE,6745 MAIN ST,GREENVIEW,CA,96037-9998,768,"35,000"
CALIFORNIA 1,GREENVILLE,MAIN OFFICE,405 MAIN ST,GREENVILLE,CA,95947-9998,"2,693","11,197"
CALIFORNIA 2,GREENWOOD,MAIN OFFICE GROUND LEASE,3811 STATE HIGHWAY 193,GREENWOOD,CA,95635-9998,0,"23,100"
CALIFORNIA 1,GRENADA,MAIN OFFICE,515 SHASTA BLVD,GRENADA,CA,96038-9998,"2,053","19,971"
CALIFORNIA 1,GRIDLEY,MAIN OFFICE,805 SYCAMORE ST,GRIDLEY,CA,95948-9998,"4,972","15,964"
CALIFORNIA 1,GRIMES,MAIN OFFICE,170 MAIN ST,GRIMES,CA,95950-9998,"1,773","25,215"
CALIFORNIA 2,GRIZZLY FLATS,MAIN OFFICE GROUND LEASE,4991 SCIARONI RD,GRIZZLY FLATS,CA,95636-9998,0,"78,000"
CALIFORNIA 3,GROVELAND,MAIN OFFICE,18737 BACK ST,GROVELAND,CA,95321-9998,"2,960","17,047"
CALIFORNIA 3,GROVER BEACH,MAIN OFFICE,917 W GRAND AVE,GROVER BEACH,CA,93433-9998,"2,836","3,300"
CALIFORNIA 3,GUADALUPE,MAIN OFFICE,1030 GUADALUPE ST,GUADALUPE,CA,93434-9998,"1,932","4,448"
CALIFORNIA 1,GUALALA,MAIN OFFICE,39361 S HIGHWAY 1,GUALALA,CA,95445-9997,"6,136","184,018"
CALIFORNIA 4,GUASTI,MAIN OFFICE,323 N TURNER AVE,GUASTI,CA,91743-9001,"1,536","11,300"
CALIFORNIA 2,GUINDA,MAIN OFFICE GROUND LEASE,7575 STATE HIGHWAY 16,GUINDA,CA,95637-9998,0,"16,000"
CALIFORNIA 3,GUSTINE,MAIN OFFICE,316 5TH ST,GUSTINE,CA,95322-9998,"2,968","5,800"
CALIFORNIA 1,HAMILTON CITY,MAIN OFFICE,201 MAIN ST,HAMILTON CITY,CA,95951-9998,"1,243","3,500"
CALIFORNIA 3,HANFORD,MAIN OFFICE ADL PKG,IRWIN COURT,HANFORD,CA,93230-9998,0,"18,354"
CALIFORNIA 1,HAPPY CAMP,MAIN OFFICE,33 DAVIS RD,HAPPY CAMP,CA,96039-9998,"2,400","8,556"
CALIFORNIA 1,HAT CREEK,MAIN OFFICE ,18630 STATE HIGHWAY 89,HAT CREEK,CA,96040-9998,338,"1,938"
CALIFORNIA 2,HATHAWAY PINES,MAIN OFFICE,5234F E HIGHWAY 4,HATHAWAY PINES,CA,95233-9998,768,"4,761"
CALIFORNIA 1,HAYFORK,MAIN OFFICE,7180 STATE HIGHWAY 3,HAYFORK,CA,96041-9997,"1,995","14,265"
CALIFORNIA 2,HAYWARD,CASTRO VALLEY BRANCH,20283 SANTA MARIA AVE,CASTRO VALLEY,CA,94546-4225,"8,318","40,248"
CALIFORNIA 2,HAYWARD,MOUNT EDEN STATION,2163 ALDENGATE WAY,HAYWARD,CA,94545-3527,"1,500","5,160"
CALIFORNIA 2,HAYWARD,BRADFORD STA ADDL PKNG#1,22639 Mission Boulevard,HAYWARD,CA,94541-9998,0,"2,700"
CALIFORNIA 2,HAYWARD,BRADFORD STA ADDL PKNG#2,822 C Street,HAYWARD,CA,94541-9998,0,"7,500"
