Owned Facility Inventory Report,,,,,,,,,,,,
,,,,,,,,,,,,
Report Filter:,,,,,,,,,,,,
(Ownership = Owned) And ({Property Status} = Active) And (ST = KY) And ({Building Ownership Description} <> Building Data on another record,,,,,,,,,,,,
,,,,,,,,,,,,
District,PO Name,Unit Name,Property Address,County,City,ST,ZIP Code,Ownership,FDB Facility Type (All),FDB Facility Subtype (All),Bldg Occu Date,Int Sq Ft
KY-WV,RADCLIFF,MAIN OFFICE,590 W LINCOLN TRAIL BLVD,HARDIN,RADCLIFF,KY,40160-9998,Owned,Post Office,Main Post Office,9/1/1983,"7,127"
KY-WV,RED FOX,MAIN OFFICE MODULAR,1915 REDFOX RD,KNOTT,REDFOX,KY,41847-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),11/1/1999,700
KY-WV,RICHMOND,CARRIER ANNEX,120 E WATER ST,MADISON,RICHMOND,KY,40475-9997,Owned,Post Office,Carrier Annex (ANX),9/1/1962,"10,853"
KY-WV,RUSSELL SPRINGS,MAIN OFFICE,414 MAIN ST,RUSSELL,RUSSELL SPRINGS,KY,42642-9998,Owned,Post Office,Main Post Office,6/1/1967,"3,486"
KY-WV,RUSSELLVILLE,MAIN OFFICE,205 W 4TH ST,LOGAN,RUSSELLVILLE,KY,42276-9998,Owned,Post Office,Administrative Post Office (APO),11/1/1984,"6,450"
KY-WV,SAINT HELENS,MAIN OFFICE MODULAR,92 HIGHWAY 2016,LEE,SAINT HELENS,KY,41368-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),1/1/2000,700
KY-WV,SALEM,MAIN OFFICE,155 E MAIN ST,LIVINGSTON,SALEM,KY,42078-9998,Owned,Post Office,Main Post Office,5/1/1960,"1,170"
KY-WV,SCOTTSVILLE,MAIN OFFICE,405 E MAIN ST,ALLEN,SCOTTSVILLE,KY,42164-9998,Owned,Post Office,Administrative Post Office (APO),3/1/1988,"10,748"
KY-WV,SEXTONS CREEK,MAIN OFFICE MODULAR,4067 HIGHWAY 1350,CLAY,SEXTONS CREEK,KY,40983-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),9/1/1994,588
KY-WV,SHELBYVILLE,MAIN OFFICE,401 4TH ST,SHELBY,SHELBYVILLE,KY,40065-9998,Owned,Post Office,Administrative Post Office (APO),10/1/1983,"7,686"
KY-WV,SHEPHERDSVILLE,MAIN OFFICE,921 N BUCKMAN ST,BULLITT,SHEPHERDSVILLE,KY,40165-9998,Owned,Post Office,Administrative Post Office (APO),8/1/1999,"16,540"
KY-WV,SILER,MAIN OFFICE,15654 E HIGHWAY 92,WHITLEY,SILER,KY,40763-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),5/1/1988,"1,468"
KY-WV,SILVER GROVE,MAIN OFFICE,5081 4 MILE RD,CAMPBELL,SILVER GROVE,KY,41085-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),10/1/1969,"1,014"
KY-WV,SMITHLAND,MAIN OFFICE,121 E ADAIR ST,LIVINGSTON,SMITHLAND,KY,42081-9998,Owned,Post Office,Administrative Post Office (APO),8/1/1959,"1,800"
KY-WV,SOMERSET,MAIN OFFICE,119 N MAPLE ST,PULASKI,SOMERSET,KY,42501-9997,Owned,Post Office,Administrative Post Office (APO),6/1/1968,"13,178"
KY-WV,SOMERSET,MAIN OFFICE,119 N MAPLE ST,PULASKI,SOMERSET,KY,42501-9997,Owned,Post Office,Service Hub Facility (SHF),6/1/1968,"13,178"
KY-WV,SOMERSET,WEST SOMERSET STATION,299 WASHINGTON DR,PULASKI,SOMERSET,KY,42501-2962,Owned,Post Office,Branch,8/1/2001,"7,008"
KY-WV,SOUTH PORTSMOUTH,MAIN OFFICE,2246 STATE ROUTE 8,GREENUP,SOUTH PORTSMOUTH,KY,41174-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),8/1/1999,617
KY-WV,SPRINGFIELD,MAIN OFFICE,202 E MAIN ST,WASHINGTON,SPRINGFIELD,KY,40069-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1939,"6,608"
KY-WV,STURGIS,MAIN OFFICE,409 N MAIN ST,UNION,STURGIS,KY,42459-9998,Owned,Post Office,Administrative Post Office (APO),8/1/1982,"2,539"
KY-WV,SUMMER SHADE,MAIN OFFICE,2653 SUMMER SHADE RD,METCALFE,SUMMER SHADE,KY,42166-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),5/1/1997,"1,719"
KY-WV,TEABERRY,MAIN OFFICE MODULAR,11136 KY ROUTE 979,FLOYD,TEABERRY,KY,41660-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),6/1/1996,650
KY-WV,TOLLESBORO,MAIN OFFICE,3900 W KY 10,LEWIS,TOLLESBORO,KY,41189-9998,Owned,Post Office,Main Post Office,10/1/1965,"1,230"
KY-WV,TOPMOST,MAIN OFFICE,6100 HIGHWAY 7 S,KNOTT,TOPMOST,KY,41862-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),2/1/1969,640
KY-WV,UNION,MAIN OFFICE,1664 FROGTOWN RD,BOONE,UNION,KY,41091-9998,Owned,Post Office,Main Post Office,6/1/1998,"10,161"
KY-WV,UPTON,MAIN OFFICE,111 N WALNUT ST,HARDIN,UPTON,KY,42784-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),7/1/1968,"1,684"
KY-WV,VERSAILLES,MAIN OFFICE,149 FIELDVIEW DR,WOODFORD,VERSAILLES,KY,40383-9998,Owned,Post Office,Main Post Office,9/1/2000,"16,861"
KY-WV,VINE GROVE,MAIN OFFICE,414 1/2 HIGHLAND AVE,HARDIN,VINE GROVE,KY,40175-9998,Owned,Post Office,Main Post Office,2/1/1988,"3,612"
KY-WV,WALTON,MAIN OFFICE,52 S MAIN ST,BOONE,WALTON,KY,41094-9998,Owned,Post Office,Main Post Office,11/1/1962,"3,111"
KY-WV,WELLINGTON,MAIN OFFICE MODULAR,8483 US HIGHWAY 460 E,MENIFEE,WELLINGTON,KY,40387-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),6/1/1996,650
KY-WV,WILLIAMSBURG,MAIN OFFICE,1000 N HIGHWAY 25 W,WHITLEY,WILLIAMSBURG,KY,40769-9998,Owned,Post Office,Administrative Post Office (APO),9/1/2000,"16,288"
KY-WV,WILLIAMSTOWN,MAIN OFFICE,205 N MAIN ST,GRANT,WILLIAMSTOWN,KY,41097-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1941,"5,739"
KY-WV,WINCHESTER,MAIN OFFICE,120 N MAIN ST,CLARK,WINCHESTER,KY,40391-9998,Owned,Post Office,Main Post Office,7/1/1988,"12,995"
Total,,,,,,,,,,,,"5,824,159"
Count,,,,,,,,,,,,178
