Owned Facility Inventory Report,,,,,,,,,,,,
,,,,,,,,,,,,
Report Filter:,,,,,,,,,,,,
(Ownership = Owned) And ({Property Status} = Active) And (ST = NC) And ({Building Ownership Description} <> Building Data on another record,,,,,,,,,,,,
,,,,,,,,,,,,
District,PO Name,Unit Name,Property Address,County,City,ST,ZIP Code,Ownership,FDB Facility Type (All),FDB Facility Subtype (All),Bldg Occu Date,Int Sq Ft
NORTH CAROLINA,PINEHURST,MAIN OFFICE,80 BLAKE BLVD,MOORE,PINEHURST,NC,28374-8449,Owned,Post Office,Main Post Office,8/1/1991,"11,188"
NORTH CAROLINA,RAEFORD,MAIN OFFICE,122 W ELWOOD AVE STE 102,HOKE,RAEFORD,NC,28376-2800,Owned,Post Office,Main Post Office,6/1/1965,"11,808"
NORTH CAROLINA,RALEIGH,CAPITOL STATION,311 NEW BERN AVE,WAKE,RALEIGH,NC,27601-1417,Owned,Post Office,Station,9/1/1991,"10,174"
NORTH CAROLINA,RALEIGH,HILBURN CARRIER ANNEX,6508 HILBURN DR,WAKE,RALEIGH,NC,27613-1907,Owned,Post Office,Carrier Annex (ANX),7/1/1990,"18,045"
NORTH CAROLINA,RALEIGH,NISSC NORTH OFFICE SPACE,4200 WAKE FOREST RD,WAKE,RALEIGH,NC,27668-9040,Owned,Administrative Office,Integrated Business Solutions Service Center (IBSSC),1/1/1982,"52,956"
NORTH CAROLINA,RALEIGH,NISSC SOUTH OFFICE SPACE,4110 WAKE FOREST RD STE 100,WAKE,RALEIGH,NC,27609-2511,Owned,Administrative Office,Postal Inspection Service Field Division (USPIS),6/1/1986,"78,400"
NORTH CAROLINA,RALEIGH,NISSC SOUTH OFFICE SPACE,4110 WAKE FOREST RD STE 100,WAKE,RALEIGH,NC,27609-2511,Owned,Administrative Office,Headquarters Related,6/1/1986,"78,400"
NORTH CAROLINA,RALEIGH,NISSC SOUTH OFFICE SPACE,4110 WAKE FOREST RD STE 100,WAKE,RALEIGH,NC,27609-2511,Owned,Administrative Office,Integrated Business Solutions Service Center (IBSSC),6/1/1986,"78,400"
NORTH CAROLINA,RALEIGH,NORTHRIDGE STATION,7800 FALLS OF NEUSE RD,WAKE,RALEIGH,NC,27615-9998,Owned,Post Office,Station,10/1/1988,"18,165"
NORTH CAROLINA,RALEIGH,P&DC/VMF,1 FLORETTA PL,WAKE,RALEIGH,NC,27676-9803,Owned,Post Office,Main Post Office,12/1/1993,"377,299"
NORTH CAROLINA,RALEIGH,P&DC/VMF,1 FLORETTA PL,WAKE,RALEIGH,NC,27676-9803,Owned,Post Office,Branch,12/1/1993,"377,299"
NORTH CAROLINA,RALEIGH,P&DC/VMF,1 FLORETTA PL,WAKE,RALEIGH,NC,27676-9803,Owned,Mail Processing,Processing and Distribution Center/Facility (PDC/PDF),12/1/1993,"377,299"
NORTH CAROLINA,RALEIGH,P&DC/VMF,1 FLORETTA PL,WAKE,RALEIGH,NC,27676-9803,Owned,Vehicle Maintenance,Vehicle Maintenance Facility (VMF),12/1/1993,"377,299"
NORTH CAROLINA,RALEIGH,P&DC/VMF,1 FLORETTA PL,WAKE,RALEIGH,NC,27676-9803,Owned,Administrative Office,Office of the Inspector General Office (OIG),12/1/1993,"377,299"
NORTH CAROLINA,RALEIGH,P&DC/VMF,1 FLORETTA PL,WAKE,RALEIGH,NC,27676-9803,Owned,Network Facilities,Logistics (LOG),12/1/1993,"377,299"
NORTH CAROLINA,RALEIGH,SUNNYBROOK STATION,236 SUNNYBROOK RD,WAKE,RALEIGH,NC,27610-9998,Owned,Post Office,Station,11/1/1988,"18,165"
NORTH CAROLINA,RANDLEMAN,MAIN OFFICE,611 W ACADEMY ST,RANDOLPH,RANDLEMAN,NC,27317-9719,Owned,Post Office,Main Post Office,5/1/1997,"6,800"
NORTH CAROLINA,RED SPRINGS,MAIN OFFICE,230 S MAIN ST,ROBESON,RED SPRINGS,NC,28377-1622,Owned,Post Office,Administrative Post Office (APO),6/1/1939,"6,340"
NORTH CAROLINA,REIDSVILLE,MAIN OFFICE,201 PIEDMONT ST,ROCKINGHAM,REIDSVILLE,NC,27320-3890,Owned,Post Office,Main Post Office,1/1/1979,"16,715"
NORTH CAROLINA,RICH SQUARE,MAIN OFFICE,113 W JACKSON ST,NORTHAMPTON,RICH SQUARE,NC,27869-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1965,"4,872"
NORTH CAROLINA,ROCKINGHAM,MAIN OFFICE,119 W WASHINGTON ST,RICHMOND,ROCKINGHAM,NC,28379-3583,Owned,Post Office,Main Post Office,1/1/1978,"9,739"
NORTH CAROLINA,ROCKY MOUNT,P&DF,327 E RALEIGH BLVD,EDGECOMBE,ROCKY MOUNT,NC,27801-9908,Owned,Post Office,Main Post Office,6/1/1970,"95,105"
NORTH CAROLINA,ROCKY MOUNT,P&DF,327 E RALEIGH BLVD,EDGECOMBE,ROCKY MOUNT,NC,27801-9908,Owned,Mail Processing,Processing and Distribution Center/Facility (PDC/PDF),6/1/1970,"95,105"
NORTH CAROLINA,ROCKY MOUNT,P&DF,327 E RALEIGH BLVD,EDGECOMBE,ROCKY MOUNT,NC,27801-9908,Owned,Network Facilities,Logistics (LOG),6/1/1970,"95,105"
NORTH CAROLINA,ROXBORO,MAIN OFFICE,223 S MAIN ST,PERSON,ROXBORO,NC,27573-9998,Owned,Post Office,Main Post Office,10/1/1995,"8,524"
NORTH CAROLINA,SALISBURY,MAIN OFFICE,605 E INNES ST,ROWAN,SALISBURY,NC,28144-5113,Owned,Post Office,Main Post Office,2/1/1975,"19,810"
NORTH CAROLINA,SANFORD,MAIN OFFICE,1200 S HORNER BLVD,LEE,SANFORD,NC,27330-9998,Owned,Post Office,Main Post Office,12/1/1988,"29,988"
NORTH CAROLINA,SCRANTON,MAIN OFFICE MODULAR,500 OLD US HIGHWAY 264,HYDE,SCRANTON,NC,27875-9513,Owned,Post Office,Remotely Managed Post Office (RMPO),8/1/2000,"1,498"
NORTH CAROLINA,SHALLOTTE,SO BRUNSWICK BRANCH,1587 SEASIDE RD SW,BRUNSWICK,OCEAN ISLE BEACH,NC,28469-1029,Owned,Post Office,Branch,3/1/1992,"12,362"
NORTH CAROLINA,SHAWBORO,MAIN OFFICE (MODULAR),814 SHAWBORO RD,CURRITUCK,SHAWBORO,NC,27973-9711,Owned,Post Office,Remotely Managed Post Office (RMPO),5/1/1999,"1,492"
NORTH CAROLINA,SHELBY,MAIN OFFICE,405 S DEKALB ST,CLEVELAND,SHELBY,NC,28150-5977,Owned,Post Office,Main Post Office,8/1/1967,"22,558"
NORTH CAROLINA,SILER CITY,MAIN OFFICE,116 E RALEIGH ST,CHATHAM,SILER CITY,NC,27344-9907,Owned,Post Office,Main Post Office,6/1/1940,"5,690"
NORTH CAROLINA,SMYRNA,MAIN OFFICE,467 HWY 70 SMYRNA,CARTERET,SMYRNA,NC,28579-9502,Owned,Post Office,Remotely Managed Post Office (RMPO),,"2,200"
NORTH CAROLINA,SOUTHERN PINES,MAIN OFFICE,190 SW BROAD ST,MOORE,SOUTHERN PINES,NC,28387-5405,Owned,Post Office,Main Post Office,6/1/1938,"9,775"
NORTH CAROLINA,SOUTHMONT,MAIN OFFICE (MODULAR),10584 NC HIGHWAY 8 S,DAVIDSON,SOUTHMONT,NC,27351-9998,Owned,Post Office,Main Post Office,9/1/1998,"1,500"
NORTH CAROLINA,SOUTHPORT,CARRIER ANNEX,"5260 Dosher Cutoff Road, SE",BRUNSWICK,SOUTHPORT,NC,28461-9988,Owned,Post Office,Carrier Annex (ANX),1/30/2023,"12,590"
NORTH CAROLINA,SOUTHPORT,MAIN OFFICE,206 E NASH ST,BRUNSWICK,SOUTHPORT,NC,28461-3936,Owned,Post Office,Main Post Office,5/1/1980,"5,237"
NORTH CAROLINA,SPARTA,MAIN OFFICE,79 S GRAYSON ST,ALLEGHANY,SPARTA,NC,28675-9598,Owned,Post Office,Administrative Post Office (APO),8/1/1977,"7,500"
NORTH CAROLINA,SPEED,MAIN OFFICE (MODULAR),100 MAIN ST,EDGECOMBE,SPEED,NC,27881-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),11/1/1999,764
NORTH CAROLINA,STALEY,MAIN OFFICE MODULAR,229 W FRANKLINVILLE ST,RANDOLPH,STALEY,NC,27355-8348,Owned,Post Office,Remotely Managed Post Office (RMPO),2/1/2001,"1,500"
NORTH CAROLINA,STANTONSBURG,MAIN OFFICE,200 S MAIN ST,WILSON,STANTONSBURG,NC,27883-9998,Owned,Post Office,Administrative Post Office (APO),11/1/1961,"2,245"
NORTH CAROLINA,STATESVILLE,MAIN OFFICE,301 S OAKLAND AVE,IREDELL,STATESVILLE,NC,28677-9998,Owned,Post Office,Main Post Office,4/1/1992,"28,378"
NORTH CAROLINA,TARBORO,MAIN OFFICE,525 N MAIN ST,EDGECOMBE,TARBORO,NC,27886-4489,Owned,Post Office,Main Post Office,6/1/1915,"7,934"
NORTH CAROLINA,TAYLORSVILLE,MAIN OFFICE,220 1ST AVE SW,ALEXANDER,TAYLORSVILLE,NC,28681-9998,Owned,Post Office,Main Post Office,12/1/1990,"14,400"
NORTH CAROLINA,THOMASVILLE,MAIN OFFICE,101 W MAIN ST,DAVIDSON,THOMASVILLE,NC,27360-3967,Owned,Post Office,Main Post Office,6/1/1964,"8,229"
NORTH CAROLINA,TRENTON,MAIN OFFICE,115 S MARKET ST,JONES,TRENTON,NC,28585-5000,Owned,Post Office,Main Post Office,6/1/1966,"2,853"
NORTH CAROLINA,UNION GROVE,MAIN OFFICE MODULAR,1501 UNION GROVE RD,IREDELL,UNION GROVE,NC,28689-9800,Owned,Post Office,Remotely Managed Post Office (RMPO),,"1,498"
NORTH CAROLINA,UNION MILLS,MAIN OFFICE,3733 US 221 HWY N,RUTHERFORD,UNION MILLS,NC,28167-8545,Owned,Post Office,Remotely Managed Post Office (RMPO),,0
NORTH CAROLINA,VILAS,MAIN OFFICE (MODULAR),6141 US HIGHWAY 421 N,WATAUGA,VILAS,NC,28692-8463,Owned,Post Office,Administrative Post Office (APO),11/1/1996,768
NORTH CAROLINA,WADESBORO,MAIN OFFICE,105 E MARTIN ST,ANSON,WADESBORO,NC,28170-2216,Owned,Post Office,Main Post Office,1/1/1933,"11,115"
NORTH CAROLINA,WAGRAM,MAIN OFFICE ,24100 N MAIN ST,SCOTLAND,WAGRAM,NC,28396-8939,Owned,Post Office,Main Post Office,9/6/2002,"1,475"
NORTH CAROLINA,WAKE FOREST,MAIN OFFICE,224 E HOLDING AVE,WAKE,WAKE FOREST,NC,27587-9998,Owned,Post Office,Main Post Office,8/1/1988,"14,438"
NORTH CAROLINA,WALLACE,MAIN OFFICE,202 E SOUTHERLAND ST,DUPLIN,WALLACE,NC,28466-2329,Owned,Post Office,Administrative Post Office (APO),6/1/1975,"3,360"
NORTH CAROLINA,WARRENTON,MAIN OFFICE,143 N MAIN ST,WARREN,WARRENTON,NC,27589-9998,Owned,Post Office,Main Post Office,6/1/1937,"6,513"
NORTH CAROLINA,WASHINGTON,MAIN OFFICE,222 W 2ND ST,BEAUFORT,WASHINGTON,NC,27889-9998,Owned,Post Office,Main Post Office,5/1/1980,"11,290"
NORTH CAROLINA,WAYNESVILLE,MAIN OFFICE,523 S HAYWOOD ST,HAYWOOD,WAYNESVILLE,NC,28786-3743,Owned,Post Office,Main Post Office,6/1/1965,"19,700"
NORTH CAROLINA,WEAVERVILLE,MAIN OFFICE,270 N MAIN ST,BUNCOMBE,WEAVERVILLE,NC,28787-8412,Owned,Post Office,Main Post Office,9/1/2000,"17,400"
NORTH CAROLINA,WELDON,MAIN OFFICE,401 WASHINGTON AVE,HALIFAX,WELDON,NC,27890-9998,Owned,Post Office,Main Post Office,4/1/1939,"6,384"
NORTH CAROLINA,WEST END,MAIN OFFICE,5161 NC HIGHWAY 211,MOORE,WEST END,NC,27376-9044,Owned,Post Office,Administrative Post Office (APO),,"6,700"
NORTH CAROLINA,WHITEVILLE,MAIN OFFICE,107 S LEE ST,COLUMBUS,WHITEVILLE,NC,28472-4027,Owned,Post Office,Main Post Office,9/1/1978,"8,534"
NORTH CAROLINA,WILLIAMSTON,MAIN OFFICE,121 E MAIN ST,MARTIN,WILLIAMSTON,NC,27892-9998,Owned,Post Office,Main Post Office,6/1/1939,"4,994"
NORTH CAROLINA,WILMINGTON,AZALEA STATION,3916 OLEANDER DR,NEW HANOVER,WILMINGTON,NC,28403-6717,Owned,Post Office,Station,9/1/1977,"15,120"
NORTH CAROLINA,WILMINGTON,AZALEA STATION,3916 OLEANDER DR,NEW HANOVER,WILMINGTON,NC,28403-6717,Owned,Vehicle Maintenance,Vehicle Maintenance Facility (VMF),9/1/1977,"15,120"
NORTH CAROLINA,WILMINGTON,MAIN OFFICE,152 N FRONT ST,NEW HANOVER,WILMINGTON,NC,28401-3925,Owned,Post Office,Station,6/1/1937,"50,386"
NORTH CAROLINA,WILMINGTON,MAIN OFFICE,152 N FRONT ST,NEW HANOVER,WILMINGTON,NC,28401-3925,Owned,Post Office,Main Post Office,6/1/1937,"50,386"
NORTH CAROLINA,WILSON,MAIN OFFICE,501 MERCER ST SW,WILSON,WILSON,NC,27893-9998,Owned,Post Office,Main Post Office,10/1/1981,"15,100"
NORTH CAROLINA,WINDSOR,MAIN OFFICE,130 N KING ST,BERTIE,WINDSOR,NC,27983-9998,Owned,Post Office,Main Post Office,6/1/1965,"7,383"
NORTH CAROLINA,WINFALL,MAIN OFFICE,317 MAIN ST,PERQUIMANS,WINFALL,NC,27985-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),2/5/2018,434
NORTH CAROLINA,WINSTON SALEM,MAIN OFFICE,1500 N PATTERSON AVE,FORSYTH,WINSTON SALEM,NC,27105-6049,Owned,Post Office,Main Post Office,11/1/1991,"52,600"
NORTH CAROLINA,WINSTON SALEM,MANOR STATION,3331 HEALY DR,FORSYTH,WINSTON SALEM,NC,27103-9998,Owned,Post Office,Station,9/1/1985,"17,350"
NORTH CAROLINA,WINSTON SALEM,WAUGHTOWN STATION,1995 PLEASANT ST,FORSYTH,WINSTON SALEM,NC,27107-9998,Owned,Post Office,Station,6/1/1975,"15,554"
Total,,,,,,,,,,,,"8,991,438"
Count,,,,,,,,,,,,212
