Owned Facility Inventory Report,,,,,,,,,,,,
,,,,,,,,,,,,
Report Filter:,,,,,,,,,,,,
(Ownership = Owned) And ({Property Status} = Active) And (ST = MA) And ({Building Ownership Description} <> Building Data on another record,,,,,,,,,,,,
,,,,,,,,,,,,
District,PO Name,Unit Name,Property Address,County,City,ST,ZIP Code,Ownership,FDB Facility Type (All),FDB Facility Subtype (All),Bldg Occu Date,Int Sq Ft
MA-RI,TAUNTON,ANNEX  DMU,245 MYLES STANDISH BLVD,BRISTOL,TAUNTON,MA,02780-9998,Owned,Post Office,Administrative Post Office (APO),7/23/1994,"28,390"
MA-RI,TAUNTON,EAST TAUNTON,493 MIDDLEBORO AVE,BRISTOL,EAST TAUNTON,MA,02718-9998,Owned,Post Office,Finance Branch,1/1/1981,"1,400"
MA-RI,TAUNTON,MAIN OFFICE,37 TAUNTON GRN,BRISTOL,TAUNTON,MA,02780-3226,Owned,Post Office,Finance Station,9/1/1932,"23,059"
MA-RI,TEWKSBURY,MAIN OFFICE,1751 MAIN ST,MIDDLESEX,TEWKSBURY,MA,01876-9998,Owned,Post Office,Main Post Office,3/1/1999,"15,214"
MA-RI,TOWNSEND,MAIN OFFICE,227 MAIN ST,MIDDLESEX,TOWNSEND,MA,01469-9998,Owned,Post Office,Main Post Office,2/1/1976,"5,000"
MA-RI,TURNERS FALLS,MAIN OFFICE,178 AVENUE A,FRANKLIN,TURNERS FALLS,MA,01376-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1935,"6,764"
MA-RI,VINEYARD HAVEN,MAIN OFFICE,1 LAGOON POND RD,DUKES,VINEYARD HAVEN,MA,02568-5514,Owned,Post Office,Main Post Office,7/1/1989,"4,512"
MA-RI,WAKEFIELD,MAIN OFFICE,321 MAIN ST,MIDDLESEX,WAKEFIELD,MA,01880-9998,Owned,Post Office,Main Post Office,4/1/1934,"22,775"
MA-RI,WALPOLE,MAIN OFFICE,10 COMMON ST,NORFOLK,WALPOLE,MA,02081-9998,Owned,Post Office,Main Post Office,2/1/1938,"6,211"
MA-RI,WARE,MAIN OFFICE,165 WEST ST,HAMPSHIRE,WARE,MA,01082-1457,Owned,Post Office,Administrative Post Office (APO),5/1/1990,"9,285"
MA-RI,WAREHAM,MAIN OFFICE,248 MAIN ST,PLYMOUTH,WAREHAM,MA,02571-9998,Owned,Post Office,Main Post Office,2/1/1940,"6,400"
MA-RI,WEBSTER,MAIN OFFICE,339 MAIN ST,WORCESTER,WEBSTER,MA,01570-9998,Owned,Post Office,Main Post Office,5/1/1965,"13,825"
MA-RI,WEST SPRINGFIELD,MAIN OFFICE,74 ELM ST,HAMPDEN,WEST SPRINGFIELD,MA,01089-9998,Owned,Post Office,Main Post Office,6/1/1936,"17,427"
MA-RI,WESTBOROUGH,MAIN OFFICE,150 E MAIN ST,WORCESTER,WESTBOROUGH,MA,01581-9998,Owned,Post Office,Main Post Office,9/1/1986,"10,721"
MA-RI,WESTFIELD,MAIN OFFICE,8 W SILVER ST,HAMPDEN,WESTFIELD,MA,01085-9998,Owned,Post Office,Main Post Office,12/1/1975,"19,822"
MA-RI,WHITINSVILLE,MAIN OFFICE,44 CHURCH ST,WORCESTER,WHITINSVILLE,MA,01588-9998,Owned,Post Office,Main Post Office,6/1/1938,"6,059"
MA-RI,WHITMAN,MAIN OFFICE,64 SOUTH AVE,PLYMOUTH,WHITMAN,MA,02382-9998,Owned,Post Office,Main Post Office,9/1/1938,"7,481"
MA-RI,WILBRAHAM,MAIN OFFICE,40 POST OFFICE PARK,HAMPDEN,WILBRAHAM,MA,01095-9998,Owned,Post Office,Main Post Office,10/1/1990,"14,890"
MA-RI,WILLIAMSTOWN,MAIN OFFICE,56 SPRING ST,BERKSHIRE,WILLIAMSTOWN,MA,01267-9998,Owned,Post Office,Main Post Office,6/1/1933,"7,438"
MA-RI,WINCHENDON,MAIN OFFICE,160 CENTRAL ST,WORCESTER,WINCHENDON,MA,01475-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1941,"7,579"
MA-RI,WINCHESTER,MAIN OFFICE,48 WATERFIELD RD,MIDDLESEX,WINCHESTER,MA,01890-9998,Owned,Post Office,Main Post Office,9/1/1927,"9,502"
MA-RI,WOBURN,CENTER STA.,2 ABBOTT ST,MIDDLESEX,WOBURN,MA,01801-9991,Owned,Post Office,Finance Station,10/1/1911,"9,935"
MA-RI,WOBURN,MPO & CARRIER ANNEX,462 WASHINGTON ST,MIDDLESEX,WOBURN,MA,01801-9997,Owned,Post Office,Main Post Office,12/1/1976,"97,803"
MA-RI,WOBURN,MPO & CARRIER ANNEX,462 WASHINGTON ST,MIDDLESEX,WOBURN,MA,01801-9997,Owned,Administrative Office,Office of the Inspector General Office (OIG),12/1/1976,"97,803"
MA-RI,WOBURN,MPO & CARRIER ANNEX,462 WASHINGTON ST,MIDDLESEX,WOBURN,MA,01801-9997,Owned,Post Office,Sorting and Delivery Center (SDC),12/1/1976,"97,803"
MA-RI,WORCESTER,MAIN OFFICE,4 E CENTRAL ST,WORCESTER,WORCESTER,MA,01613-9712,Owned,Post Office,Main Post Office,5/1/1970,"139,130"
MA-RI,WORCESTER,MAIN OFFICE,4 E CENTRAL ST,WORCESTER,WORCESTER,MA,01613-9712,Owned,Other Customer Service,Computerized Forwarding System (CFS),5/1/1970,"139,130"
MA-RI,WORCESTER,VMF,4 E CENTRAL ST,WORCESTER,WORCESTER,MA,01613-9721,Owned,Vehicle Maintenance,Vehicle Maintenance Facility (VMF),,"11,200"
Total,,,,,,,,,,,,"14,414,255"
Count,,,,,,,,,,,,178
