FOIA Annual Report Raw Data for the period 10/01/2016 to 09/30/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
OIG,2017-IGFP-00571,OIG FOIA-PA,Simple,Closed,7/18/2017,7/18/2017,7/19/2017,7/20/2017,8/1/2017,,2,2,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00575,OIG FOIA-PA,Simple,Closed,7/19/2017,7/19/2017,7/19/2017,7/20/2017,8/16/2017,,1,1,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2017-IGFP-00573,OIG FOIA-PA,Simple,Closed,7/19/2017,7/19/2017,7/19/2017,7/19/2017,8/16/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00574,OIG FOIA-PA,Simple,Closed,7/19/2017,7/19/2017,7/19/2017,7/19/2017,8/16/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00570,OIG FOIA-PA,Simple,Closed,7/18/2017,7/18/2017,7/18/2017,7/18/2017,8/15/2017,,0,0,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2017-IGFP-00610,OIG FOIA-PA,Simple,Closed,7/31/2017,7/31/2017,7/31/2017,8/2/2017,8/14/2017,,2,2,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00608,OIG FOIA-PA,Simple,Closed,7/28/2017,7/28/2017,7/28/2017,8/2/2017,8/11/2017,,3,3,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00609,OIG FOIA-PA,Simple,Closed,7/28/2017,7/28/2017,7/28/2017,7/28/2017,8/25/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00611,OIG FOIA-PA,Simple,Closed,7/31/2017,7/31/2017,7/31/2017,8/1/2017,8/14/2017,,1,1,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00612,OIG FOIA-PA,Simple,Closed,7/31/2017,7/31/2017,7/31/2017,8/2/2017,8/14/2017,,2,2,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00613,OIG FOIA-PA,Simple,Closed,7/31/2017,7/31/2017,7/31/2017,8/3/2017,8/14/2017,,3,3,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00614,OIG FOIA-PA,Simple,Closed,7/31/2017,7/31/2017,7/31/2017,8/4/2017,8/14/2017,,4,4,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00615,OIG FOIA-PA,Simple,Closed,8/1/2017,8/1/2017,8/1/2017,8/17/2017,8/29/2017,,12,12,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2017-IGFP-00616,OIG FOIA-PA,Simple,Closed,8/1/2017,8/1/2017,8/1/2017,8/18/2017,8/29/2017,,13,13,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2017-IGFP-00625,OIG FOIA-PA,Simple,Closed,8/3/2017,8/3/2017,8/3/2017,8/3/2017,8/31/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00602,OIG FOIA-PA,Simple,Closed,7/28/2017,7/28/2017,7/28/2017,7/28/2017,8/25/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00617,OIG FOIA-PA,Simple,Closed,8/2/2017,8/2/2017,8/2/2017,8/4/2017,8/30/2017,,2,2,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00618,OIG FOIA-PA,Simple,Closed,8/2/2017,8/2/2017,8/2/2017,8/3/2017,8/30/2017,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00619,OIG FOIA-PA,Simple,Closed,8/3/2017,8/3/2017,8/3/2017,8/3/2017,8/31/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00620,OIG FOIA-PA,Simple,Closed,8/3/2017,8/3/2017,8/3/2017,8/4/2017,8/31/2017,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00621,OIG FOIA-PA,Simple,Closed,8/3/2017,8/3/2017,8/3/2017,8/31/2017,8/31/2017,8/31/2017,20,20,20,,Granted/Denied in Part,," (b)(7)(C),Non Responsive Record",,No,,,,,,,,,,
OIG,2017-IGFP-00622,OIG FOIA-PA,Simple,Closed,8/3/2017,8/3/2017,8/3/2017,8/7/2017,8/17/2017,,2,2,10,,Granted in Full,,Non Responsive Record,,No,,,,,,,,,,
OIG,2017-IGFP-00623,OIG FOIA-PA,Simple,Closed,8/3/2017,8/3/2017,8/3/2017,8/3/2017,8/31/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00624,OIG FOIA-PA,Simple,Closed,8/3/2017,8/3/2017,8/3/2017,8/3/2017,8/31/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00626,OIG FOIA-PA,Simple,Closed,8/3/2017,8/3/2017,8/3/2017,8/31/2017,9/28/2017,,1,1,20,19,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2017-IGFP-00627,OIG FOIA-PA,Simple,Closed,8/3/2017,9/7/2017,9/7/2017,9/7/2017,10/5/2017,,10,10,20,,Granted/Denied in Part,," (b)(7)(C),Non Responsive Record,Referral Pages,(b)(3):Pub. L. No. 95-452 92 Stat. 1101",Pub. L. No. 95-452 92 Stat. 1101,No,,,,,,,,,,
OIG,2017-IGFP-00628,OIG FOIA-PA,Simple,Closed,8/7/2017,8/7/2017,8/7/2017,8/18/2017,9/5/2017,,9,9,20,,Other Reasons,D(8),,,No,,,,,,,,,,
OIG,2017-IGFP-00629,OIG FOIA-PA,Simple,Closed,8/7/2017,8/7/2017,8/7/2017,8/16/2017,9/5/2017,,7,7,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2017-IGFP-00633,OIG FOIA-PA,Simple,Closed,8/7/2017,8/7/2017,8/7/2017,8/8/2017,9/5/2017,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00630,OIG FOIA-PA,Simple,Closed,8/4/2017,8/4/2017,8/4/2017,8/9/2017,8/18/2017,,3,3,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00631,OIG FOIA-PA,Simple,Closed,8/4/2017,8/4/2017,8/4/2017,8/8/2017,9/1/2017,,2,2,20,,Denied in Full,,(b)(7)(A),,No,,,,,,,,,,
OIG,2017-IGFP-00632,OIG FOIA-PA,Simple,Closed,8/4/2017,8/4/2017,8/4/2017,8/7/2017,9/1/2017,,1,1,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00636,OIG FOIA-PA,Simple,Closed,8/7/2017,8/7/2017,8/7/2017,8/9/2017,8/21/2017,,2,2,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00635,OIG FOIA-PA,Simple,Closed,8/7/2017,8/7/2017,8/7/2017,9/5/2017,10/2/2017,,1,1,20,19,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2017-IGFP-00634,OIG FOIA-PA,Simple,Closed,8/7/2017,8/7/2017,8/7/2017,8/7/2017,9/5/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00637,OIG FOIA-PA,Simple,Closed,8/8/2017,8/8/2017,8/8/2017,8/8/2017,9/6/2017,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00640,OIG FOIA-PA,Simple,Closed,8/8/2017,8/8/2017,8/8/2017,8/10/2017,9/6/2017,,2,2,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00638,OIG FOIA-PA,Simple,Closed,8/8/2017,8/8/2017,8/8/2017,8/9/2017,9/6/2017,,1,1,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00639,OIG FOIA-PA,Simple,Closed,8/8/2017,8/8/2017,8/8/2017,8/15/2017,8/22/2017,,5,5,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00641,OIG FOIA-PA,Simple,Closed,8/9/2017,8/9/2017,8/9/2017,8/9/2017,9/7/2017,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00642,OIG FOIA-PA,Simple,Closed,8/10/2017,8/10/2017,8/10/2017,8/10/2017,9/8/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00643,OIG FOIA-PA,Simple,Closed,8/10/2017,8/10/2017,8/10/2017,8/10/2017,9/8/2017,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00644,OIG FOIA-PA,Simple,Closed,8/10/2017,8/10/2017,8/10/2017,8/10/2017,9/8/2017,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00646,OIG FOIA-PA,Simple,Closed,8/11/2017,8/11/2017,8/11/2017,8/17/2017,8/25/2017,,4,4,10,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2017-IGFP-00647,OIG FOIA-PA,Simple,Closed,8/11/2017,8/11/2017,8/11/2017,8/14/2017,9/11/2017,,1,1,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00648,OIG FOIA-PA,Simple,Closed,8/11/2017,8/11/2017,8/11/2017,8/14/2017,9/11/2017,,1,1,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00649,OIG FOIA-PA,Simple,Closed,8/14/2017,8/14/2017,8/14/2017,8/17/2017,8/28/2017,,3,3,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00650,OIG FOIA-PA,Simple,Closed,8/14/2017,8/14/2017,8/14/2017,8/15/2017,9/12/2017,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00652,OIG FOIA-PA,Simple,Closed,8/16/2017,8/16/2017,8/16/2017,8/30/2017,8/30/2017,,10,10,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00651,OIG FOIA-PA,Simple,Closed,8/15/2017,8/15/2017,8/15/2017,8/28/2017,9/25/2017,,1,1,20,8,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2017-IGFP-00654,OIG FOIA-PA,Simple,Closed,8/17/2017,8/17/2017,8/17/2017,8/23/2017,9/19/2017,,2,2,20,2,Denied in Full,,(b)(7)(A),,No,,,,,,,,,,
OIG,2017-IGFP-00653,OIG FOIA-PA,Simple,Closed,8/16/2017,8/16/2017,8/16/2017,8/16/2017,9/14/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00655,OIG FOIA-PA,Simple,Closed,8/17/2017,8/17/2017,8/17/2017,8/18/2017,8/31/2017,,1,1,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00656,OIG FOIA-PA,Simple,Closed,8/18/2017,8/18/2017,8/18/2017,8/24/2017,9/1/2017,,4,4,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00657,OIG FOIA-PA,Simple,Closed,8/22/2017,8/22/2017,8/22/2017,8/22/2017,9/20/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00658,OIG FOIA-PA,Simple,Closed,8/22/2017,8/22/2017,8/22/2017,9/12/2017,9/21/2017,,13,13,20,1,Granted/Denied in Part,, (b)(7)(C),,No,,,,,,,,,,
OIG,2017-IGFP-00659,OIG FOIA-PA,Simple,Closed,8/22/2017,8/22/2017,8/22/2017,8/22/2017,9/20/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00645,OIG FOIA-PA,Simple,Closed,8/11/2017,8/11/2017,8/11/2017,8/15/2017,8/25/2017,,2,2,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00660,OIG FOIA-PA,Simple,Closed,8/24/2017,8/24/2017,8/24/2017,9/12/2017,9/27/2017,,9,9,20,3,Denied in Full,,(b)(7)(A),,No,,,,,,,,,,
OIG,2017-IGFP-00663,OIG FOIA-PA,Simple,Closed,8/24/2017,8/24/2017,8/24/2017,8/31/2017,9/8/2017,,5,5,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00664,OIG FOIA-PA,Simple,Closed,8/24/2017,8/24/2017,8/24/2017,8/24/2017,9/22/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00665,OIG FOIA-PA,Simple,Closed,8/24/2017,8/24/2017,8/24/2017,9/22/2017,10/19/2017,,2,2,20,18,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2017-IGFP-00662,OIG FOIA-PA,Simple,Closed,8/24/2017,8/24/2017,8/24/2017,8/30/2017,9/22/2017,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,
OIG,2017-IGFP-00661,OIG FOIA-PA,Simple,Closed,8/24/2017,8/24/2017,8/24/2017,8/24/2017,9/22/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00666,OIG FOIA-PA,Simple,Closed,8/28/2017,8/28/2017,8/28/2017,8/28/2017,9/26/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00667,OIG FOIA-PA,Simple,Closed,8/28/2017,8/28/2017,8/28/2017,8/28/2017,9/26/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00668,OIG FOIA-PA,Simple,Closed,8/28/2017,8/28/2017,8/28/2017,8/30/2017,9/12/2017,,2,2,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00675,OIG FOIA-PA,Simple,Closed,8/29/2017,8/29/2017,8/29/2017,8/29/2017,9/27/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00669,OIG FOIA-PA,Simple,Closed,8/28/2017,8/28/2017,8/28/2017,9/26/2017,10/24/2017,,1,1,20,19,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2017-IGFP-00676,OIG FOIA-PA,Simple,Closed,8/29/2017,8/29/2017,8/29/2017,9/13/2017,9/27/2017,,10,10,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00670,OIG FOIA-PA,Simple,Closed,8/29/2017,8/29/2017,8/29/2017,9/27/2017,10/26/2017,,0,0,20,20,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2017-IGFP-00671,OIG FOIA-PA,Simple,Closed,8/29/2017,8/29/2017,8/29/2017,8/29/2017,9/27/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00672,OIG FOIA-PA,Simple,Closed,8/29/2017,8/29/2017,8/29/2017,8/29/2017,9/27/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00673,OIG FOIA-PA,Simple,Closed,8/29/2017,8/29/2017,8/29/2017,8/29/2017,9/27/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00674,OIG FOIA-PA,Simple,Closed,8/29/2017,8/29/2017,8/29/2017,8/29/2017,9/27/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00679,OIG FOIA-PA,Simple,Closed,8/31/2017,8/31/2017,8/31/2017,9/12/2017,9/29/2017,,7,7,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00677,OIG FOIA-PA,Simple,Closed,8/30/2017,8/30/2017,8/30/2017,9/15/2017,9/28/2017,,11,11,20,,Other Reasons,D(8),,,No,,,,,,,,,,
OIG,2017-IGFP-00680,OIG FOIA-PA,Simple,Closed,8/31/2017,8/31/2017,8/31/2017,9/11/2017,9/15/2017,,6,6,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00681,OIG FOIA-PA,Simple,Closed,9/1/2017,9/1/2017,9/1/2017,9/1/2017,10/2/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00682,OIG FOIA-PA,Simple,Closed,9/1/2017,9/1/2017,9/1/2017,9/5/2017,9/18/2017,,1,1,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00683,OIG FOIA-PA,Simple,Closed,9/1/2017,9/1/2017,9/1/2017,9/1/2017,10/2/2017,,0,0,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2017-IGFP-00693,OIG FOIA-PA,Simple,Closed,9/11/2017,9/11/2017,9/11/2017,9/22/2017,10/10/2017,,9,9,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
OIG,2017-IGFP-00687,OIG FOIA-PA,Simple,Open,9/6/2017,9/6/2017,9/6/2017,10/5/2017,10/12/2017,,16,16,20,5,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00688,OIG FOIA-PA,Simple,Closed,9/7/2017,9/7/2017,9/7/2017,9/7/2017,10/5/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00689,OIG FOIA-PA,Complex,Open,9/7/2017,9/7/2017,9/7/2017,10/24/2017,10/5/2017,,32,32,20,,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2017-IGFP-00690,OIG FOIA-PA,Complex,Open,9/7/2017,9/7/2017,9/7/2017,10/24/2017,10/5/2017,,32,32,20,,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2017-IGFP-00691,OIG FOIA-PA,Complex,Open,9/7/2017,9/7/2017,9/7/2017,10/24/2017,10/5/2017,,32,32,20,,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2017-IGFP-00692,OIG FOIA-PA,Simple,Closed,9/7/2017,9/7/2017,9/7/2017,9/8/2017,10/5/2017,,1,1,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2017-IGFP-00686,OIG FOIA-PA,Simple,Closed,9/5/2017,9/5/2017,9/5/2017,9/11/2017,9/19/2017,,4,4,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00678,OIG FOIA-PA,Simple,Closed,8/30/2017,8/30/2017,8/30/2017,9/28/2017,10/27/2017,,0,0,20,20,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2017-IGFP-00685,OIG FOIA-PA,Simple,Open,9/5/2017,9/5/2017,9/5/2017,10/20/2017,10/27/2017,,15,15,20,16,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(A),Non Responsive Record,Referral Pages,(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
OIG,2017-IGFP-00684,OIG FOIA-PA,Simple,Closed,9/5/2017,9/5/2017,9/5/2017,9/29/2017,10/27/2017,,1,1,20,17,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2017-IGFP-00697,OIG FOIA-PA,Simple,Closed,9/13/2017,9/13/2017,9/13/2017,9/13/2017,10/12/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00695,OIG FOIA-PA,Simple,Open,9/13/2017,9/13/2017,9/13/2017,11/3/2017,11/7/2017,11/2/2017,18,18,20,10,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2017-IGFP-00696,OIG FOIA-PA,Simple,Open,9/13/2017,9/13/2017,9/13/2017,10/12/2017,11/8/2017,,1,1,20,11,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2017-IGFP-00694,OIG FOIA-PA,Simple,Closed,9/12/2017,9/12/2017,9/12/2017,9/13/2017,9/26/2017,,1,1,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00699,OIG FOIA-PA,Simple,Closed,9/14/2017,9/14/2017,9/14/2017,9/19/2017,9/28/2017,,3,3,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00698,OIG FOIA-PA,Simple,Open,9/14/2017,9/14/2017,9/14/2017,10/13/2017,10/13/2017,,20,20,20,,Granted/Denied in Part,," (b)(7)(C),Non Responsive Record",,No,,,,,,,,,,
OIG,2017-IGFP-00700,OIG FOIA-PA,Simple,Closed,9/15/2017,9/15/2017,9/15/2017,9/18/2017,10/16/2017,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00701,OIG FOIA-PA,Simple,Closed,9/18/2017,9/18/2017,9/18/2017,9/18/2017,10/17/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00702,OIG FOIA-PA,Simple,Closed,9/18/2017,9/18/2017,9/18/2017,9/18/2017,10/17/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00703,OIG FOIA-PA,Simple,Open,9/18/2017,9/18/2017,9/18/2017,10/5/2017,10/18/2017,,12,12,20,1,Granted/Denied in Part,,"(b)(7)(C),(b)(7)(E),Non Responsive Record,(b)(3):Pub. L. No. 95-452 92 Stat. 1101",Pub. L. No. 95-452 92 Stat. 1101,No,,,,,,,,,,
OIG,2017-IGFP-00704,OIG FOIA-PA,Simple,Closed,9/18/2017,9/18/2017,9/18/2017,9/18/2017,10/2/2017,,0,0,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00706,OIG FOIA-PA,Simple,Open,9/19/2017,9/19/2017,9/19/2017,10/11/2017,10/18/2017,,15,15,20,,Granted/Denied in Part,, (b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
OIG,2017-IGFP-00707,OIG FOIA-PA,Simple,Closed,9/19/2017,9/19/2017,9/19/2017,9/20/2017,10/18/2017,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00708,OIG FOIA-PA,Simple,Closed,9/19/2017,9/19/2017,9/19/2017,9/22/2017,10/3/2017,,3,3,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00705,OIG FOIA-PA,Simple,Closed,9/19/2017,9/19/2017,9/19/2017,9/20/2017,10/3/2017,,1,1,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00709,OIG FOIA-PA,Simple,Closed,9/19/2017,9/19/2017,9/19/2017,9/20/2017,10/3/2017,,1,1,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00710,OIG FOIA-PA,Simple,Open,9/20/2017,9/20/2017,9/20/2017,10/18/2017,10/19/2017,,19,19,20,,Granted/Denied in Part,," (b)(6),(b)(7)(C),(b)(7)(F),Non Responsive Record",,No,,,,,,,,,,
OIG,2017-IGFP-00713,OIG FOIA-PA,Simple,Open,9/21/2017,9/21/2017,9/21/2017,10/4/2017,10/20/2017,,9,9,20,,Granted/Denied in Part,,"(b)(7)(C),(b)(7)(E),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
OIG,2017-IGFP-00586,OIG FOIA-PA,Simple,Closed,7/26/2017,7/26/2017,7/26/2017,8/3/2017,8/23/2017,,6,6,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00587,OIG FOIA-PA,Simple,Closed,7/26/2017,7/26/2017,7/26/2017,8/3/2017,8/9/2017,,6,6,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00588,OIG FOIA-PA,Simple,Closed,7/26/2017,7/26/2017,7/26/2017,8/3/2017,8/9/2017,,6,6,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00589,OIG FOIA-PA,Simple,Closed,7/26/2017,7/26/2017,7/26/2017,8/3/2017,8/9/2017,,6,6,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00590,OIG FOIA-PA,Simple,Closed,7/26/2017,7/26/2017,7/26/2017,8/3/2017,8/9/2017,,6,6,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00591,OIG FOIA-PA,Simple,Closed,7/26/2017,7/26/2017,7/26/2017,8/3/2017,8/9/2017,,6,6,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00592,OIG FOIA-PA,Simple,Closed,7/26/2017,7/26/2017,7/26/2017,8/3/2017,8/9/2017,,6,6,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00593,OIG FOIA-PA,Simple,Closed,7/26/2017,7/26/2017,7/26/2017,8/3/2017,8/9/2017,,6,6,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00594,OIG FOIA-PA,Simple,Closed,7/26/2017,7/26/2017,7/26/2017,8/3/2017,8/9/2017,,6,6,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00595,OIG FOIA-PA,Simple,Closed,7/26/2017,7/26/2017,7/26/2017,8/3/2017,8/9/2017,,6,6,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00596,OIG FOIA-PA,Simple,Closed,7/26/2017,7/26/2017,7/26/2017,8/3/2017,8/9/2017,,6,6,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00597,OIG FOIA-PA,Simple,Closed,7/26/2017,7/26/2017,7/26/2017,8/3/2017,8/9/2017,,6,6,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00598,OIG FOIA-PA,Simple,Closed,7/26/2017,7/26/2017,7/26/2017,8/3/2017,8/9/2017,,6,6,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00599,OIG FOIA-PA,Simple,Closed,7/26/2017,7/26/2017,7/26/2017,8/3/2017,8/9/2017,,6,6,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00600,OIG FOIA-PA,Simple,Closed,7/26/2017,7/26/2017,7/26/2017,8/3/2017,8/9/2017,,6,6,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00601,OIG FOIA-PA,Simple,Closed,7/26/2017,7/26/2017,7/26/2017,8/3/2017,8/9/2017,,6,6,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00606,OIG FOIA-PA,Simple,Closed,7/27/2017,7/27/2017,7/27/2017,8/2/2017,8/10/2017,,4,4,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00607,OIG FOIA-PA,Simple,Closed,7/27/2017,7/27/2017,7/27/2017,7/28/2017,8/24/2017,,1,1,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00603,OIG FOIA-PA,Simple,Closed,7/28/2017,7/28/2017,7/28/2017,7/28/2017,8/25/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2017-IGFP-00604,OIG FOIA-PA,Simple,Closed,7/26/2017,7/26/2017,7/26/2017,8/14/2017,8/23/2017,,13,13,20,,Other Reasons,D(3),,,No,,,,,,,,,,
