FOIA Annual Report Raw Data for the period 10/01/2022 to 09/30/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
OIG,2023-IGFP-00715,OIG FOIA-PA,Simple,Closed,7/24/2023,7/24/2023,7/24/2023,7/26/2023,8/21/2023,,2,2,20,,Granted/Denied in Part,," (b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00716,OIG FOIA-PA,Simple,Closed,7/24/2023,7/24/2023,7/24/2023,8/2/2023,8/21/2023,,7,7,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(D),Referral Pages",,No,,,,,,,,,,
OIG,2023-IGFP-00717,OIG FOIA-PA,Simple,Closed,7/24/2023,7/24/2023,7/24/2023,7/25/2023,8/21/2023,,1,1,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00718,OIG FOIA-PA,Simple,Closed,7/25/2023,7/25/2023,7/25/2023,7/25/2023,8/22/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00719,OIG FOIA-PA,Simple,Closed,7/25/2023,7/25/2023,7/25/2023,7/27/2023,8/22/2023,,2,2,20,,Granted/Denied in Part,," (b)(5),(b)(6),(b)(7)(C),(b)(7)(D),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
OIG,2023-IGFP-00722,OIG FOIA-PA,Simple,Closed,7/26/2023,7/26/2023,7/26/2023,7/26/2023,8/23/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00723,OIG FOIA-PA,Simple,Closed,7/24/2023,7/24/2023,7/24/2023,7/26/2023,8/21/2023,,2,2,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00682,OIG FOIA-PA,Simple,Closed,7/11/2023,7/11/2023,7/11/2023,7/12/2023,8/8/2023,,1,1,20,,Denied in Full,,"(b)(6),(b)(7)(A),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00683,OIG FOIA-PA,Simple,Closed,7/11/2023,7/11/2023,7/11/2023,7/11/2023,8/8/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00678,OIG FOIA-PA,Simple,Closed,7/7/2023,7/7/2023,7/7/2023,7/7/2023,8/4/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00677,OIG FOIA-PA,Simple,Closed,7/7/2023,7/7/2023,7/7/2023,7/7/2023,8/4/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00679,OIG FOIA-PA,Simple,Closed,7/10/2023,7/10/2023,7/10/2023,7/11/2023,8/7/2023,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
OIG,2023-IGFP-00680,OIG FOIA-PA,Simple,Closed,7/10/2023,7/10/2023,7/10/2023,7/11/2023,8/7/2023,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00681,OIG FOIA-PA,Simple,Closed,7/10/2023,7/10/2023,7/10/2023,7/10/2023,8/7/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00684,OIG FOIA-PA,Simple,Closed,7/11/2023,7/11/2023,7/11/2023,7/11/2023,8/8/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00685,OIG FOIA-PA,Simple,Closed,7/11/2023,7/11/2023,7/11/2023,7/11/2023,8/8/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00686,OIG FOIA-PA,Simple,Closed,7/12/2023,7/12/2023,7/12/2023,7/12/2023,8/9/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00687,OIG FOIA-PA,Simple,Closed,7/12/2023,7/12/2023,7/12/2023,7/12/2023,8/9/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00688,OIG FOIA-PA,Simple,Closed,7/12/2023,7/12/2023,7/12/2023,7/12/2023,8/9/2023,,0,0,20,,Granted/Denied in Part,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
OIG,2023-IGFP-00689,OIG FOIA-PA,Simple,Closed,7/12/2023,7/14/2023,7/14/2023,7/17/2023,8/11/2023,,1,1,20,,Granted/Denied in Part,," (b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00690,OIG FOIA-PA,Simple,Closed,7/13/2023,7/13/2023,7/13/2023,7/13/2023,8/10/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00691,OIG FOIA-PA,Simple,Closed,7/13/2023,7/13/2023,7/13/2023,7/14/2023,8/10/2023,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
OIG,2023-IGFP-00692,OIG FOIA-PA,Simple,Closed,7/13/2023,7/13/2023,7/13/2023,7/14/2023,8/10/2023,,1,1,20,,Granted/Denied in Part,," (b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00693,OIG FOIA-PA,Simple,Closed,7/13/2023,7/13/2023,7/13/2023,7/13/2023,8/10/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00694,OIG FOIA-PA,Simple,Closed,7/13/2023,7/13/2023,7/13/2023,7/13/2023,8/10/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00695,OIG FOIA-PA,Simple,Closed,7/14/2023,7/14/2023,7/14/2023,7/14/2023,8/11/2023,,0,0,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00696,OIG FOIA-PA,Simple,Closed,7/14/2023,7/14/2023,7/14/2023,7/14/2023,8/11/2023,,0,0,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2023-IGFP-00698,OIG FOIA-PA,Simple,Closed,7/14/2023,7/14/2023,7/14/2023,7/18/2023,8/11/2023,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
OIG,2023-IGFP-00699,OIG FOIA-PA,Simple,Closed,7/14/2023,7/14/2023,7/14/2023,7/19/2023,8/11/2023,,3,3,20,,Granted/Denied in Part,D(2),"(b)(5),(b)(6),(b)(7)(C),(b)(7)(D),(b)(7)(E),D(2),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
OIG,2023-IGFP-00700,OIG FOIA-PA,Simple,Closed,7/17/2023,7/17/2023,7/17/2023,7/17/2023,8/14/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00701,OIG FOIA-PA,Simple,Closed,7/17/2023,8/14/2023,8/14/2023,8/14/2023,9/12/2023,,0,0,20,,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2023-IGFP-00702,OIG FOIA-PA,Simple,Closed,7/17/2023,7/17/2023,7/17/2023,7/17/2023,8/14/2023,,0,0,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(A),(b)(7)(C),(b)(7)(D),(b)(7)(E),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
OIG,2023-IGFP-00704,OIG FOIA-PA,Simple,Closed,7/18/2023,7/18/2023,7/18/2023,7/18/2023,8/15/2023,,0,0,20,,Granted/Denied in Part,," (b)(5),(b)(6),(b)(7)(C),(b)(7)(D),Non Responsive Record",,No,,,,,,,,,,
OIG,2023-IGFP-00705,OIG FOIA-PA,Simple,Closed,7/18/2023,7/18/2023,7/18/2023,7/19/2023,8/15/2023,,1,1,20,,Denied in Full,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00697,OIG FOIA-PA,Simple,Closed,7/14/2023,7/14/2023,7/14/2023,7/14/2023,8/11/2023,,0,0,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00703,OIG FOIA-PA,Simple,Closed,7/17/2023,7/17/2023,7/17/2023,7/17/2023,8/14/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGAP-00005,OIG APPEAL,Simple,Closed,7/20/2023,7/20/2023,7/20/2023,7/31/2023,8/17/2023,,7,7,20,,Partially Affirmed & Partially Reversed/Remanded,," (b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00706,OIG FOIA-PA,Simple,Closed,7/20/2023,7/20/2023,7/20/2023,7/20/2023,8/17/2023,,0,0,20,,Denied in Full,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00707,OIG FOIA-PA,Simple,Closed,7/20/2023,7/20/2023,7/20/2023,7/20/2023,8/17/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00733,OIG FOIA-PA,Simple,Closed,7/31/2023,7/31/2023,7/31/2023,7/31/2023,8/28/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00734,OIG FOIA-PA,Simple,Closed,8/1/2023,8/1/2023,8/1/2023,8/1/2023,8/29/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00735,OIG FOIA-PA,Simple,Closed,8/1/2023,8/1/2023,8/1/2023,8/1/2023,8/29/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00736,OIG FOIA-PA,Simple,Closed,8/1/2023,8/1/2023,8/1/2023,8/1/2023,8/29/2023,,0,0,20,,Granted in Full,,,,No,,,,,,,,,,
OIG,2023-IGFP-00737,OIG FOIA-PA,Simple,Closed,8/1/2023,8/1/2023,8/1/2023,8/2/2023,8/29/2023,,1,1,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(D)",,No,,,,,,,,,,
OIG,2023-IGFP-00738,OIG FOIA-PA,Simple,Closed,8/2/2023,8/2/2023,8/2/2023,8/2/2023,8/30/2023,,0,0,20,,Denied in Full,,"(b)(6),(b)(7)(A),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00739,OIG FOIA-PA,Simple,Closed,8/2/2023,8/2/2023,8/2/2023,8/2/2023,8/30/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00740,OIG FOIA-PA,Simple,Closed,8/2/2023,8/10/2023,8/10/2023,8/11/2023,9/8/2023,,1,1,20,,Denied in Full,,"(b)(5),(b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00741,OIG FOIA-PA,Simple,Closed,8/3/2023,8/3/2023,8/3/2023,8/3/2023,8/31/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00742,OIG FOIA-PA,Simple,Closed,8/3/2023,8/3/2023,8/3/2023,8/3/2023,8/31/2023,,0,0,20,,Granted/Denied in Part,," (b)(5),(b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00746,OIG FOIA-PA,Simple,Closed,8/4/2023,8/4/2023,8/4/2023,8/7/2023,9/1/2023,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00747,OIG FOIA-PA,Simple,Closed,8/4/2023,8/4/2023,8/4/2023,8/7/2023,9/1/2023,,1,1,20,,Granted/Denied in Part,," (b)(6),(b)(7)(C),(b)(7)(D)",,No,,,,,,,,,,
OIG,2023-IGFP-00748,OIG FOIA-PA,Simple,Closed,8/7/2023,8/7/2023,8/7/2023,8/7/2023,9/5/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00749,OIG FOIA-PA,Simple,Closed,8/7/2023,8/7/2023,8/7/2023,8/7/2023,9/5/2023,,0,0,20,,Denied in Full,,"(b)(6),(b)(7)(A),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00750,OIG FOIA-PA,Simple,Closed,8/7/2023,8/7/2023,8/7/2023,8/7/2023,9/5/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00743,OIG FOIA-PA,Simple,Closed,8/3/2023,8/3/2023,8/3/2023,8/4/2023,8/31/2023,,1,1,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00744,OIG FOIA-PA,Simple,Closed,8/4/2023,8/4/2023,8/4/2023,8/10/2023,9/1/2023,,4,4,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(D)",,No,,,,,,,,,,
OIG,2023-IGFP-00745,OIG FOIA-PA,Simple,Closed,8/4/2023,8/4/2023,8/4/2023,8/4/2023,9/1/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00751,OIG FOIA-PA,Simple,Closed,8/8/2023,8/8/2023,8/8/2023,8/10/2023,9/6/2023,,2,2,20,,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(C),(b)(7)(D),(b)(7)(E),Non Responsive Record",,No,,,,,,,,,,
OIG,2023-IGFP-00752,OIG FOIA-PA,Simple,Closed,8/8/2023,8/8/2023,8/8/2023,8/8/2023,9/6/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00753,OIG FOIA-PA,Simple,Closed,8/8/2023,8/8/2023,8/8/2023,8/8/2023,9/6/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00754,OIG FOIA-PA,Simple,Closed,8/8/2023,8/8/2023,8/8/2023,8/8/2023,9/6/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00755,OIG FOIA-PA,Simple,Closed,8/8/2023,8/8/2023,8/8/2023,8/8/2023,9/6/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00756,OIG FOIA-PA,Simple,Closed,8/9/2023,8/9/2023,8/9/2023,8/10/2023,9/7/2023,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00757,OIG FOIA-PA,Simple,Closed,8/9/2023,8/9/2023,8/9/2023,8/10/2023,9/7/2023,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00758,OIG FOIA-PA,Simple,Closed,8/9/2023,8/9/2023,8/9/2023,8/10/2023,9/7/2023,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00759,OIG FOIA-PA,Simple,Closed,8/10/2023,8/10/2023,8/10/2023,8/10/2023,9/8/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00760,OIG FOIA-PA,Simple,Closed,8/9/2023,8/9/2023,8/9/2023,8/10/2023,9/7/2023,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00761,OIG FOIA-PA,Simple,Closed,8/10/2023,8/10/2023,8/10/2023,8/10/2023,9/8/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00762,OIG FOIA-PA,Simple,Closed,8/10/2023,8/10/2023,8/10/2023,8/22/2023,9/8/2023,,8,8,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00764,OIG FOIA-PA,Simple,Closed,8/10/2023,8/10/2023,8/10/2023,8/10/2023,9/8/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00763,OIG FOIA-PA,Simple,Closed,8/10/2023,8/10/2023,8/10/2023,8/10/2023,9/8/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00766,OIG FOIA-PA,Simple,Closed,8/11/2023,8/11/2023,8/11/2023,8/11/2023,9/11/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGCS-00005,OIG Consultation,Simple,Closed,8/11/2023,8/11/2023,8/11/2023,8/16/2023,9/11/2023,,3,3,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
OIG,2023-IGFP-00768,OIG FOIA-PA,Simple,Closed,8/14/2023,8/14/2023,8/14/2023,8/14/2023,9/12/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00769,OIG FOIA-PA,Simple,Closed,8/14/2023,8/14/2023,8/14/2023,8/14/2023,9/12/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00770,OIG FOIA-PA,Simple,Closed,8/14/2023,8/14/2023,8/14/2023,8/16/2023,9/12/2023,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
OIG,2023-IGFP-00767,OIG FOIA-PA,Simple,Closed,8/11/2023,8/11/2023,8/11/2023,9/7/2023,9/11/2023,,18,18,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00771,OIG FOIA-PA,Simple,Closed,8/14/2023,8/14/2023,8/14/2023,8/16/2023,9/12/2023,,2,2,20,,Granted/Denied in Part,," (b)(6),(b)(7)(C),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
OIG,2023-IGFP-00772,OIG FOIA-PA,Simple,Closed,8/15/2023,8/15/2023,8/15/2023,8/15/2023,9/13/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00773,OIG FOIA-PA,Simple,Closed,8/15/2023,8/15/2023,8/15/2023,8/16/2023,9/13/2023,,1,1,20,,Granted/Denied in Part,," (b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00774,OIG FOIA-PA,Simple,Closed,8/15/2023,8/15/2023,8/15/2023,8/15/2023,9/13/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00775,OIG FOIA-PA,Simple,Closed,8/15/2023,8/15/2023,8/15/2023,8/22/2023,9/13/2023,,5,5,20,,Granted in Full,D(1),D(1),,No,,,,,,,,,,
OIG,2023-IGFP-00776,OIG FOIA-PA,Simple,Closed,8/16/2023,8/16/2023,8/16/2023,8/16/2023,9/14/2023,,0,0,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2023-IGFP-00781,OIG FOIA-PA,Simple,Closed,8/17/2023,9/15/2023,9/15/2023,9/15/2023,10/16/2023,,0,0,20,,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2023-IGFP-00782,OIG FOIA-PA,Simple,Closed,8/18/2023,8/18/2023,8/18/2023,8/21/2023,9/18/2023,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00777,OIG FOIA-PA,Simple,Closed,8/16/2023,8/16/2023,8/16/2023,8/16/2023,9/14/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00778,OIG FOIA-PA,Simple,Closed,8/17/2023,8/17/2023,8/17/2023,8/17/2023,9/15/2023,,0,0,20,,Granted/Denied in Part,," (b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00779,OIG FOIA-PA,Simple,Closed,8/17/2023,8/17/2023,8/17/2023,8/17/2023,9/15/2023,,0,0,20,,Granted/Denied in Part,," (b)(5),(b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00783,OIG FOIA-PA,Simple,Closed,8/22/2023,8/22/2023,8/22/2023,8/22/2023,9/20/2023,,0,0,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2023-IGFP-00784,OIG FOIA-PA,Simple,Closed,8/22/2023,8/22/2023,8/22/2023,8/22/2023,9/20/2023,,0,0,20,,Granted in Full,,,,No,,,,,,,,,,
OIG,2023-IGFP-00785,OIG FOIA-PA,Simple,Closed,8/23/2023,8/23/2023,8/23/2023,9/18/2023,9/21/2023,,17,17,20,,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(A),(b)(7)(C),Non Responsive Record,(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
OIG,2023-IGFP-00786,OIG FOIA-PA,Simple,Closed,8/23/2023,8/23/2023,8/23/2023,8/23/2023,9/21/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00787,OIG FOIA-PA,Simple,Closed,8/23/2023,8/23/2023,8/23/2023,8/23/2023,9/21/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00780,OIG FOIA-PA,Simple,Closed,8/17/2023,8/17/2023,8/17/2023,8/17/2023,9/15/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00789,OIG FOIA-PA,Simple,Closed,8/23/2023,9/21/2023,9/21/2023,9/21/2023,10/20/2023,,0,0,20,,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2023-IGFP-00790,OIG FOIA-PA,Simple,Closed,8/24/2023,8/24/2023,8/24/2023,8/24/2023,9/22/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00791,OIG FOIA-PA,Simple,Closed,8/24/2023,9/21/2023,9/21/2023,9/21/2023,10/20/2023,,0,0,20,,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2023-IGFP-00792,OIG FOIA-PA,Simple,Closed,8/24/2023,8/24/2023,8/24/2023,8/25/2023,9/22/2023,,1,1,20,,Granted/Denied in Part,," (b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00793,OIG FOIA-PA,Simple,Closed,8/24/2023,8/24/2023,8/24/2023,8/24/2023,9/22/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00794,OIG FOIA-PA,Simple,Closed,8/25/2023,8/25/2023,8/25/2023,8/25/2023,9/25/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00795,OIG FOIA-PA,Simple,Closed,8/28/2023,8/28/2023,8/28/2023,8/28/2023,9/26/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00796,OIG FOIA-PA,Simple,Closed,8/28/2023,8/28/2023,8/28/2023,8/28/2023,9/26/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00797,OIG FOIA-PA,Simple,Closed,8/28/2023,8/28/2023,8/28/2023,8/28/2023,9/26/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00788,OIG FOIA-PA,Simple,Closed,8/23/2023,8/23/2023,8/23/2023,8/25/2023,9/21/2023,,2,2,20,,Granted/Denied in Part,," (b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00798,OIG FOIA-PA,Simple,Closed,8/28/2023,8/28/2023,8/28/2023,8/29/2023,9/26/2023,,1,1,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00799,OIG FOIA-PA,Simple,Closed,8/28/2023,8/28/2023,8/28/2023,8/30/2023,9/26/2023,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
OIG,2023-IGFP-00800,OIG FOIA-PA,Simple,Closed,8/28/2023,8/28/2023,8/28/2023,8/30/2023,9/26/2023,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
OIG,2023-IGFP-00801,OIG FOIA-PA,Simple,Closed,8/28/2023,8/28/2023,8/28/2023,8/30/2023,9/26/2023,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
OIG,2023-IGFP-00802,OIG FOIA-PA,Simple,Closed,8/29/2023,8/29/2023,8/29/2023,9/5/2023,9/27/2023,,4,4,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(D),(b)(7)(E),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
OIG,2023-IGFP-00803,OIG FOIA-PA,Simple,Closed,8/31/2023,8/31/2023,8/31/2023,8/31/2023,9/29/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00804,OIG FOIA-PA,Simple,Closed,9/1/2023,9/1/2023,9/1/2023,9/18/2023,10/2/2023,9/19/2023,10,10,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2023-IGFP-00807,OIG FOIA-PA,Simple,Closed,9/5/2023,9/5/2023,9/5/2023,9/5/2023,10/3/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00808,OIG FOIA-PA,Simple,Closed,9/5/2023,9/5/2023,9/5/2023,9/5/2023,10/3/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00805,OIG FOIA-PA,Simple,Closed,9/5/2023,9/5/2023,9/5/2023,9/5/2023,10/3/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00806,OIG FOIA-PA,Simple,Closed,9/5/2023,9/5/2023,9/5/2023,9/5/2023,10/3/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00809,OIG FOIA-PA,Simple,Closed,9/5/2023,9/5/2023,9/5/2023,9/5/2023,10/3/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00810,OIG FOIA-PA,Simple,Closed,9/6/2023,9/6/2023,9/6/2023,9/6/2023,10/4/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00811,OIG FOIA-PA,Simple,Closed,9/6/2023,9/6/2023,9/6/2023,9/7/2023,10/4/2023,,1,1,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00812,OIG FOIA-PA,Simple,Closed,9/7/2023,9/7/2023,9/7/2023,9/27/2023,10/5/2023,,14,14,20,,Granted/Denied in Part,," (b)(5),(b)(6),(b)(7)(C),(b)(7)(D),(b)(7)(E),Non Responsive Record,(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
OIG,2023-IGFP-00813,OIG FOIA-PA,Simple,Closed,9/7/2023,9/7/2023,9/7/2023,9/7/2023,10/5/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00765,OIG FOIA-PA,Simple,Closed,9/8/2023,9/8/2023,9/8/2023,9/15/2023,10/6/2023,,5,5,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(D),(b)(7)(E),Non Responsive Record",,No,,,,,,,,,,
OIG,2023-IGFP-00815,OIG FOIA-PA,Simple,Closed,9/8/2023,9/8/2023,9/8/2023,9/11/2023,10/6/2023,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00816,OIG FOIA-PA,Simple,Closed,9/8/2023,9/8/2023,9/8/2023,9/11/2023,10/6/2023,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
