﻿FOIA Annual Report Raw Data for the period 10/01/2017 to 09/30/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
OIG,2018-IGFP-00093,OIG FOIA-PA,Simple,Closed,11/9/2017,11/9/2017,11/9/2017,12/7/2017,12/11/2017,,18,18,20,,Granted/Denied in Part,," (b)(6),(b)(7)(F),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
OIG,2018-IGFP-00091,OIG FOIA-PA,Simple,Closed,11/9/2017,11/9/2017,11/9/2017,12/7/2017,12/11/2017,,18,18,20,,Granted/Denied in Part,,"(b)(7)(C),(b)(7)(E),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
OIG,2018-IGFP-00102,OIG FOIA-PA,Simple,Closed,11/13/2017,11/13/2017,11/13/2017,11/15/2017,11/28/2017,,2,2,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00103,OIG FOIA-PA,Simple,Closed,11/13/2017,11/13/2017,11/13/2017,11/13/2017,12/12/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2018-IGFP-00105,OIG FOIA-PA,Simple,Closed,11/13/2017,11/13/2017,11/13/2017,11/17/2017,12/12/2017,,4,4,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(E),Non Responsive Record,(b)(3):Pub. L. No. 95-452 92 Stat. 1101",Pub. L. No. 95-452 92 Stat. 1101,No,,,,,,,,,,
OIG,2018-IGFP-00090,OIG FOIA-PA,Simple,Closed,11/8/2017,11/8/2017,11/8/2017,11/16/2017,12/8/2017,1/11/2018,5,5,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2018-IGFP-00104,OIG FOIA-PA,Simple,Closed,11/13/2017,11/13/2017,11/13/2017,12/15/2017,12/18/2017,,19,19,20,4,Granted/Denied in Part,,"(b)(6),(b)(7)(C),Non Responsive Record,(b)(3):Pub. L. No. 95-452 92 Stat. 1101",Pub. L. No. 95-452 92 Stat. 1101,No,,,,,,,,,,
OIG,2018-IGFP-00106,OIG FOIA-PA,Simple,Closed,11/14/2017,11/14/2017,11/14/2017,11/16/2017,11/29/2017,,2,2,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00109,OIG FOIA-PA,Simple,Closed,11/15/2017,11/15/2017,11/15/2017,11/16/2017,11/30/2017,,1,1,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00110,OIG FOIA-PA,Simple,Closed,11/15/2017,11/15/2017,11/15/2017,11/15/2017,12/14/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2018-IGFP-00108,OIG FOIA-PA,Simple,Closed,11/15/2017,11/15/2017,11/15/2017,11/16/2017,11/30/2017,,1,1,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00107,OIG FOIA-PA,Simple,Closed,11/14/2017,11/14/2017,11/14/2017,12/6/2017,12/13/2017,,15,15,20,,Granted/Denied in Part,," (b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
OIG,2018-IGFP-00111,OIG FOIA-PA,Simple,Closed,11/16/2017,11/16/2017,11/16/2017,12/8/2017,12/15/2017,,15,15,20,,Denied in Full,,(b)(7)(A),,No,,,,,,,,,,
OIG,2018-IGFP-00112,OIG FOIA-PA,Simple,Closed,11/16/2017,11/16/2017,11/16/2017,11/17/2017,12/1/2017,,1,1,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00113,OIG FOIA-PA,Simple,Closed,11/16/2017,11/16/2017,11/16/2017,11/17/2017,12/1/2017,,1,1,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00114,OIG FOIA-PA,Simple,Closed,11/16/2017,11/16/2017,11/16/2017,11/16/2017,12/15/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2018-IGFP-00121,OIG FOIA-PA,Simple,Closed,11/21/2017,11/21/2017,11/21/2017,1/5/2018,1/9/2018,,18,18,20,12,Granted/Denied in Part,," (b)(7)(C),Non Responsive Record,Referral Pages",,No,,,,,,,,,,
OIG,2018-IGFP-00122,OIG FOIA-PA,Simple,Closed,11/21/2017,11/21/2017,11/21/2017,12/11/2017,12/20/2017,,13,13,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00115,OIG FOIA-PA,Simple,Closed,11/21/2017,11/21/2017,11/21/2017,11/21/2017,12/20/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2018-IGFP-00116,OIG FOIA-PA,Simple,Closed,11/21/2017,11/21/2017,,12/19/2017,12/20/2017,,3,3,4,16,Other Reasons,D(6),,,No,,,,,,,,,,
OIG,2018-IGFP-00117,OIG FOIA-PA,Simple,Closed,11/21/2017,11/21/2017,11/21/2017,12/19/2017,12/20/2017,,3,3,4,16,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2018-IGFP-00118,OIG FOIA-PA,Simple,Closed,11/21/2017,11/21/2017,11/21/2017,12/19/2017,12/20/2017,,3,3,4,16,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2018-IGFP-00119,OIG FOIA-PA,Simple,Closed,11/21/2017,11/21/2017,11/21/2017,11/21/2017,12/20/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2018-IGFP-00120,OIG FOIA-PA,Simple,Closed,11/21/2017,11/21/2017,11/21/2017,12/19/2017,1/11/2018,,5,5,20,14,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2018-IGFP-00124,OIG FOIA-PA,Simple,Closed,11/22/2017,11/22/2017,11/22/2017,12/19/2017,12/21/2017,,4,4,6,14,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2018-IGFP-00125,OIG FOIA-PA,Simple,Closed,11/24/2017,11/24/2017,11/24/2017,12/22/2017,1/12/2018,,7,7,20,13,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2018-IGFP-00126,OIG FOIA-PA,Simple,Closed,11/24/2017,11/24/2017,11/24/2017,12/5/2017,12/22/2017,,7,7,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00123,OIG FOIA-PA,Simple,Closed,11/22/2017,11/22/2017,11/22/2017,11/29/2017,12/7/2017,,4,4,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00127,OIG FOIA-PA,Simple,Closed,11/24/2017,11/24/2017,11/24/2017,11/24/2017,12/22/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2018-IGFP-00129,OIG FOIA-PA,Simple,Closed,11/27/2017,11/27/2017,11/27/2017,11/27/2017,12/26/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2018-IGFP-00130,OIG FOIA-PA,Simple,Closed,11/27/2017,11/27/2017,11/27/2017,11/27/2017,12/26/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2018-IGFP-00128,OIG FOIA-PA,Simple,Closed,11/27/2017,11/27/2017,11/27/2017,11/29/2017,12/11/2017,,2,2,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00131,OIG FOIA-PA,Simple,Closed,11/28/2017,11/28/2017,11/28/2017,11/29/2017,12/12/2017,,1,1,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00133,OIG FOIA-PA,Simple,Closed,11/28/2017,11/28/2017,11/28/2017,11/28/2017,12/12/2017,,0,0,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00134,OIG FOIA-PA,Simple,Closed,11/29/2017,11/29/2017,11/29/2017,11/29/2017,12/13/2017,,0,0,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00132,OIG FOIA-PA,Simple,Closed,11/28/2017,11/28/2017,11/28/2017,12/13/2017,12/27/2017,,11,11,20,,Granted/Denied in Part,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
OIG,2018-IGFP-00137,OIG FOIA-PA,Simple,Closed,11/30/2017,11/30/2017,11/30/2017,12/19/2017,12/29/2017,,13,13,20,,Granted/Denied in Part,,(b)(7)(C),,No,,,,,,,,,,
OIG,2018-IGFP-00138,OIG FOIA-PA,Simple,Closed,11/30/2017,11/30/2017,11/30/2017,11/30/2017,12/29/2017,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00139,OIG FOIA-PA,Simple,Closed,11/30/2017,11/30/2017,11/30/2017,11/30/2017,12/14/2017,,0,0,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00135,OIG FOIA-PA,Simple,Closed,11/29/2017,11/29/2017,11/29/2017,12/22/2017,1/18/2018,,4,4,20,13,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2018-IGFP-00141,OIG FOIA-PA,Simple,Closed,11/30/2017,11/30/2017,11/30/2017,12/1/2017,12/14/2017,,1,1,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00142,OIG FOIA-PA,Simple,Closed,11/30/2017,11/30/2017,11/30/2017,12/13/2017,1/2/2018,,8,8,20,1,Granted in Full,,Non Responsive Record,,No,,,,,,,,,,
OIG,2018-IGFP-00143,OIG FOIA-PA,Simple,Closed,11/30/2017,11/30/2017,11/30/2017,12/22/2017,1/18/2018,,4,4,20,12,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2018-IGFP-00140,OIG FOIA-PA,Simple,Closed,11/30/2017,11/30/2017,11/30/2017,11/30/2017,12/14/2017,,0,0,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00136,OIG FOIA-PA,Simple,Closed,11/29/2017,11/29/2017,11/29/2017,11/30/2017,12/13/2017,,1,1,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00145,OIG FOIA-PA,Simple,Closed,12/1/2017,12/1/2017,12/1/2017,12/8/2017,12/15/2017,,5,5,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00144,OIG FOIA-PA,Simple,Closed,11/30/2017,11/30/2017,11/30/2017,12/20/2017,12/29/2017,,14,14,20,,Granted/Denied in Part,," (b)(7)(C),Non Responsive Record",,No,,,,,,,,,,
OIG,2018-IGFP-00146,OIG FOIA-PA,Simple,Closed,12/1/2017,12/1/2017,12/1/2017,12/5/2017,12/15/2017,,2,2,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00147,OIG FOIA-PA,Simple,Closed,12/1/2017,12/1/2017,12/1/2017,1/1/2018,1/22/2018,1/2/2018,6,6,19,13,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2018-IGFP-00148,OIG FOIA-PA,Simple,Closed,12/1/2017,12/1/2017,12/1/2017,12/5/2017,12/15/2017,,2,2,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00150,OIG FOIA-PA,Simple,Closed,12/1/2017,12/1/2017,12/1/2017,12/1/2017,1/2/2018,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2018-IGFP-00151,OIG FOIA-PA,Simple,Closed,12/1/2017,12/1/2017,12/1/2017,12/13/2017,1/5/2018,,5,5,20,3,Granted/Denied in Part,, (b)(7)(C),,No,,,,,,,,,,
OIG,2018-IGFP-00154,OIG FOIA-PA,Simple,Closed,12/5/2017,12/5/2017,12/5/2017,12/5/2017,1/4/2018,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00152,OIG FOIA-PA,Simple,Closed,12/4/2017,12/4/2017,12/4/2017,12/4/2017,1/3/2018,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2018-IGFP-00153,OIG FOIA-PA,Simple,Closed,12/4/2017,12/4/2017,12/4/2017,1/3/2018,1/4/2018,,19,19,20,1,Granted/Denied in Part,," (b)(7)(C),Non Responsive Record",,No,,,,,,,,,,
OIG,2018-IGFP-00155,OIG FOIA-PA,Simple,Closed,12/6/2017,12/6/2017,12/6/2017,12/7/2017,1/5/2018,,1,1,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2018-IGFP-00156,OIG FOIA-PA,Simple,Closed,12/6/2017,12/6/2017,12/6/2017,12/14/2017,1/11/2018,,2,2,20,4,Granted/Denied in Part,," (b)(6),Non Responsive Record",,No,,,,,,,,,,
OIG,2018-IGFP-00157,OIG FOIA-PA,Simple,Closed,12/6/2017,12/6/2017,12/6/2017,1/5/2018,2/2/2018,,1,1,19,19,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2018-IGFP-00158,OIG FOIA-PA,Simple,Closed,12/7/2017,12/7/2017,12/7/2017,1/10/2018,2/7/2018,,1,1,19,21,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2018-IGFP-00149,OIG FOIA-PA,Simple,Closed,12/6/2017,12/6/2017,12/6/2017,12/22/2017,1/5/2018,,12,12,20,,Granted/Denied in Part,," (b)(7)(C),Non Responsive Record",,No,,,,,,,,,,
OIG,2018-IGFP-00163,OIG FOIA-PA,Simple,Closed,12/8/2017,12/8/2017,12/8/2017,12/15/2017,1/9/2018,,5,5,20,,Granted/Denied in Part,,"(b)(7)(C),(b)(7)(E),Referral Pages",,No,,,,,,,,,,
OIG,2018-IGFP-00161,OIG FOIA-PA,Simple,Closed,12/4/2017,12/4/2017,12/4/2017,1/4/2018,1/29/2018,,4,4,19,17,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2018-IGFP-00162,OIG FOIA-PA,Simple,Closed,12/8/2017,12/8/2017,12/8/2017,1/16/2018,1/18/2018,,18,18,20,6,Granted/Denied in Part,," (b)(7)(C),Non Responsive Record",,No,,,,,,,,,,
OIG,2018-IGFP-00159,OIG FOIA-PA,Simple,Closed,12/7/2017,12/7/2017,12/7/2017,1/8/2018,1/8/2018,,20,20,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2018-IGFP-00164,OIG FOIA-PA,Simple,Closed,12/13/2017,12/13/2017,12/13/2017,12/14/2017,1/12/2018,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00165,OIG FOIA-PA,Simple,Closed,12/13/2017,12/13/2017,12/13/2017,1/9/2018,2/7/2018,,0,0,19,17,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2018-IGFP-00160,OIG FOIA-PA,Simple,Closed,12/7/2017,12/7/2017,12/7/2017,12/7/2017,1/8/2018,,0,0,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2018-IGFP-00166,OIG FOIA-PA,Simple,Closed,12/13/2017,12/13/2017,12/13/2017,1/11/2018,1/12/2018,4/2/2018,19,19,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00168,OIG FOIA-PA,Simple,Closed,12/14/2017,12/14/2017,12/14/2017,1/10/2018,1/16/2018,,17,17,20,,Granted/Denied in Part,,"(b)(7)(C),Non Responsive Record",,No,,,,,,,,,,
OIG,2018-IGFP-00286,OIG FOIA-PA,Simple,Closed,2/27/2018,2/27/2018,2/27/2018,3/12/2018,3/27/2018,,9,9,20,,Granted in Full,,,,No,,,,,,,,,,
OIG,2018-IGFP-00287,OIG FOIA-PA,Simple,Closed,2/27/2018,2/27/2018,2/27/2018,3/6/2018,3/13/2018,,5,5,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00721,OIG FOIA-PA,Simple,Closed,9/25/2017,9/25/2017,9/25/2017,10/27/2017,10/31/2017,,18,18,20,5,Granted/Denied in Part,,"(b)(7)(C),(b)(7)(E),Non Responsive Record,(b)(3):Pub. L. No. 95-452 92 Stat. 1101",Pub. L. No. 95-452 92 Stat. 1101,No,,,,,,,,,,
OIG,2017-IGFP-00728,OIG FOIA-PA,Simple,Closed,9/28/2017,9/28/2017,9/28/2017,10/11/2017,10/27/2017,,8,8,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2017-IGFP-00717,OIG FOIA-PA,Simple,Closed,9/22/2017,9/22/2017,9/22/2017,10/6/2017,10/23/2017,,10,10,20,,Granted/Denied in Part,," (b)(7)(C),Non Responsive Record",,No,,,,,,,,,,
OIG,2018-IGFP-00006,OIG FOIA-PA,Simple,Closed,10/4/2017,10/4/2017,10/4/2017,10/4/2017,11/2/2017,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2018-IGFP-00007,OIG FOIA-PA,Simple,Closed,10/4/2017,10/4/2017,10/4/2017,10/11/2017,11/2/2017,10/11/2017,4,4,20,,Granted in Full,,,,No,,,,,,,,,,
OIG,2018-IGFP-00004,OIG FOIA-PA,Simple,Closed,10/3/2017,10/3/2017,10/3/2017,10/5/2017,11/1/2017,,2,2,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2018-IGFP-00002,OIG FOIA-PA,Simple,Closed,10/3/2017,10/3/2017,10/3/2017,10/6/2017,10/18/2017,,3,3,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00003,OIG FOIA-PA,Simple,Closed,10/3/2017,10/3/2017,10/3/2017,10/31/2017,11/1/2017,,19,19,20,,Granted/Denied in Part,, (b)(7)(C),,No,,,,,,,,,,
OIG,2018-IGFP-00221,OIG FOIA-PA,Simple,Closed,1/16/2018,1/16/2018,1/16/2018,1/16/2018,2/13/2018,,0,0,19,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00216,OIG FOIA-PA,Simple,Closed,1/12/2018,1/12/2018,1/12/2018,2/12/2018,3/12/2018,,1,1,20,18,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2018-IGFP-00217,OIG FOIA-PA,Simple,Closed,1/12/2018,1/12/2018,1/12/2018,1/12/2018,2/12/2018,,0,0,19,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2018-IGFP-00218,OIG FOIA-PA,Simple,Closed,1/16/2018,1/16/2018,1/16/2018,1/16/2018,2/13/2018,,0,0,19,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2018-IGFP-00219,OIG FOIA-PA,Simple,Closed,1/16/2018,1/16/2018,1/16/2018,1/26/2018,2/14/2018,,7,7,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
OIG,2018-IGFP-00220,OIG FOIA-PA,Simple,Closed,1/16/2018,1/16/2018,1/16/2018,1/16/2018,2/13/2018,,0,0,19,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00222,OIG FOIA-PA,Simple,Closed,1/16/2018,1/16/2018,1/16/2018,1/23/2018,1/31/2018,,4,4,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00225,OIG FOIA-PA,Simple,Closed,1/19/2018,1/19/2018,1/19/2018,2/20/2018,3/15/2018,,3,3,20,17,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2018-IGFP-00226,OIG FOIA-PA,Simple,Closed,1/23/2018,1/23/2018,1/23/2018,1/25/2018,2/6/2018,,2,2,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00227,OIG FOIA-PA,Simple,Closed,1/23/2018,1/23/2018,1/23/2018,1/23/2018,2/21/2018,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2018-IGFP-00228,OIG FOIA-PA,Simple,Closed,1/23/2018,1/23/2018,1/23/2018,1/23/2018,2/6/2018,,0,0,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00229,OIG FOIA-PA,Simple,Closed,1/23/2018,1/23/2018,,1/23/2018,2/21/2018,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
OIG,2018-IGFP-00230,OIG FOIA-PA,Simple,Closed,1/23/2018,1/23/2018,1/23/2018,2/2/2018,2/6/2018,,8,8,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00231,OIG FOIA-PA,Simple,Closed,1/24/2018,1/24/2018,1/24/2018,2/7/2018,2/23/2018,,9,9,20,1,Granted/Denied in Part,," (b)(7)(C),Non Responsive Record",,No,,,,,,,,,,
OIG,2018-IGFP-00233,OIG FOIA-PA,Simple,Closed,1/24/2018,1/24/2018,1/24/2018,2/8/2018,2/26/2018,,9,9,20,2,Granted/Denied in Part,," (b)(7)(A),(b)(7)(C),Non Responsive Record",,No,,,,,,,,,,
OIG,2018-IGFP-00234,OIG FOIA-PA,Simple,Closed,1/25/2018,1/25/2018,1/25/2018,1/26/2018,2/8/2018,,1,1,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00236,OIG FOIA-PA,Simple,Closed,1/26/2018,1/26/2018,1/26/2018,2/6/2018,2/8/2018,3/1/2018,7,7,9,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00232,OIG FOIA-PA,Simple,Closed,1/26/2018,1/26/2018,1/26/2018,2/2/2018,2/9/2018,,5,5,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00235,OIG FOIA-PA,Simple,Closed,1/25/2018,1/25/2018,1/25/2018,2/6/2018,2/8/2018,,8,8,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00237,OIG FOIA-PA,Simple,Closed,1/29/2018,1/29/2018,1/29/2018,3/5/2018,3/26/2018,3/1/2018,5,5,20,19,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00239,OIG FOIA-PA,Simple,Closed,1/30/2018,1/30/2018,1/30/2018,1/30/2018,2/13/2018,,0,0,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00238,OIG FOIA-PA,Simple,Closed,1/30/2018,1/30/2018,1/30/2018,2/13/2018,2/28/2018,3/1/2018,0,0,10,10,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2018-IGFP-00240,OIG FOIA-PA,Simple,Closed,1/30/2018,1/30/2018,1/30/2018,2/8/2018,2/13/2018,,7,7,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00241,OIG FOIA-PA,Simple,Closed,1/30/2018,1/30/2018,1/30/2018,2/23/2018,2/28/2018,3/1/2018,17,17,20,,Granted in Full,,,,No,,,,,,,,,,
OIG,2018-IGFP-00242,OIG FOIA-PA,Simple,Closed,1/31/2018,1/31/2018,1/31/2018,2/15/2018,3/1/2018,3/1/2018,11,11,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2018-IGFP-00575,OIG FOIA-PA,Simple,Closed,8/10/2018,8/10/2018,8/10/2018,8/13/2018,9/10/2018,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
OIG,2018-IGFP-00574,OIG FOIA-PA,Simple,Closed,8/9/2018,8/9/2018,8/9/2018,8/9/2018,9/7/2018,9/4/2018,0,0,20,,Granted/Denied in Part,,(b)(7)(C),,No,,,,,,,,,,
OIG,2018-IGFP-00573,OIG FOIA-PA,Simple,Closed,8/8/2018,8/8/2018,8/8/2018,8/9/2018,9/7/2018,,0,0,20,1,Granted in Full,,,,No,,,,,,,,,,
OIG,2018-IGFP-00572,OIG FOIA-PA,Simple,Closed,8/8/2018,8/8/2018,8/8/2018,8/8/2018,9/6/2018,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00577,OIG FOIA-PA,Simple,Closed,8/14/2018,8/14/2018,8/14/2018,8/14/2018,9/12/2018,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00578,OIG FOIA-PA,Simple,Closed,8/14/2018,8/14/2018,8/14/2018,8/17/2018,9/12/2018,,3,3,20,,Granted/Denied in Part,," (b)(7)(C),Non Responsive Record",,No,,,,,,,,,,
OIG,2018-IGFP-00579,OIG FOIA-PA,Simple,Closed,8/14/2018,8/14/2018,8/14/2018,8/15/2018,8/28/2018,,1,1,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00580,OIG FOIA-PA,Simple,Closed,8/14/2018,8/14/2018,8/14/2018,8/15/2018,8/28/2018,,1,1,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00581,OIG FOIA-PA,Simple,Closed,8/15/2018,8/15/2018,8/15/2018,8/23/2018,9/13/2018,,6,6,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
OIG,2018-IGFP-00585,OIG FOIA-PA,Simple,Closed,8/16/2018,8/16/2018,8/16/2018,8/20/2018,9/14/2018,,2,2,20,,Denied in Full,,(b)(7)(A),,No,,,,,,,,,,
OIG,2018-IGFP-00586,OIG FOIA-PA,Simple,Closed,8/17/2018,8/17/2018,8/17/2018,8/20/2018,9/17/2018,,1,1,20,,Granted/Denied in Part,," (b)(7)(C),Non Responsive Record",,No,,,,,,,,,,
OIG,2018-IGFP-00584,OIG FOIA-PA,Simple,Closed,8/16/2018,8/16/2018,8/16/2018,9/6/2018,9/14/2018,,14,14,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(E),(b)(7)(F),(b)(3):39 USC 410 (c)(2),(b)(3):39 USC 410 (c)(3),(b)(3):Pub. L. No. 95-452 92 Stat. 1101","39 USC 410 (c)(2),39 USC 410 (c)(3),Pub. L. No. 95-452 92 Stat. 1101",No,,,,,,,,,,
OIG,2018-IGFP-00582,OIG FOIA-PA,Simple,Closed,8/15/2018,8/15/2018,8/15/2018,8/20/2018,9/13/2018,,3,3,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2018-IGFP-00583,OIG FOIA-PA,Simple,Closed,8/15/2018,8/15/2018,8/15/2018,8/17/2018,9/13/2018,,2,2,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2018-IGFP-00569,OIG FOIA-PA,Simple,Closed,8/6/2018,8/6/2018,8/6/2018,8/6/2018,9/4/2018,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00588,OIG FOIA-PA,Simple,Closed,8/21/2018,8/21/2018,8/21/2018,8/21/2018,9/5/2018,,0,0,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00587,OIG FOIA-PA,Simple,Closed,8/21/2018,8/21/2018,8/21/2018,8/23/2018,9/5/2018,,2,2,10,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00589,OIG FOIA-PA,Simple,Closed,8/23/2018,8/23/2018,8/23/2018,8/28/2018,9/21/2018,,3,3,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2018-IGFP-00592,OIG FOIA-PA,Simple,Closed,8/27/2018,8/27/2018,8/27/2018,8/27/2018,9/25/2018,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2018-IGFP-00590,OIG FOIA-PA,Simple,Closed,8/24/2018,8/24/2018,8/24/2018,9/24/2018,10/22/2018,,1,1,20,19,Other Reasons,D(3),,,No,,,,,,,,,,
