FOIA Annual Report Raw Data for the period 10/01/2020 to 09/30/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
OIG,2021-IGFP-00628,OIG FOIA-PA,Simple,Closed,8/26/2021,8/26/2021,8/26/2021,8/26/2021,9/24/2021,,0,0,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2021-IGFP-00629,OIG FOIA-PA,Simple,Closed,8/26/2021,8/26/2021,8/26/2021,8/26/2021,9/24/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00630,OIG FOIA-PA,Simple,Closed,8/26/2021,8/26/2021,8/26/2021,8/26/2021,9/24/2021,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2021-IGFP-00624,OIG FOIA-PA,Simple,Closed,8/25/2021,8/25/2021,8/25/2021,8/25/2021,9/23/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00631,OIG FOIA-PA,Simple,Closed,8/26/2021,8/26/2021,8/26/2021,8/26/2021,9/24/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00632,OIG FOIA-PA,Simple,Closed,8/26/2021,8/26/2021,8/26/2021,8/27/2021,9/24/2021,,1,1,20,,Denied in Full,,(b)(7)(A),,No,,,,,,,,,,
OIG,2021-IGFP-00608,OIG FOIA-PA,Simple,Closed,8/18/2021,8/18/2021,8/18/2021,8/19/2021,9/16/2021,,1,1,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),Non Responsive Record",,No,,,,,,,,,,
OIG,2021-IGFP-00607,OIG FOIA-PA,Simple,Closed,8/18/2021,8/18/2021,8/18/2021,8/18/2021,9/16/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00606,OIG FOIA-PA,Simple,Closed,8/17/2021,8/17/2021,8/17/2021,8/17/2021,9/15/2021,,0,0,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2021-IGFP-00602,OIG FOIA-PA,Simple,Closed,8/12/2021,8/12/2021,8/12/2021,8/12/2021,9/10/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00603,OIG FOIA-PA,Simple,Closed,8/16/2021,8/16/2021,8/16/2021,9/14/2021,10/6/2021,,4,4,20,16,Granted/Denied in Part,,"(b)(6),(b)(7)(C),Non Responsive Record",,No,,,,,,,,,,
OIG,2021-IGFP-00604,OIG FOIA-PA,Simple,Closed,8/16/2021,8/16/2021,8/16/2021,8/16/2021,9/14/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00605,OIG FOIA-PA,Simple,Closed,8/16/2021,8/16/2021,8/16/2021,8/16/2021,9/14/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00593,OIG FOIA-PA,Simple,Closed,8/9/2021,8/9/2021,8/9/2021,8/9/2021,9/7/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00594,OIG FOIA-PA,Simple,Closed,8/9/2021,8/9/2021,8/9/2021,8/11/2021,9/7/2021,,2,2,20,,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(A),(b)(7)(C),(b)(7)(D),(b)(7)(E),(b)(7)(F),Non Responsive Record,Referral Pages",,No,,,,,,,,,,
OIG,2021-IGFP-00595,OIG FOIA-PA,Simple,Closed,8/9/2021,8/9/2021,8/9/2021,8/9/2021,9/7/2021,,0,0,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2021-IGFP-00596,OIG FOIA-PA,Simple,Closed,8/9/2021,8/9/2021,8/9/2021,8/9/2021,9/7/2021,,0,0,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2021-IGFP-00597,OIG FOIA-PA,Simple,Closed,8/9/2021,8/9/2021,8/9/2021,8/9/2021,9/7/2021,,0,0,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2021-IGFP-00598,OIG FOIA-PA,Simple,Closed,8/9/2021,8/9/2021,8/9/2021,8/9/2021,9/7/2021,,0,0,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2021-IGFP-00599,OIG FOIA-PA,Simple,Closed,8/9/2021,8/9/2021,8/9/2021,8/9/2021,9/7/2021,,0,0,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2021-IGFP-00600,OIG FOIA-PA,Simple,Closed,8/9/2021,8/9/2021,8/9/2021,8/9/2021,9/7/2021,,0,0,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2021-IGFP-00601,OIG FOIA-PA,Simple,Closed,8/9/2021,8/9/2021,8/9/2021,8/11/2021,9/7/2021,,2,2,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),(b)(7)(C),Referral Pages",,No,Yes,8/9/2021,8/9/2021,1,Denied,,,,,
OIG,2021-IGFP-00582,OIG FOIA-PA,Simple,Closed,8/3/2021,8/3/2021,8/3/2021,8/3/2021,8/31/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00591,OIG FOIA-PA,Simple,Closed,8/6/2021,8/6/2021,8/6/2021,8/6/2021,9/3/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00592,OIG FOIA-PA,Simple,Closed,8/6/2021,8/6/2021,8/6/2021,8/10/2021,9/3/2021,,2,2,20,,Other Reasons,D(8),,,No,,,,,,,,,,
OIG,2021-IGFP-00583,OIG FOIA-PA,Simple,Closed,8/3/2021,8/3/2021,8/3/2021,8/3/2021,8/31/2021,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2021-IGFP-00574,OIG FOIA-PA,Simple,Closed,7/29/2021,7/29/2021,7/29/2021,8/26/2021,9/24/2021,,0,0,20,20,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2021-IGFP-00575,OIG FOIA-PA,Simple,Closed,7/29/2021,7/29/2021,7/29/2021,7/29/2021,8/26/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00576,OIG FOIA-PA,Simple,Closed,7/30/2021,7/30/2021,7/30/2021,8/2/2021,8/27/2021,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00581,OIG FOIA-PA,Simple,Closed,8/2/2021,8/2/2021,8/2/2021,8/2/2021,8/30/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00577,OIG FOIA-PA,Simple,Closed,7/30/2021,7/30/2021,7/30/2021,8/2/2021,8/27/2021,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00578,OIG FOIA-PA,Simple,Closed,8/2/2021,8/2/2021,8/2/2021,8/2/2021,8/30/2021,,0,0,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2021-IGFP-00579,OIG FOIA-PA,Simple,Closed,8/2/2021,8/2/2021,8/2/2021,8/2/2021,8/30/2021,,0,0,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2021-IGFP-00580,OIG FOIA-PA,Simple,Open,8/2/2021,8/2/2021,8/2/2021,10/4/2021,10/13/2021,9/2/2021,14,14,20,28,Other Reasons,D(4),,,No,,,,,,,,,,
OIG,2021-IGFP-00584,OIG FOIA-PA,Simple,Closed,8/4/2021,8/4/2021,8/4/2021,8/4/2021,9/1/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00585,OIG FOIA-PA,Simple,Closed,8/4/2021,8/4/2021,8/4/2021,8/4/2021,9/1/2021,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2021-IGFP-00586,OIG FOIA-PA,Simple,Closed,8/4/2021,8/4/2021,8/4/2021,8/4/2021,9/1/2021,,0,0,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2021-IGFP-00587,OIG FOIA-PA,Simple,Closed,8/4/2021,8/4/2021,8/4/2021,8/31/2021,9/1/2021,,19,19,20,,Denied in Full,,(b)(7)(A),,No,,,,,,,,,,
OIG,2021-IGFP-00588,OIG FOIA-PA,Simple,Closed,8/4/2021,8/4/2021,8/4/2021,8/4/2021,9/1/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00589,OIG FOIA-PA,Simple,Closed,8/6/2021,8/6/2021,8/6/2021,8/6/2021,9/3/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00590,OIG FOIA-PA,Simple,Closed,8/6/2021,8/6/2021,8/6/2021,8/6/2021,9/3/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00572,OIG FOIA-PA,Simple,Closed,7/28/2021,7/28/2021,7/28/2021,7/28/2021,8/25/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00573,OIG FOIA-PA,Simple,Closed,7/28/2021,7/28/2021,7/28/2021,7/28/2021,8/25/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00571,OIG FOIA-PA,Simple,Closed,7/27/2021,7/27/2021,7/27/2021,8/24/2021,9/22/2021,,0,0,20,20,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2021-IGFP-00567,OIG FOIA-PA,Simple,Closed,7/27/2021,7/27/2021,7/27/2021,9/28/2021,9/30/2021,,18,18,20,26,Granted in Full,D(1),"D(1),D(3),Non Responsive Record",,No,,,,,,,,,,
OIG,2021-IGFP-00568,OIG FOIA-PA,Simple,Closed,7/27/2021,7/27/2021,7/27/2021,8/24/2021,8/24/2021,,20,20,20,,Granted/Denied in Part,," (b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
OIG,2021-IGFP-00569,OIG FOIA-PA,Simple,Closed,7/27/2021,7/27/2021,7/27/2021,8/24/2021,8/24/2021,,20,20,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
OIG,2021-IGFP-00570,OIG FOIA-PA,Simple,Closed,7/27/2021,7/27/2021,7/27/2021,9/13/2021,9/22/2021,,13,13,20,20,Other Reasons,D(4),,,No,,,,,,,,,,
OIG,2021-IGFP-00558,OIG FOIA-PA,Simple,Closed,7/23/2021,7/23/2021,7/23/2021,7/26/2021,8/20/2021,,1,1,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),(b)(7)(C),Referral Pages",,No,,,,,,,,,,
OIG,2021-IGFP-00559,OIG FOIA-PA,Simple,Closed,7/26/2021,7/26/2021,7/26/2021,7/26/2021,8/23/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00560,OIG FOIA-PA,Simple,Closed,7/26/2021,7/26/2021,7/26/2021,7/26/2021,8/23/2021,,0,0,20,,Denied in Full,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2021-IGFP-00561,OIG FOIA-PA,Simple,Closed,7/26/2021,7/26/2021,7/26/2021,7/26/2021,8/23/2021,,0,0,20,,Granted/Denied in Part,," (b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2021-IGFP-00556,OIG FOIA-PA,Simple,Closed,7/22/2021,7/22/2021,7/22/2021,7/22/2021,8/19/2021,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2021-IGFP-00562,OIG FOIA-PA,Simple,Closed,7/26/2021,7/26/2021,7/26/2021,8/19/2021,8/23/2021,8/23/2021,18,18,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),(b)(7)(C),Referral Pages",,No,Yes,7/26/2021,7/26/2021,1,Denied,,,,,
OIG,2021-IGFP-00563,OIG FOIA-PA,Simple,Closed,7/26/2021,7/26/2021,7/26/2021,7/26/2021,8/23/2021,,0,0,20,,Denied in Full,,(b)(7)(A),,No,,,,,,,,,,
OIG,2021-IGFP-00564,OIG FOIA-PA,Simple,Closed,7/26/2021,7/26/2021,7/26/2021,7/26/2021,8/23/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00565,OIG FOIA-PA,Simple,Closed,7/27/2021,7/27/2021,7/27/2021,8/24/2021,8/24/2021,,20,20,20,,Granted/Denied in Part,," (b)(6),(b)(7)(C),Non Responsive Record",,No,,,,,,,,,,
OIG,2021-IGFP-00566,OIG FOIA-PA,Simple,Closed,7/27/2021,7/27/2021,7/27/2021,7/27/2021,8/24/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00543,OIG FOIA-PA,Simple,Closed,7/16/2021,7/16/2021,7/16/2021,7/16/2021,8/13/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00552,OIG FOIA-PA,Simple,Closed,7/21/2021,7/21/2021,7/21/2021,7/21/2021,8/18/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00555,OIG FOIA-PA,Simple,Closed,7/22/2021,7/22/2021,7/22/2021,7/22/2021,8/19/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00557,OIG FOIA-PA,Simple,Closed,7/23/2021,7/23/2021,7/23/2021,8/3/2021,8/30/2021,,1,1,20,6,Denied in Full,,(b)(7)(A),,No,,,,,,,,,,
OIG,2021-IGFP-00551,OIG FOIA-PA,Simple,Closed,7/20/2021,7/20/2021,7/20/2021,8/17/2021,9/15/2021,,0,0,20,20,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2021-IGFP-00553,OIG FOIA-PA,Simple,Closed,7/22/2021,7/22/2021,7/22/2021,7/22/2021,8/19/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00554,OIG FOIA-PA,Simple,Closed,7/22/2021,7/22/2021,7/22/2021,7/22/2021,8/19/2021,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2021-IGFP-00542,OIG FOIA-PA,Simple,Closed,7/16/2021,7/16/2021,7/16/2021,7/16/2021,8/13/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00545,OIG FOIA-PA,Simple,Closed,7/19/2021,7/19/2021,7/19/2021,8/17/2021,9/15/2021,,0,0,20,21,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2021-IGFP-00546,OIG FOIA-PA,Simple,Closed,7/19/2021,7/19/2021,7/19/2021,8/4/2021,8/31/2021,,1,1,20,11,Granted/Denied in Part,," (b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2021-IGFP-00547,OIG FOIA-PA,Simple,Closed,7/19/2021,7/19/2021,7/19/2021,7/20/2021,8/16/2021,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00548,OIG FOIA-PA,Simple,Closed,7/19/2021,7/19/2021,7/19/2021,7/26/2021,8/19/2021,,2,2,20,3,Granted/Denied in Part,," (b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2021-IGFP-00534,OIG FOIA-PA,Simple,Closed,7/19/2021,7/19/2021,7/19/2021,7/20/2021,8/16/2021,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00549,OIG FOIA-PA,Simple,Closed,7/20/2021,7/20/2021,7/20/2021,7/20/2021,8/17/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00550,OIG FOIA-PA,Simple,Closed,7/20/2021,7/20/2021,7/20/2021,7/20/2021,8/17/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00537,OIG FOIA-PA,Simple,Closed,7/14/2021,7/14/2021,7/14/2021,7/14/2021,8/11/2021,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2021-IGFP-00538,OIG FOIA-PA,Simple,Closed,7/15/2021,7/15/2021,7/15/2021,8/18/2021,9/16/2021,11/3/2021,4,4,24,20,Granted in Full,D(3),Non Responsive Record,,No,,,,,,,,,,
OIG,2021-IGFP-00539,OIG FOIA-PA,Simple,Closed,7/15/2021,7/15/2021,7/15/2021,8/12/2021,9/10/2021,,0,0,20,20,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2021-IGFP-00540,OIG FOIA-PA,Simple,Closed,7/15/2021,7/15/2021,7/15/2021,7/15/2021,8/12/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00541,OIG FOIA-PA,Simple,Closed,7/15/2021,7/15/2021,7/15/2021,8/12/2021,9/10/2021,,0,0,20,20,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2021-IGFP-00544,OIG FOIA-PA,Simple,Closed,7/16/2021,7/16/2021,7/16/2021,7/16/2021,8/13/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00530,OIG FOIA-PA,Simple,Closed,7/12/2021,7/12/2021,7/12/2021,7/12/2021,8/9/2021,,0,0,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2021-IGFP-00527,OIG FOIA-PA,Simple,Closed,7/9/2021,7/9/2021,7/9/2021,7/19/2021,8/6/2021,,6,6,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2021-IGFP-00526,OIG FOIA-PA,Simple,Closed,7/9/2021,7/9/2021,7/9/2021,7/12/2021,8/6/2021,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
OIG,2021-IGFP-00528,OIG FOIA-PA,Simple,Closed,7/9/2021,7/9/2021,7/9/2021,7/9/2021,8/6/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00529,OIG FOIA-PA,Simple,Closed,7/9/2021,7/9/2021,7/9/2021,7/14/2021,8/6/2021,,3,3,20,,Granted/Denied in Part,," (b)(6),(b)(7)(C),Non Responsive Record",,No,,,,,,,,,,
OIG,2021-IGFP-00531,OIG FOIA-PA,Simple,Closed,7/12/2021,7/12/2021,7/12/2021,7/21/2021,8/16/2021,,2,2,20,5,Granted/Denied in Part,," (b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2021-IGFP-00532,OIG FOIA-PA,Simple,Closed,7/12/2021,7/12/2021,7/12/2021,7/21/2021,8/9/2021,,7,7,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(3):18 USC Rule 6(e)",18 USC Rule 6(e),No,,,,,,,,,,
OIG,2021-IGFP-00533,OIG FOIA-PA,Simple,Closed,7/13/2021,7/13/2021,7/13/2021,7/13/2021,8/10/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00535,OIG FOIA-PA,Simple,Closed,7/13/2021,7/13/2021,7/13/2021,7/13/2021,8/10/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00536,OIG FOIA-PA,Simple,Closed,7/14/2021,7/14/2021,7/14/2021,7/16/2021,8/11/2021,,2,2,20,,Granted/Denied in Part,," (b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2021-IGFP-00524,OIG FOIA-PA,Simple,Closed,7/8/2021,7/8/2021,7/8/2021,7/19/2021,8/16/2021,,0,0,20,7,Denied in Full,,(b)(7)(A),,No,,,,,,,,,,
OIG,2021-IGFP-00525,OIG FOIA-PA,Simple,Closed,7/8/2021,7/8/2021,7/8/2021,7/8/2021,8/5/2021,,0,0,20,,Granted in Full,,,,No,,,,,,,,,,
OIG,2021-IGFP-00523,OIG FOIA-PA,Simple,Closed,7/7/2021,7/7/2021,7/7/2021,7/7/2021,8/4/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00517,OIG FOIA-PA,Simple,Closed,7/6/2021,7/6/2021,7/6/2021,7/6/2021,8/3/2021,,0,0,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2021-IGFP-00518,OIG FOIA-PA,Simple,Closed,7/6/2021,7/6/2021,7/6/2021,7/6/2021,8/3/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00519,OIG FOIA-PA,Simple,Closed,7/6/2021,7/6/2021,7/6/2021,7/14/2021,8/3/2021,,6,6,20,,Granted/Denied in Part,," (b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2021-IGFP-00520,OIG FOIA-PA,Simple,Closed,7/6/2021,7/6/2021,7/6/2021,7/6/2021,8/3/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00521,OIG FOIA-PA,Simple,Closed,7/6/2021,7/6/2021,7/6/2021,7/8/2021,8/3/2021,,2,2,20,,Granted/Denied in Part,," (b)(6),(b)(7)(C),Non Responsive Record",,No,,,,,,,,,,
OIG,2021-IGFP-00522,OIG FOIA-PA,Simple,Closed,7/6/2021,7/6/2021,7/6/2021,7/6/2021,8/3/2021,,0,0,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2021-IGFP-00513,OIG FOIA-PA,Simple,Closed,7/2/2021,7/2/2021,7/2/2021,8/17/2021,9/2/2021,8/17/2021,8,8,20,23,Granted/Denied in Part,D(3)," (b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2021-IGFP-00514,OIG FOIA-PA,Simple,Closed,7/2/2021,7/2/2021,7/2/2021,7/28/2021,8/25/2021,,0,0,20,17,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2021-IGFP-00515,OIG FOIA-PA,Simple,Closed,7/2/2021,7/2/2021,7/2/2021,7/2/2021,8/2/2021,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2021-IGFP-00516,OIG FOIA-PA,Simple,Closed,7/2/2021,7/2/2021,7/2/2021,7/14/2021,8/2/2021,,7,7,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00511,OIG FOIA-PA,Simple,Closed,7/1/2021,7/1/2021,7/1/2021,7/1/2021,7/30/2021,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2021-IGFP-00510,OIG FOIA-PA,Simple,Closed,6/28/2021,6/28/2021,6/28/2021,6/29/2021,7/27/2021,,1,1,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2021-IGFP-00512,OIG FOIA-PA,Simple,Closed,7/1/2021,7/1/2021,7/1/2021,7/1/2021,7/30/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00507,OIG FOIA-PA,Simple,Closed,6/25/2021,6/25/2021,6/25/2021,6/25/2021,7/26/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00508,OIG FOIA-PA,Simple,Closed,6/25/2021,6/25/2021,6/25/2021,6/25/2021,7/26/2021,,0,0,20,,Denied in Full,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2021-IGFP-00509,OIG FOIA-PA,Simple,Closed,6/25/2021,6/25/2021,6/25/2021,7/8/2021,7/26/2021,,8,8,20,,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(C),(b)(7)(E),Referral Pages",,No,,,,,,,,,,
OIG,2021-IGFP-00504,OIG FOIA-PA,Simple,Closed,6/25/2021,6/25/2021,6/25/2021,6/25/2021,7/26/2021,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2021-IGFP-00505,OIG FOIA-PA,Simple,Closed,6/25/2021,6/25/2021,6/25/2021,6/25/2021,7/26/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00506,OIG FOIA-PA,Simple,Closed,6/25/2021,6/25/2021,6/25/2021,6/25/2021,7/26/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00501,OIG FOIA-PA,Simple,Closed,6/23/2021,6/23/2021,6/23/2021,6/23/2021,7/22/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00502,OIG FOIA-PA,Simple,Closed,6/23/2021,6/23/2021,6/23/2021,7/21/2021,7/22/2021,,19,19,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2021-IGFP-00503,OIG FOIA-PA,Simple,Closed,6/23/2021,6/23/2021,6/23/2021,7/8/2021,7/22/2021,,10,10,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2021-IGFP-00499,OIG FOIA-PA,Simple,Closed,6/22/2021,6/22/2021,6/22/2021,7/21/2021,7/21/2021,,20,20,20,,Granted/Denied in Part,," (b)(5),(b)(6),(b)(7)(C),Non Responsive Record",,No,,,,,,,,,,
OIG,2021-IGFP-00500,OIG FOIA-PA,Simple,Closed,6/23/2021,6/23/2021,6/23/2021,6/23/2021,7/22/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00495,OIG FOIA-PA,Simple,Closed,6/22/2021,6/22/2021,6/22/2021,6/22/2021,7/21/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00496,OIG FOIA-PA,Simple,Closed,6/22/2021,6/22/2021,6/22/2021,6/22/2021,7/21/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00497,OIG FOIA-PA,Simple,Closed,6/22/2021,6/22/2021,6/22/2021,7/8/2021,7/21/2021,,11,11,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
OIG,2021-IGFP-00498,OIG FOIA-PA,Simple,Closed,6/22/2021,6/22/2021,6/22/2021,7/8/2021,7/22/2021,,10,10,20,1,Granted/Denied in Part,," (b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2021-IGFP-00493,OIG FOIA-PA,Simple,Closed,6/21/2021,6/21/2021,6/21/2021,6/21/2021,7/20/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00494,OIG FOIA-PA,Simple,Closed,6/21/2021,6/21/2021,6/21/2021,7/6/2021,7/20/2021,,10,10,20,,Granted/Denied in Part,," (b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2021-IGFP-00484,OIG FOIA-PA,Simple,Closed,6/15/2021,6/15/2021,6/15/2021,6/23/2021,7/14/2021,,6,6,20,,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(C),(b)(7)(E),Referral Pages",,No,,,,,,,,,,
OIG,2021-IGFP-00489,OIG FOIA-PA,Simple,Closed,6/15/2021,6/15/2021,6/15/2021,6/16/2021,7/14/2021,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2021-IGFP-00490,OIG FOIA-PA,Simple,Closed,6/16/2021,6/16/2021,6/16/2021,6/16/2021,7/15/2021,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2021-IGFP-00491,OIG FOIA-PA,Simple,Closed,6/17/2021,6/17/2021,6/17/2021,6/17/2021,7/16/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
