FOIA Annual Report Raw Data for the period 10/01/2019 to 09/30/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
USPIS,2020-FPIS-00183,Insp Service - FOIA/PA,Simple,Closed,2/28/2020,2/28/2020,2/28/2020,3/17/2020,3/27/2020,,12,12,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPIS,2020-CSIS-00010,Insp Service-Consultation,Simple,Closed,3/9/2020,3/9/2020,3/9/2020,3/17/2020,4/6/2020,3/17/2020,6,6,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(E)",,No,,,,,,,,,,
USPIS,2020-FPIS-00180,Insp Service - FOIA/PA,Simple,Closed,3/11/2020,3/11/2020,3/11/2020,3/27/2020,4/8/2020,,12,12,20,,Denied in Full,,(b)(7)(A),,No,,,,,,,,,,
USPIS,2020-FPIS-00182,Insp Service - FOIA/PA,Simple,Closed,3/10/2020,3/10/2020,3/10/2020,3/19/2020,4/7/2020,,7,7,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPIS,2020-FPIS-00179,Insp Service - FOIA/PA,Simple,Closed,3/6/2020,3/25/2020,,3/25/2020,4/22/2020,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPIS,2020-FPIS-00177,Insp Service - FOIA/PA,Simple,Closed,3/5/2020,3/16/2020,3/16/2020,3/27/2020,4/13/2020,,9,9,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
USPIS,2020-FPIS-00178,Insp Service - FOIA/PA,Simple,Closed,3/6/2020,3/26/2020,,3/26/2020,4/23/2020,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPIS,2020-FPIS-00176,Insp Service - FOIA/PA,Simple,Closed,3/4/2020,3/4/2020,3/4/2020,3/23/2020,4/1/2020,,13,13,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(D)",,No,,,,,,,,,,
USPIS,2020-FPIS-00175,Insp Service - FOIA/PA,Simple,Closed,3/2/2020,3/16/2020,3/16/2020,3/26/2020,4/13/2020,,8,8,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPIS,2020-FPIS-00174,Insp Service - FOIA/PA,Simple,Closed,2/28/2020,3/6/2020,3/6/2020,3/18/2020,4/3/2020,,8,8,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPIS,2020-FPIS-00173,Insp Service - FOIA/PA,Simple,Closed,2/28/2020,2/28/2020,2/28/2020,3/3/2020,3/27/2020,,2,2,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPIS,2020-FPIS-00172,Insp Service - FOIA/PA,Simple,Closed,2/27/2020,2/27/2020,2/27/2020,3/13/2020,3/26/2020,,11,11,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
USPIS,2020-FPIS-00170,Insp Service - FOIA/PA,Simple,Closed,2/27/2020,2/27/2020,2/27/2020,3/16/2020,3/26/2020,,12,12,20,,Granted in Full,,,,No,,,,,,,,,,
USPIS,2020-FPIS-00171,Insp Service - FOIA/PA,Simple,Closed,2/27/2020,2/27/2020,,3/17/2020,4/9/2020,,3,3,20,10,Other Reasons,D(6),,,No,,,,,,,,,,
USPIS,2020-FPIS-00169,Insp Service - FOIA/PA,Simple,Closed,2/24/2020,3/16/2020,,3/16/2020,4/13/2020,,0,0,20,,Other Reasons,D(6),,,No,Yes,2/24/2020,2/26/2020,2,Denied,Yes,2/24/2020,2/26/2020,2,Granted
USPIS,2020-FPIS-00165,Insp Service - FOIA/PA,Simple,Closed,2/21/2020,3/11/2020,,3/11/2020,4/8/2020,,0,0,20,,Other Reasons,D(6),,,No,,,,,,Yes,2/21/2020,3/11/2020,1,Not Applicable
USPIS,2020-FPIS-00168,Insp Service - FOIA/PA,Simple,Closed,2/24/2020,2/24/2020,2/24/2020,3/19/2020,3/23/2020,,18,18,20,,Granted in Full,,,,No,,,,,,,,,,
USPIS,2020-FPIS-00164,Insp Service - FOIA/PA,Simple,Closed,2/19/2020,2/19/2020,2/19/2020,3/10/2020,3/18/2020,,14,14,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPIS,2020-CSIS-00009,Insp Service-Consultation,Simple,Closed,2/19/2020,2/19/2020,2/19/2020,2/27/2020,3/18/2020,,6,6,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
USPIS,2020-FPIS-00161,Insp Service - FOIA/PA,Simple,Closed,2/14/2020,2/14/2020,2/14/2020,3/3/2020,3/16/2020,,11,11,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPIS,2020-FPIS-00162,Insp Service - FOIA/PA,Simple,Closed,2/19/2020,2/19/2020,2/19/2020,2/21/2020,3/18/2020,,2,2,20,,Denied in Full,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
USPIS,2020-FPIS-00163,Insp Service - FOIA/PA,Simple,Closed,2/19/2020,3/10/2020,,3/10/2020,4/7/2020,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPIS,2020-FPIS-00157,Insp Service - FOIA/PA,Simple,Closed,2/12/2020,2/28/2020,,2/28/2020,3/27/2020,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPIS,2020-FPIS-00158,Insp Service - FOIA/PA,Simple,Closed,2/12/2020,2/12/2020,2/12/2020,3/11/2020,3/12/2020,,19,19,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
USPIS,2020-FPIS-00159,Insp Service - FOIA/PA,Simple,Closed,2/13/2020,2/13/2020,2/13/2020,3/13/2020,3/13/2020,,20,20,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),Non Responsive Record",,No,,,,,,,,,,
USPIS,2020-FPIS-00160,Insp Service - FOIA/PA,Simple,Closed,2/13/2020,2/13/2020,2/13/2020,3/12/2020,3/13/2020,,19,19,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(D),(b)(7)(E),552a(k)(2),Non Responsive Record,Referral Pages",,No,,,,,,,,,,
USPIS,2020-FPIS-00152,Insp Service - FOIA/PA,Simple,Closed,2/10/2020,2/10/2020,,2/11/2020,3/10/2020,,1,1,20,,Other Reasons,D(6),,,No,,,,,,Yes,1/23/2020,2/11/2020,13,Not Applicable
USPIS,2020-FPIS-00153,Insp Service - FOIA/PA,Simple,Closed,2/10/2020,2/27/2020,,2/27/2020,3/26/2020,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPIS,2020-FPIS-00148,Insp Service - FOIA/PA,Simple,Closed,2/7/2020,2/7/2020,2/7/2020,3/16/2020,3/9/2020,,25,25,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
USPIS,2020-FPIS-00155,Insp Service - FOIA/PA,Simple,Closed,2/11/2020,2/11/2020,2/11/2020,3/3/2020,3/11/2020,,14,14,20,,Denied in Full,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
USPIS,2020-FPIS-00156,Insp Service - FOIA/PA,Simple,Closed,2/11/2020,2/11/2020,2/11/2020,3/11/2020,3/11/2020,,20,20,20,,Granted in Full,,,,No,,,,,,,,,,
USPIS,2020-FPIS-00154,Insp Service - FOIA/PA,Simple,Closed,2/11/2020,2/11/2020,2/11/2020,2/12/2020,3/11/2020,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPIS,2020-FPIS-00151,Insp Service - FOIA/PA,Simple,Closed,2/10/2020,2/10/2020,2/10/2020,2/11/2020,3/10/2020,,1,1,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPIS,2020-FPIS-00149,Insp Service - FOIA/PA,Simple,Closed,2/7/2020,2/7/2020,2/7/2020,2/28/2020,3/9/2020,,14,14,20,,Granted in Full,,,,No,,,,,,,,,,
USPIS,2020-FPIS-00150,Insp Service - FOIA/PA,Simple,Closed,2/10/2020,2/10/2020,2/10/2020,3/10/2020,3/10/2020,,20,20,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),Non Responsive Record",,No,,,,,,,,,,
USPIS,2020-FPIS-00147,Insp Service - FOIA/PA,Simple,Closed,2/7/2020,2/7/2020,2/7/2020,2/24/2020,3/9/2020,,10,10,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPIS,2020-FPIS-00146,Insp Service - FOIA/PA,Simple,Closed,2/5/2020,2/5/2020,2/5/2020,2/6/2020,3/5/2020,,1,1,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPIS,2020-FPIS-00145,Insp Service - FOIA/PA,Simple,Closed,2/5/2020,2/5/2020,2/5/2020,2/26/2020,3/5/2020,,14,14,20,,Granted in Full,,,,No,Yes,2/5/2020,2/5/2020,<1,Denied,Yes,2/5/2020,2/5/2020,<1,Granted
USPIS,2020-FPIS-00139,Insp Service - FOIA/PA,Simple,Closed,2/3/2020,2/3/2020,2/3/2020,3/2/2020,3/3/2020,,19,19,20,,Other Reasons,D(1),,,No,,,,,,Yes,2/3/2020,3/2/2020,19,
USPIS,2020-FPIS-00140,Insp Service - FOIA/PA,Simple,Closed,2/3/2020,2/3/2020,2/3/2020,3/3/2020,3/3/2020,,20,20,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPIS,2020-FPIS-00144,Insp Service - FOIA/PA,Simple,Closed,2/4/2020,2/4/2020,2/4/2020,2/6/2020,3/4/2020,,2,2,20,,Other Reasons,D(7),,,No,,,,,,,,,,
USPIS,2020-FPIS-00141,Insp Service - FOIA/PA,Simple,Closed,2/4/2020,2/4/2020,2/4/2020,2/6/2020,3/4/2020,6/17/2020,2,2,20,,Other Reasons,D(7),,,No,,,,,,,,,,
USPIS,2020-FPIS-00142,Insp Service - FOIA/PA,Simple,Closed,2/4/2020,2/19/2020,,2/26/2020,3/18/2020,,5,5,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPIS,2020-FPIS-00143,Insp Service - FOIA/PA,Simple,Closed,2/4/2020,2/4/2020,2/4/2020,2/24/2020,3/4/2020,,13,13,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPIS,2020-FPIS-00138,Insp Service - FOIA/PA,Simple,Closed,2/3/2020,2/3/2020,2/3/2020,3/3/2020,3/3/2020,,20,20,20,,Denied in Full,,(b)(7)(A),,No,,,,,,,,,,
USPIS,2020-FPIS-00134,Insp Service - FOIA/PA,Simple,Closed,1/31/2020,1/31/2020,1/31/2020,3/2/2020,3/2/2020,,20,20,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(D),(b)(7)(E),Referral Pages,(b)(3):18 USC Rule 6(e)",18 USC Rule 6(e),No,,,,,,,,,,
USPIS,2020-FPIS-00135,Insp Service - FOIA/PA,Simple,Closed,1/31/2020,1/31/2020,,2/3/2020,3/2/2020,,1,1,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPIS,2020-CSIS-00008,Insp Service-Consultation,Simple,Closed,1/31/2020,1/31/2020,1/31/2020,2/25/2020,3/2/2020,,16,16,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
USPIS,2020-FPIS-00136,Insp Service - FOIA/PA,Simple,Closed,2/3/2020,2/25/2020,,2/25/2020,3/24/2020,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPIS,2020-FPIS-00137,Insp Service - FOIA/PA,Simple,Closed,2/3/2020,2/3/2020,,3/16/2020,3/3/2020,,29,29,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPIS,2020-FPIS-00132,Insp Service - FOIA/PA,Simple,Closed,1/30/2020,2/19/2020,2/19/2020,3/11/2020,3/18/2020,,15,15,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPIS,2020-FPIS-00133,Insp Service - FOIA/PA,Simple,Closed,1/30/2020,1/30/2020,,2/19/2020,3/18/2020,,0,0,20,13,Other Reasons,D(6),,,No,,,,,,,,,,
USPIS,2020-FPIS-00131,Insp Service - FOIA/PA,Simple,Closed,1/28/2020,1/28/2020,1/28/2020,4/22/2020,2/26/2020,,60,60,20,,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(C),(b)(7)(D),(b)(7)(E),Referral Pages,(b)(3):18 USC Rule 6(e)",18 USC Rule 6(e),No,,,,,,,,,,
USPIS,2020-FPIS-00129,Insp Service - FOIA/PA,Simple,Closed,1/27/2020,1/27/2020,1/27/2020,2/25/2020,2/25/2020,,20,20,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
USPIS,2020-FPIS-00130,Insp Service - FOIA/PA,Simple,Closed,1/27/2020,1/27/2020,1/27/2020,1/30/2020,2/25/2020,,3,3,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPIS,2020-FPIS-00128,Insp Service - FOIA/PA,Simple,Closed,1/24/2020,1/24/2020,1/24/2020,2/4/2020,2/24/2020,,7,7,20,,Granted/Denied in Part,,"(b)(2),(b)(6)",,No,Yes,1/24/2020,1/24/2020,<1,Denied,Yes,1/21/2020,1/24/2020,3,
USPIS,2020-FPIS-00123,Insp Service - FOIA/PA,Simple,Closed,1/21/2020,1/23/2020,1/23/2020,2/4/2020,2/21/2020,2/11/2020,8,8,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
USPIS,2020-FPIS-00125,Insp Service - FOIA/PA,Simple,Closed,1/23/2020,1/23/2020,1/23/2020,2/20/2020,2/21/2020,,19,19,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),552a(k)(6)",,No,,,,,,,,,,
USPIS,2020-FPIS-00126,Insp Service - FOIA/PA,Simple,Closed,1/23/2020,1/23/2020,1/23/2020,2/4/2020,2/21/2020,,8,8,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPIS,2020-FPIS-00127,Insp Service - FOIA/PA,Simple,Closed,1/23/2020,2/10/2020,,2/10/2020,3/10/2020,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPIS,2020-FPIS-00124,Insp Service - FOIA/PA,Simple,Closed,1/22/2020,1/22/2020,1/22/2020,3/4/2020,2/20/2020,,29,29,20,,Granted/Denied in Part,,"(b)(2),(b)(6),(b)(7)(A),(b)(7)(C),Referral Pages",,No,,,,,,,,,,
USPIS,2020-FPIS-00121,Insp Service - FOIA/PA,Simple,Closed,1/21/2020,1/21/2020,,1/30/2020,2/19/2020,,7,7,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPIS,2020-FPIS-00122,Insp Service - FOIA/PA,Simple,Closed,1/16/2020,1/16/2020,1/16/2020,1/23/2020,2/14/2020,,4,4,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPIS,2020-FPIS-00120,Insp Service - FOIA/PA,Simple,Closed,1/16/2020,1/16/2020,1/16/2020,2/7/2020,2/14/2020,,15,15,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
USPIS,2020-FPIS-00113,Insp Service - FOIA/PA,Simple,Closed,1/13/2020,1/13/2020,1/13/2020,1/15/2020,2/11/2020,,2,2,20,,Other Reasons,D(7),,,No,,,,,,,,,,
USPIS,2020-FPIS-00119,Insp Service - FOIA/PA,Simple,Closed,1/15/2020,1/15/2020,1/15/2020,1/17/2020,2/13/2020,,2,2,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPIS,2020-FPIS-00118,Insp Service - FOIA/PA,Simple,Closed,1/15/2020,1/23/2020,1/23/2020,3/24/2020,2/21/2020,,42,42,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,Yes,1/23/2020,1/23/2020,<1,Denied,,,,,
USPIS,2020-FPIS-00115,Insp Service - FOIA/PA,Simple,Closed,1/14/2020,1/14/2020,,1/15/2020,2/12/2020,,1,1,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPIS,2020-FPIS-00116,Insp Service - FOIA/PA,Simple,Closed,1/14/2020,1/14/2020,1/14/2020,1/16/2020,2/12/2020,,2,2,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
USPIS,2020-FPIS-00117,Insp Service - FOIA/PA,Simple,Closed,1/14/2020,1/14/2020,1/14/2020,2/11/2020,2/12/2020,,19,19,20,,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(C),Referral Pages",,No,Yes,1/14/2020,1/15/2020,1,Denied,,,,,
USPIS,2020-FPIS-00114,Insp Service - FOIA/PA,Simple,Closed,1/14/2020,1/14/2020,1/14/2020,1/15/2020,2/12/2020,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPIS,2020-FPIS-00111,Insp Service - FOIA/PA,Simple,Closed,1/13/2020,1/13/2020,1/13/2020,1/14/2020,2/11/2020,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPIS,2020-FPIS-00112,Insp Service - FOIA/PA,Simple,Closed,1/13/2020,1/13/2020,1/13/2020,1/30/2020,2/11/2020,,12,12,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),Non Responsive Record",,No,,,,,,,,,,
USPIS,2020-FPIS-00108,Insp Service - FOIA/PA,Simple,Closed,1/9/2020,1/10/2020,1/10/2020,1/10/2020,2/10/2020,,0,0,20,,Denied in Full,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
USPIS,2020-FPIS-00110,Insp Service - FOIA/PA,Simple,Closed,1/13/2020,1/13/2020,1/13/2020,1/21/2020,2/11/2020,,5,5,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPIS,2020-CSIS-00007,Insp Service-Consultation,Simple,Closed,1/10/2020,1/10/2020,1/10/2020,1/31/2020,2/10/2020,,14,14,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(D),(b)(7)(E),(b)(3):18 USC Rule 6(e)",18 USC Rule 6(e),No,,,,,,,,,,
USPIS,2020-FPIS-00109,Insp Service - FOIA/PA,Simple,Closed,1/9/2020,1/9/2020,1/9/2020,1/21/2020,2/7/2020,,7,7,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(E)",,No,,,,,,,,,,
USPIS,2020-CSIS-00006,Insp Service-Consultation,Simple,Closed,1/8/2020,1/8/2020,,1/9/2020,2/6/2020,,1,1,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPIS,2020-FPIS-00106,Insp Service - FOIA/PA,Simple,Closed,1/8/2020,1/8/2020,1/8/2020,1/21/2020,2/6/2020,,8,8,20,,Other Reasons,D(8),,,No,,,,,,,,,,
USPIS,2020-FPIS-00105,Insp Service - FOIA/PA,Simple,Closed,1/8/2020,1/8/2020,1/8/2020,1/30/2020,2/6/2020,,15,15,20,,Granted in Full,,,,No,,,,,,,,,,
USPIS,2020-FPIS-00107,Insp Service - FOIA/PA,Simple,Closed,1/9/2020,1/9/2020,1/9/2020,2/4/2020,2/7/2020,,17,17,20,,Granted in Full,,,,No,,,,,,,,,,
USPIS,2020-FPIS-00104,Insp Service - FOIA/PA,Simple,Closed,1/8/2020,1/8/2020,1/8/2020,1/30/2020,2/6/2020,1/31/2020,15,15,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(E),Referral Pages",,No,Yes,1/8/2020,1/8/2020,<1,Denied,,,,,
USPIS,2020-FPIS-00103,Insp Service - FOIA/PA,Simple,Closed,1/6/2020,1/28/2020,,1/28/2020,2/26/2020,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPIS,2020-CSIS-00005,Insp Service-Consultation,Simple,Closed,12/30/2019,12/30/2019,12/30/2019,1/27/2020,1/29/2020,,18,18,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
USPIS,2020-FPIS-00102,Insp Service - FOIA/PA,Simple,Closed,1/3/2020,1/3/2020,,1/9/2020,2/3/2020,,4,4,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPIS,2020-FPIS-00101,Insp Service - FOIA/PA,Simple,Closed,1/3/2020,1/3/2020,1/3/2020,1/30/2020,2/3/2020,,18,18,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPIS,2020-CSIS-00004,Insp Service-Consultation,Simple,Closed,12/26/2019,12/26/2019,12/26/2019,1/21/2020,1/27/2020,,16,16,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
USPIS,2020-FPIS-00100,Insp Service - FOIA/PA,Simple,Closed,12/23/2019,12/23/2019,12/23/2019,3/11/2020,3/4/2020,2/4/2021,25,25,25,28,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(7)(C),(b)(7)(D),(b)(7)(E),Referral Pages,(b)(3):18 USC Rule 6(e)",18 USC Rule 6(e),No,,,,,,,,,,
USPIS,2020-FPIS-00099,Insp Service - FOIA/PA,Simple,Closed,12/24/2019,12/24/2019,12/24/2019,12/31/2019,1/24/2020,,4,4,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPIS,2020-FPIS-00098,Insp Service - FOIA/PA,Simple,Closed,12/23/2019,12/23/2019,12/23/2019,1/14/2020,1/23/2020,,14,14,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(D),(b)(7)(E),552a(k)(2)",,No,,,,,,,,,,
USPIS,2020-FPIS-00094,Insp Service - FOIA/PA,Complex,Closed,12/20/2019,12/20/2019,12/20/2019,3/27/2020,2/5/2020,10/21/2020,66,66,30,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(D),(b)(7)(E),552a(k)(2),Referral Pages,(b)(3):18 USC Rule 6(e)",18 USC Rule 6(e),No,,,,,,,,,,
USPIS,2020-FPIS-00097,Insp Service - FOIA/PA,Simple,Closed,12/23/2019,1/14/2020,1/14/2020,2/11/2020,2/12/2020,,19,19,20,,Denied in Full,,(c)(1),,No,,,,,,,,,,
USPIS,2020-FPIS-00095,Insp Service - FOIA/PA,Simple,Closed,12/20/2019,12/23/2019,12/23/2019,1/8/2020,1/23/2020,,10,10,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
USPIS,2020-FPIS-00096,Insp Service - FOIA/PA,Simple,Closed,12/20/2019,12/20/2019,,12/30/2019,1/22/2020,,5,5,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPIS,2020-FPIS-00093,Insp Service - FOIA/PA,Simple,Closed,12/18/2019,12/18/2019,12/18/2019,3/16/2020,1/17/2020,,59,59,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),552a(k)(6),Non Responsive Record,Referral Pages",,No,,,,,,,,,,
USPIS,2020-FPIS-00092,Insp Service - FOIA/PA,Simple,Closed,12/17/2019,12/17/2019,12/17/2019,12/18/2019,1/16/2020,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
USPIS,2020-FPIS-00090,Insp Service - FOIA/PA,Simple,Closed,12/16/2019,12/16/2019,12/16/2019,1/14/2020,1/15/2020,,19,19,20,,Denied in Full,,(b)(7)(A),,No,,,,,,,,,,
USPIS,2020-FPIS-00091,Insp Service - FOIA/PA,Simple,Closed,12/17/2019,12/17/2019,,12/23/2019,1/16/2020,,4,4,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPIS,2020-FPIS-00067,Insp Service - FOIA/PA,Simple,Closed,11/25/2019,12/10/2019,12/10/2019,12/30/2019,1/9/2020,,13,13,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(D),(b)(7)(E),552a(k)(2)",,No,,,,,,,,,,
USPIS,2020-FPIS-00089,Insp Service - FOIA/PA,Simple,Closed,12/16/2019,12/16/2019,12/16/2019,1/3/2020,1/15/2020,,12,12,20,,Granted in Full,,,,No,,,,,,,,,,
USPIS,2020-CSIS-00003,Insp Service-Consultation,Simple,Closed,12/16/2019,12/16/2019,12/16/2019,12/31/2019,1/15/2020,,10,10,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
USPIS,2020-FPIS-00088,Insp Service - FOIA/PA,Simple,Closed,12/16/2019,1/3/2020,,1/3/2020,2/3/2020,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPIS,2020-FPIS-00087,Insp Service - FOIA/PA,Simple,Closed,12/16/2019,12/16/2019,12/16/2019,1/3/2020,1/15/2020,,12,12,20,,Denied in Full,,"(b)(6),(b)(7)(C),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,Yes,12/16/2019,12/16/2019,<1,Denied,,,,,
USPIS,2020-FPIS-00084,Insp Service - FOIA/PA,Simple,Closed,12/10/2019,12/10/2019,12/10/2019,12/17/2019,1/9/2020,,5,5,20,,Denied in Full,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
USPIS,2020-FPIS-00085,Insp Service - FOIA/PA,Simple,Closed,12/10/2019,12/10/2019,12/10/2019,12/19/2019,1/9/2020,,7,7,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
USPIS,2020-FPIS-00086,Insp Service - FOIA/PA,Simple,Closed,12/10/2019,12/10/2019,12/10/2019,12/16/2019,1/9/2020,,4,4,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPIS,2020-FPIS-00083,Insp Service - FOIA/PA,Simple,Closed,12/10/2019,12/10/2019,12/10/2019,12/27/2019,1/9/2020,,12,12,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
USPIS,2020-FPIS-00082,Insp Service - FOIA/PA,Simple,Closed,12/9/2019,12/9/2019,12/9/2019,1/31/2020,1/8/2020,2/6/2020,36,36,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),Referral Pages",,No,,,,,,,,,,
USPIS,2020-FPIS-00080,Insp Service - FOIA/PA,Simple,Closed,12/9/2019,12/9/2019,12/9/2019,12/20/2019,1/8/2020,,9,9,20,,Granted in Full,,,,No,,,,,,,,,,
USPIS,2020-FPIS-00081,Insp Service - FOIA/PA,Expedite,Closed,12/9/2019,12/9/2019,12/9/2019,12/11/2019,12/23/2019,,2,2,10,,Other Reasons,D(1),,,No,Yes,12/9/2019,12/11/2019,2,Granted,,,,,
USPIS,2020-FPIS-00078,Insp Service - FOIA/PA,Simple,Closed,12/3/2019,12/3/2019,12/3/2019,1/2/2020,1/2/2020,,20,20,20,,Granted in Full,,,,No,,,,,,,,,,
USPIS,2020-FPIS-00079,Insp Service - FOIA/PA,Simple,Closed,12/3/2019,12/3/2019,12/3/2019,12/6/2019,1/2/2020,,3,3,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPIS,2020-FPIS-00077,Insp Service - FOIA/PA,Simple,Closed,12/2/2019,12/2/2019,12/2/2019,12/6/2019,12/31/2019,,4,4,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPIS,2020-FPIS-00076,Insp Service - FOIA/PA,Simple,Closed,12/2/2019,12/2/2019,12/2/2019,12/11/2019,12/31/2019,,7,7,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
USPIS,2020-FPIS-00075,Insp Service - FOIA/PA,Simple,Closed,12/2/2019,12/19/2019,12/19/2019,1/3/2020,1/21/2020,,9,9,20,,Denied in Full,,"(b)(6),(b)(7)(C)",,No,,,,,,Yes,12/2/2019,12/2/2019,<1,
USPIS,2020-FPIS-00073,Insp Service - FOIA/PA,Simple,Closed,11/22/2019,11/22/2019,11/22/2019,12/30/2019,12/23/2019,,24,24,20,,Denied in Full,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
